Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-13T11:11:49.932Z;ISIN;EZ6HJ0FXT0Z1;1.955966;G360;MONE;BGN;N/A;1.0E7;BGN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710316178L2;false;TPAC,FULJ,ILQD
2024-02-13T11:11:24.577Z;ISIN;EZ33HBNSG628;4.323011;G360;MONE;PLN;N/A;1.5E7;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710316036L2;false;TPAC,FULJ,ILQD
2024-02-13T11:11:07.786Z;ISIN;EZS8JQ8JTYC5;25.288166;G360;MONE;CZK;N/A;3.0E8;CZK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710313668L2;false;TPAC,FULJ,ILQD
2024-02-13T11:10:53.568Z;ISIN;EZ97PCCJ9DX4;11.2384405;G360;MONE;SEK;N/A;2.0E8;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710313447L2;false;TPAC,FULJ,ILQD
2024-02-13T11:10:14.035Z;ISIN;EZ75R7S6W5T2;5.077245;G360;MONE;PLN;N/A;6.34E7;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710307134L2;false;TPAC,FULJ,ILQD
2024-02-13T11:09:25.448Z;ISIN;EZ7PCCSTFGM3;0.851284;G360;MONE;GBP;N/A;1.0E8;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710316070L2;false;TPAC,FULJ,ILQD
2024-02-13T11:09:06.356Z;ISIN;EZ3G0W7R6L02;4.319732;G360;MONE;PLN;N/A;1.8E8;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710313434L2;false;TPAC,FULJ,ILQD
2024-02-13T11:07:40.212Z;ISIN;EZ2SMFSSVCP1;1.702438;G360;MONE;SGD;N/A;1400000.0;SGD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710313621;false;FULJ,ILQD
2024-02-13T11:06:45.922Z;ISIN;EZ4G4BC0NGY7;1.955634;G360;MONE;BGN;N/A;1.27633362E7;BGN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710312821L2;false;TPAC,FULJ,ILQD
2024-02-13T11:06:26.497Z;ISIN;EZ3GT77RZHP0;1.344963;G360;MONE;SGD;N/A;1.565707848E7;SGD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308735L2;false;TPAC,FULJ,ILQD
2024-02-13T11:05:18.894Z;ISIN;EZ8M27M74C86;4.007482;G360;MONE;PLN;N/A;1500000.0;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308660L2;false;TPAC,FULJ,ILQD
2024-02-13T11:05:18.125Z;ISIN;EZLY1SZMBJJ4;0.5150486;G360;MONE;GBP;N/A;2100000.0;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710312738;false;FULJ,ILQD
2024-02-13T11:05:03.141Z;ISIN;EZNK1R7PJNQ4;13.209183;G360;MONE;SEK;N/A;1.3E7;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710319702L2;false;TPAC,FULJ,ILQD
2024-02-13T11:04:30.930Z;ISIN;EZ9B911H3541;10.48761;G360;MONE;NOK;N/A;3131031.08;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308613L2;false;TPAC,FULJ,ILQD
2024-02-13T11:04:07.189Z;ISIN;EZ93CF9H0WK8;1.0795272;G360;MONE;USD;N/A;38700.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710312126;false;FULJ,ILQD
2024-02-13T11:03:48.090Z;ISIN;EZQWRKYCG527;1.2672283;G360;MONE;USD;N/A;1.3E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710312090L2;false;TPAC,FULJ,ILQD
2024-02-13T11:03:36.313Z;ISIN;EZVPXBVJ9GP1;1.0788514;G360;MONE;USD;N/A;735300.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710311623;false;FULJ,ILQD
2024-02-13T11:02:58.451Z;ISIN;EZ2QXWZ4FVH6;8.7516675;G360;MONE;DKK;N/A;9000000.0;DKK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710319485L2;false;TPAC,FULJ,ILQD
2024-02-13T11:02:36.801Z;ISIN;EZCZLKDYYML3;40.098712;G360;MONE;TRY;N/A;3.51E7;TRY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710310787L2;false;TPAC,FULJ,ILQD
2024-02-13T11:02:02.032Z;ISIN;EZFFQH5PZCK5;25.28955;G360;MONE;CZK;N/A;4.6474490657E8;CZK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710310975L2;false;TPAC,FULJ,ILQD
2024-02-13T11:01:57.288Z;ISIN;EZ3LNM2PDWF3;1.2667759;G360;MONE;USD;N/A;6800000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710319201L2;false;TPAC,FULJ,ILQD
2024-02-13T11:01:37.200Z;ISIN;EZ8B7H1KM2S1;0.8505722;G360;MONE;GBP;N/A;2343000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710318813L2;false;TPAC,FULJ,ILQD
2024-02-13T11:01:25.300Z;ISIN;EZ9YZXQH0DL8;0.851436;G360;MONE;GBP;N/A;1392477.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710318600L2;false;TPAC,FULJ,ILQD
2024-02-13T11:01:18.053Z;ISIN;EZ4ZVT8XT666;1.344376;G360;MONE;CAD;N/A;22166.0;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308014L2;false;TPAC,FULJ,ILQD
2024-02-13T11:01:02.424Z;ISIN;EZ1NQFSJV739;17.585617;G360;MONE;MXN;N/A;8.0E7;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710310452L2;false;TPAC,FULJ,ILQD
2024-02-13T11:00:38.384Z;ISIN;EZ57G9WT9517;1.0773318;G360;MONE;USD;N/A;1100000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710310086L2;false;TPAC,FULJ,ILQD
2024-02-13T10:58:47.976Z;ISIN;EZB2LSDSCFL6;1.2668847;G360;MONE;USD;N/A;1700000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710309542L2;false;TPAC,FULJ,ILQD
2024-02-13T10:57:05.829Z;ISIN;EZ4G4BC0NGY7;1.955727;G360;MONE;BGN;N/A;1.0E7;BGN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710310421L2;false;TPAC,FULJ,ILQD
2024-02-13T10:55:53.617Z;ISIN;EZ75R7S6W5T2;5.083085;G360;MONE;PLN;N/A;1.22E7;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308193L2;false;TPAC,FULJ,ILQD
2024-02-13T10:54:16.646Z;ISIN;EZ393M6ZN6J9;21.752063;G360;MONE;MXN;N/A;8.63E7;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710307113L2;false;TPAC,FULJ,ILQD
2024-02-13T10:52:28.700Z;ISIN;EZFFQH5PZCK5;25.275305;G360;MONE;CZK;N/A;4.6474490658E8;CZK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710306658L2;false;TPAC,FULJ,ILQD
2024-02-13T10:51:51.447Z;ISIN;EZJH0Y2PVZV0;45.0153;G360;MONE;THB;N/A;2.5E8;THB;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710309398L2;false;TPAC,FULJ,ILQD
2024-02-13T10:51:37.976Z;ISIN;EZ8YK8VTMCG7;9.896417;G360;MONE;HKD;N/A;9900000.0;HKD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710306674L2;false;TPAC,FULJ,ILQD
2024-02-13T10:50:16.980Z;ISIN;EZ64JZC419Y1;21.9758;G360;MONE;MXN;N/A;3.2E7;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308808L2;false;TPAC,FULJ,ILQD
2024-02-13T10:50:16.980Z;ISIN;EZC83CZ3V8Z8;21.645906;G360;MONE;MXN;N/A;3.2E7;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308808L1;false;TPAC,FULJ,ILQD
2024-02-13T10:49:35.249Z;ISIN;EZ1171XLJ2F3;1.174589;G360;MONE;EUR;N/A;3.67E7;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710305971L2;false;TPAC,FULJ,ILQD
2024-02-13T10:49:04.218Z;ISIN;EZCBFLHFQ2D7;1.1572819;G360;MONE;EUR;N/A;3600000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308468;false;FULJ,ILQD
2024-02-13T10:48:47.126Z;ISIN;EZLT9NR6PSW3;1.697812;G360;MONE;SGD;N/A;800000.0;SGD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710308442L2;false;TPAC,FULJ,ILQD
2024-02-13T10:47:29.115Z;ISIN;EZ8B7H1KM2S1;1.175465;G360;MONE;EUR;N/A;5000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710307964L2;false;TPAC,FULJ,ILQD
2024-02-13T10:46:25.321Z;ISIN;EZ4G4BC0NGY7;1.955749;G360;MONE;BGN;N/A;1.0E7;BGN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710302824L2;false;TPAC,FULJ,ILQD
2024-02-13T10:46:07.438Z;ISIN;EZ94LLVQMWR2;9.127912;G360;MONE;CNY;N/A;2.11E7;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710305687L2;false;TPAC,FULJ,ILQD
2024-02-13T10:45:46.540Z;ISIN;EZVK8SC45JH0;1.078534;G360;MONE;USD;N/A;7.953280098E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710302567L2;false;TPAC,FULJ,ILQD
2024-02-13T10:45:34.607Z;ISIN;EZ97PCCJ9DX4;11.239828;G360;MONE;SEK;N/A;1.8543536652E8;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710302424L2;false;TPAC,FULJ,ILQD
2024-02-13T10:45:26.964Z;ISIN;EZ33HBNSG628;4.323898;G360;MONE;PLN;N/A;4.991640794E7;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710302418L2;false;TPAC,FULJ,ILQD
2024-02-13T10:45:18.194Z;ISIN;EZVV3C92RP17;18.517272;G360;MONE;MXN;N/A;9926701.94;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710302186L2;false;TPAC,FULJ,ILQD
2024-02-13T10:45:01.658Z;ISIN;EZ8JQTNKDHY6;160.53937;G360;MONE;JPY;N/A;1.64659E8;JPY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710302174;false;FULJ,ILQD
2024-02-13T10:44:51.917Z;ISIN;EZVQ25XSPHN9;388.60062;G360;MONE;HUF;N/A;4.34905354E9;HUF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710302100L2;false;TPAC,FULJ,ILQD
2024-02-13T10:44:46.102Z;ISIN;EZB3MSJC3NQ9;0.8512724;G360;MONE;GBP;N/A;5769000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710301681L2;false;TPAC,FULJ,ILQD
2024-02-13T10:44:37.823Z;ISIN;EZHYTG9X32K6;0.9452739;G360;MONE;CHF;N/A;88511.77;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710301291L2;false;TPAC,FULJ,ILQD
2024-02-13T10:44:28.857Z;ISIN;EZZMBH12KXY1;1.6524318;G360;MONE;AUD;N/A;1432000.0;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710301112L2;false;TPAC,FULJ,ILQD
2024-02-13T10:42:18.785Z;ISIN;EZWNGB6XR495;4.6531122;G360;MONE;AED;N/A;1.25E7;AED;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710304870L2;false;TPAC,FULJ,ILQD
2024-02-13T10:41:17.210Z;ISIN;EZ67JQJ08XL1;1.266738;G360;MONE;USD;N/A;4705911.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710304600L2;false;TPAC,FULJ,ILQD
2024-02-13T10:40:13.351Z;ISIN;EZ90RC2HR0R7;13.2170278;G360;MONE;SEK;N/A;1538000.0;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710304230L2;false;TPAC,FULJ,ILQD
2024-02-13T10:39:37.456Z;ISIN;EZW2VN5V7V12;13.3029422;G360;MONE;NOK;N/A;264000.0;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710303860L2;false;TPAC,FULJ,ILQD
2024-02-13T10:39:35.865Z;ISIN;EZ78STBF15Y5;1.2660069;G360;MONE;USD;N/A;700000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710288183L2;false;TPAC,FULJ,ILQD
2024-02-13T10:39:20.312Z;ISIN;EZ8SM2KQ0X43;21.694232;G360;MONE;MXN;N/A;3675000.0;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710303444L2;false;TPAC,FULJ,ILQD
2024-02-13T10:39:19.949Z;ISIN;EZ2BCXBL50T9;1.0775079;G360;MONE;USD;N/A;2000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710302836;false;FULJ,ILQD
2024-02-13T10:38:50.278Z;ISIN;EZKQ7R9GG575;9.9000666;G360;MONE;HKD;N/A;848130.0;HKD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710303121L2;false;TPAC,FULJ,ILQD
2024-02-13T10:38:22.588Z;ISIN;EZ6HTVH4WD47;1.0778177;G360;MONE;USD;N/A;3.55E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710305132L2;false;TPAC,FULJ,ILQD
2024-02-13T10:38:18.603Z;ISIN;EZ9C5WQW8605;0.8508986;G360;MONE;GBP;N/A;1727990.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710302651L2;false;TPAC,FULJ,ILQD
2024-02-13T10:35:41.474Z;ISIN;EZFKR6D20H85;1.7032519;G360;MONE;CAD;N/A;562000.0;CAD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710301456L2;false;TPAC,FULJ,ILQD
2024-02-13T10:35:24.948Z;ISIN;EZ646KG0XF92;1.9425614;G360;MONE;AUD;N/A;1366000.0;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710301332L2;false;TPAC,FULJ,ILQD
2024-02-13T10:25:41.513Z;ISIN;EZ4BMGWN1HB0;1.1751045;G360;MONE;EUR;N/A;4000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710298172L1;false;TPAC,FULJ,ILQD
2024-02-13T10:25:41.513Z;ISIN;EZ9C5WQW8605;1.1748257;G360;MONE;EUR;N/A;4000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710298172L2;false;TPAC,FULJ,ILQD
2024-02-13T10:22:43.364Z;ISIN;EZCR5ZTZK3P2;13.302125;G360;MONE;NOK;N/A;8.0E8;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710297338L2;false;TPAC,FULJ,ILQD
2024-02-13T10:19:08.976Z;ISIN;EZ43DSY0PHC1;1.0790704;G360;MONE;USD;N/A;410000.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710296482;false;FULJ,ILQD
2024-02-13T10:17:39.975Z;ISIN;EZ9C5WQW8605;0.8512102;G360;MONE;GBP;N/A;1200000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710291235L2;false;TPAC,FULJ,ILQD
2024-02-13T10:16:49.018Z;ISIN;EZ4BMGWN1HB0;1.1749941;G360;MONE;EUR;N/A;4000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710289755L2;false;TPAC,FULJ,ILQD
2024-02-13T10:10:01.712Z;ISIN;EZ3V691FDVR2;0.851199;G360;MONE;GBP;N/A;3.005E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710295233L2;false;TPAC,FULJ,ILQD
2024-02-13T09:56:51.545Z;ISIN;EZ97PCCJ9DX4;11.2368098;G360;MONE;SEK;N/A;1200000.0;SEK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710290911L2;false;TPAC,FULJ,ILQD
2024-02-13T09:56:12.805Z;ISIN;EZ2GJ7K1X6N8;0.871153;G360;MONE;GBP;N/A;258000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710290095;false;FULJ,ILQD
2024-02-13T09:56:00.674Z;ISIN;EZP8X89N7CF2;0.863521;G360;MONE;GBP;N/A;153000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710289951;false;FULJ,ILQD
2024-02-13T09:55:45.025Z;ISIN;EZ8B7H1KM2S1;0.850992;G360;MONE;GBP;N/A;225000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710289942L1;false;TPAC,FULJ,ILQD
2024-02-13T09:55:45.025Z;ISIN;EZ8B7H1KM2S1;0.850992;G360;MONE;GBP;N/A;225000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710289926L1;false;TPAC,FULJ,ILQD
2024-02-13T09:55:45.025Z;ISIN;EZP8X89N7CF2;0.863499;G360;MONE;GBP;N/A;225000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710289942L2;false;TPAC,FULJ,ILQD
2024-02-13T09:55:45.025Z;ISIN;EZP8X89N7CF2;0.863504;G360;MONE;GBP;N/A;225000.0;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710289926L2;false;TPAC,FULJ,ILQD
2024-02-13T09:55:20.969Z;ISIN;EZ9Y61YDWZ67;1.7646746;G360;MONE;NZD;N/A;2500000.0;NZD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710290686L2;false;TPAC,FULJ,ILQD
2024-02-13T09:54:40.099Z;ISIN;EZ51C7ND0K03;11.307246;G360;MONE;NOK;N/A;3000000.0;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710290557L2;false;TPAC,FULJ,ILQD
2024-02-13T09:53:42.657Z;ISIN;EZ7RCTPSWCG7;13.2905707;G360;MONE;NOK;N/A;8000000.0;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710286248L2;false;TPAC,FULJ,ILQD
2024-02-13T09:53:09.869Z;ISIN;EZTFF9MC1X14;4.3597734;G360;MONE;PLN;N/A;19650.01;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710286833L2;false;TPAC,FULJ,ILQD
2024-02-13T09:53:09.743Z;ISIN;EZZM65RNTZG6;4.378669;G360;MONE;PLN;N/A;81697.43;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710286658L2;false;TPAC,FULJ,ILQD
2024-02-13T09:53:07.242Z;ISIN;EZNMNFS8HP40;0.9477767;G360;MONE;CHF;N/A;1.2E7;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710289576L2;false;TPAC,FULJ,ILQD
2024-02-13T09:48:35.342Z;ISIN;EZ5SD4JGWRX0;0.850961;G360;MONE;GBP;N/A;3.78E7;GBP;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710282004L2;false;TPAC,FULJ,ILQD
2024-02-13T09:34:53.814Z;ISIN;EZGPPKHYZGY9;4.615473;G360;MONE;QAR;N/A;1700000.0;QAR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710277304;false;FULJ,ILQD
2024-02-13T09:34:45.021Z;ISIN;EZ652JDWTN87;1.2650499;G360;MONE;USD;N/A;2077650.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710277562L1;false;TPAC,FULJ,ILQD
2024-02-13T09:34:45.021Z;ISIN;EZ3LKBWSJ3V0;1.2654425;G360;MONE;USD;N/A;2077650.0;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710277562L2;false;TPAC,FULJ,ILQD
2024-02-13T09:32:48.068Z;ISIN;EZ58XZZ6F214;1.264952;G360;MONE;USD;N/A;1.5E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710277934L1;false;TPAC,FULJ,ILQD
2024-02-13T09:32:48.068Z;ISIN;EZ652JDWTN87;1.264961;G360;MONE;USD;N/A;1.5E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710277934L2;false;TPAC,FULJ,ILQD
2024-02-13T09:32:14.503Z;ISIN;EZ652JDWTN87;1.264842;G360;MONE;USD;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710277733L2;false;TPAC,FULJ,ILQD
2024-02-13T09:32:14.503Z;ISIN;EZ58XZZ6F214;1.264833;G360;MONE;USD;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710277733L1;false;TPAC,FULJ,ILQD
2024-02-13T09:31:47.590Z;ISIN;EZ652JDWTN87;1.2648313;G360;MONE;USD;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710277606L2;false;TPAC,FULJ,ILQD
2024-02-13T09:31:47.590Z;ISIN;EZ58XZZ6F214;1.2648227;G360;MONE;USD;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710277606L1;false;TPAC,FULJ,ILQD
2024-02-13T09:31:43.980Z;ISIN;EZ6CN29DN9R9;0.942766;G360;MONE;CHF;N/A;2.5E7;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710279540L2;false;TPAC,FULJ,ILQD
2024-02-13T09:31:30.424Z;ISIN;EZ652JDWTN87;1.2647201;G360;MONE;USD;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710276718L2;false;TPAC,FULJ,ILQD
2024-02-13T09:31:30.424Z;ISIN;EZ58XZZ6F214;1.2647127;G360;MONE;USD;N/A;2.5E7;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710276718L1;false;TPAC,FULJ,ILQD
2024-02-13T09:31:18.955Z;ISIN;EZQPSB0TGSP2;38.252645;G360;MONE;TWD;N/A;8.0E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710274477;false;FULJ,ILQD
2024-02-13T09:30:01.547Z;ISIN;EZCSLF975HS3;7.20468;G360;MONE;CNY;N/A;2.216089917E8;CNY;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710274140L2;false;TPAC,FULJ,ILQD
2024-02-13T09:29:45.746Z;ISIN;EZVKW9S6G724;38.419514;G360;MONE;TWD;N/A;7.0E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710274212;false;FULJ,ILQD
2024-02-13T09:28:40.658Z;ISIN;EZVKW9S6G724;38.423223;G360;MONE;TWD;N/A;7.5E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273438;false;FULJ,ILQD
2024-02-13T09:27:37.363Z;ISIN;EZVKW9S6G724;38.41741;G360;MONE;TWD;N/A;6.5E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271543;false;FULJ,ILQD
2024-02-13T09:24:41.240Z;ISIN;EZBLZH75P8W2;13.283434;G360;MONE;NOK;N/A;3800000.0;NOK;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710275304L2;false;TPAC,FULJ,ILQD
2024-02-13T09:24:39.956Z;ISIN;EZ1S2N21J9X9;4.321599;G360;MONE;PLN;N/A;3000000.0;EUR;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710275718L2;false;TPAC,FULJ,ILQD
2024-02-13T09:24:10.955Z;ISIN;EZVGZZS4JZJ2;0.878889;G360;MONE;CHF;N/A;350000.0;CHF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710275205L2;false;TPAC,FULJ,ILQD
2024-02-13T09:23:20.122Z;ISIN;EZ9N7K0DRRG0;0.6517575;G360;MONE;USD;N/A;3400000.0;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710275077L2;false;TPAC,FULJ,ILQD
2024-02-13T09:22:51.698Z;ISIN;EZ30P6MSNRZ1;38.536;G360;MONE;TWD;N/A;6.5E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710265684;false;FULJ,ILQD
2024-02-13T09:22:27.694Z;ISIN;EZVBLT5KLQ67;1.3436938;G360;MONE;SGD;N/A;2.201278782E7;SGD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271640L2;false;TPAC,FULJ,ILQD
2024-02-13T09:22:06.867Z;ISIN;EZB89SYQQLH7;1.6934;G360;MONE;DKK;N/A;752946.6;PLN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271521;false;FULJ,ILQD
2024-02-13T09:22:06.659Z;ISIN;EZ393M6ZN6J9;21.7044939;G360;MONE;MXN;N/A;1.16E7;MXN;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710274920L2;false;TPAC,FULJ,ILQD
2024-02-13T09:22:02.164Z;ISIN;EZ30P6MSNRZ1;38.518;G360;MONE;TWD;N/A;7.5E7;TWD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710264861;false;FULJ,ILQD
2024-02-13T09:21:20.352Z;ISIN;EZL35NRVB8F0;455.2246;G360;MONE;HUF;N/A;8.8E8;HUF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710275237L2;false;TPAC,FULJ,ILQD
2024-02-13T09:19:09.080Z;ISIN;EZ5M1JDW7NK6;1.941601;G360;MONE;AUD;N/A;400000.0;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710271164L2;false;TPAC,FULJ,ILQD
2024-02-13T09:18:16.381Z;ISIN;EZ7S5Q6T2629;17.0894277;G360;MONE;MXN;N/A;2034036.73;USD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710273852;false;FULJ,ILQD
2024-02-13T09:18:00.240Z;ISIN;EZHXZSTJQL52;1.9414492;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710274006L1;false;TPAC,FULJ,ILQD
2024-02-13T09:18:00.240Z;ISIN;EZQLPF5992M0;1.9372051;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710274006L2;false;TPAC,FULJ,ILQD
2024-02-13T09:17:55.366Z;ISIN;EZVQ25XSPHN9;388.28656;G360;MONE;HUF;N/A;2.0E8;HUF;2024-03-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11710272622L2;false;TPAC,FULJ,ILQD
