Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-16T12:08:02.344Z;ISIN;EZ2Z9DDJY3K7;13.1915447;G360;MONE;NOK;N/A;8561000.0;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701676354L2;false;TPAC,FULJ,ILQD
2024-01-16T12:07:30.937Z;ISIN;EZL69TCZX1W0;21.575862;G360;MONE;MXN;N/A;4710000.0;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701676054L2;false;TPAC,FULJ,ILQD
2024-01-16T12:06:49.665Z;ISIN;EZSSJQMSK8V4;9.89039;G360;MONE;HKD;N/A;3388574.0;HKD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701676040L2;false;TPAC,FULJ,ILQD
2024-01-16T12:05:48.399Z;ISIN;EZ35VFNYJ9C6;0.8616085;G360;MONE;GBP;N/A;836279.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701676032L2;false;TPAC,FULJ,ILQD
2024-01-16T12:05:48.399Z;ISIN;EZ35VFNYJ9C6;0.8616035;G360;MONE;GBP;N/A;836279.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701675947L2;false;TPAC,FULJ,ILQD
2024-01-16T12:03:23.462Z;ISIN;EZQJJV0DGM08;28.70949;G360;MONE;CZK;N/A;2200000.0;CZK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701675234;false;FULJ,ILQD
2024-01-16T12:02:49.781Z;ISIN;EZZZB5PS0FD1;1.7051083;G360;MONE;CAD;N/A;384174.0;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701675145L2;false;TPAC,FULJ,ILQD
2024-01-16T12:02:16.802Z;ISIN;EZWM4C10X5J4;1.9143172;G360;MONE;AUD;N/A;587510.0;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701674666L2;false;TPAC,FULJ,ILQD
2024-01-16T12:00:54.031Z;ISIN;EZLDFLSWK3W4;21.6751401;G360;MONE;MXN;N/A;9.0E7;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701682821L2;false;TPAC,FULJ,ILQD
2024-01-16T11:58:15.180Z;ISIN;EZ023RGGT2R9;383.34551;G360;MONE;HUF;N/A;2.2E9;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701677128L2;false;TPAC,FULJ,ILQD
2024-01-16T11:58:15.180Z;ISIN;EZQ887G68RK7;380.34335;G360;MONE;HUF;N/A;5.0E8;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701677128L1;false;TPAC,FULJ,ILQD
2024-01-16T11:57:53.136Z;ISIN;EZK9K00D3K87;1.101697;G360;MONE;USD;N/A;2.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701677674L2;false;TPAC,FULJ,ILQD
2024-01-16T11:49:51.971Z;ISIN;EZ4HCR20K6V3;1.2643599;G360;MONE;USD;N/A;1.9E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701655100L2;false;TPAC,FULJ,ILQD
2024-01-16T11:49:16.550Z;ISIN;EZLVF5J0CND0;441.81823;G360;MONE;HUF;N/A;5.5E9;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701678410L2;false;TPAC,FULJ,ILQD
2024-01-16T11:49:16.550Z;ISIN;EZLVF5J0CND0;441.81873;G360;MONE;HUF;N/A;5.5E9;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701678403L2;false;TPAC,FULJ,ILQD
2024-01-16T11:47:09.312Z;ISIN;EZH3N7YGTKF6;185.36193;G360;MONE;JPY;N/A;1108050.0;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701677700;false;FULJ,ILQD
2024-01-16T11:44:52.847Z;ISIN;EZ9HHWFSD6D8;1.0894945;G360;MONE;USD;N/A;159600.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701670272L1;false;TPAC,FULJ,ILQD
2024-01-16T11:44:52.847Z;ISIN;EZ8RKGK9SYM7;1.0934894;G360;MONE;USD;N/A;159600.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701670272L2;false;TPAC,FULJ,ILQD
2024-01-16T11:43:06.069Z;ISIN;EZ93DDB8VVG7;1.153113;G360;MONE;EUR;N/A;2332400.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701669195;false;FULJ,ILQD
2024-01-16T11:40:12.568Z;ISIN;EZ6QGWG93Z04;1.264828;G360;MONE;USD;N/A;226397.85;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701675523;false;FULJ,ILQD
2024-01-16T11:40:05.965Z;ISIN;EZ63HXC6KNQ7;19.0598017;G360;MONE;ZAR;N/A;6.719146026E7;ZAR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701675495;false;FULJ,ILQD
2024-01-16T11:39:51.394Z;ISIN;EZ6CZMLZL011;1.0932997;G360;MONE;USD;N/A;121668.75;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701675454;false;FULJ,ILQD
2024-01-16T11:39:44.102Z;ISIN;EZ7YJ0QLDCK6;1.3474471;G360;MONE;CAD;N/A;3731737.87;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701675445;false;FULJ,ILQD
2024-01-16T11:39:02.865Z;ISIN;EZ4VS724S125;0.662099;G360;MONE;USD;N/A;7562300.09;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701675375;false;FULJ,ILQD
2024-01-16T11:33:01.629Z;ISIN;EZ5RW6GD5TK5;24.75534;G360;MONE;CZK;N/A;2.905554E7;CZK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701672678L2;false;TPAC,FULJ,ILQD
2024-01-16T11:32:41.705Z;ISIN;EZ5RW6GD5TK5;24.75534;G360;MONE;CZK;N/A;2.394446E7;CZK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701672274L2;false;TPAC,FULJ,ILQD
2024-01-16T11:32:05.995Z;ISIN;EZ8B1GFKZY69;381.40841;G360;MONE;HUF;N/A;7.2796107E8;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701672148L2;false;TPAC,FULJ,ILQD
2024-01-16T11:32:05.995Z;ISIN;EZ8B1GFKZY69;381.40791;G360;MONE;HUF;N/A;7.2796107E8;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701672245L2;false;TPAC,FULJ,ILQD
2024-01-16T11:31:00.377Z;ISIN;EZ8B1GFKZY69;381.3982;G360;MONE;HUF;N/A;4.7203893E8;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701671558L2;false;TPAC,FULJ,ILQD
2024-01-16T11:31:00.377Z;ISIN;EZ8B1GFKZY69;381.3977;G360;MONE;HUF;N/A;4.7203893E8;HUF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701671560L2;false;TPAC,FULJ,ILQD
2024-01-16T11:24:47.433Z;ISIN;EZ26WHXNWQ93;4.0347825;G360;MONE;PLN;N/A;8858594.58;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701667090L2;false;TPAC,FULJ,ILQD
2024-01-16T11:23:19.736Z;ISIN;EZFPC1LJVNW7;9.110009;G360;MONE;CNY;N/A;4.5E7;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701668215L2;false;TPAC,FULJ,ILQD
2024-01-16T11:19:50.005Z;ISIN;EZ9XVX3NX5F9;144.60578;G360;MONE;JPY;N/A;4.89099964E8;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701666527L2;false;TPAC,FULJ,ILQD
2024-01-16T11:19:22.164Z;ISIN;EZH3N7YGTKF6;185.14291;G360;MONE;JPY;N/A;9585528.0;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701669258;false;FULJ,ILQD
2024-01-16T11:18:47.037Z;ISIN;EZ3LNM2PDWF3;1.262569;G360;MONE;USD;N/A;2.0E7;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701667278L2;false;TPAC,FULJ,ILQD
2024-01-16T11:17:17.711Z;ISIN;EZFGYD5HR5T6;1.262318;G360;MONE;USD;N/A;1.0E8;GBP;2024-02-13T00:00:00.000Z;G360;529900P0204W9HA8JP36701638087;false;FULJ,ILQD
2024-01-16T11:16:40.189Z;ISIN;EZ3LNM2PDWF3;1.26307;G360;MONE;USD;N/A;3.0E7;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701666480L2;false;TPAC,FULJ,ILQD
2024-01-16T11:15:35.280Z;ISIN;EZ7BW0W29TC5;0.661629;G360;MONE;USD;N/A;1.17E7;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701666117L2;false;TPAC,FULJ,ILQD
2024-01-16T11:15:24.108Z;ISIN;EZ3W529M0F01;184.79218;G360;MONE;JPY;N/A;5.9469E7;JPY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701662071L2;false;TPAC,FULJ,ILQD
2024-01-16T11:15:17.900Z;ISIN;EZ5H4BFGHL83;1.262454;G360;MONE;USD;N/A;884000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701661857;false;FULJ,ILQD
2024-01-16T11:13:48.367Z;ISIN;EZQNHT1ML8H2;1.692184;G360;MONE;SGD;N/A;88000.0;SGD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701661881L2;false;TPAC,FULJ,ILQD
2024-01-16T11:11:22.604Z;ISIN;EZ1TQC1T0XD0;7.175296;G360;MONE;CNY;N/A;1.702568213E7;CNY;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701665856;false;FULJ,ILQD
2024-01-16T11:08:28.962Z;ISIN;EZ4G675X9ZT2;159.52923;G360;MONE;JPY;N/A;382320.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701656824;false;FULJ,ILQD
2024-01-16T11:08:28.962Z;ISIN;EZ4G675X9ZT2;159.53023;G360;MONE;JPY;N/A;382320.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701656871;false;FULJ,ILQD
2024-01-16T11:05:37.802Z;ISIN;EZ55V2G25GF3;0.6598148;G360;MONE;USD;N/A;1050000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701656713;false;FULJ,ILQD
2024-01-16T11:05:28.187Z;ISIN;EZ98QNB68RF3;17.1268476;G360;MONE;MXN;N/A;1.0433854202E9;MXN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701656686L2;false;TPAC,FULJ,ILQD
2024-01-16T11:03:45.029Z;ISIN;EZ5H4BFGHL83;1.262894;G360;MONE;USD;N/A;1.15E7;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701655913L2;false;TPAC,FULJ,ILQD
2024-01-16T11:03:29.957Z;ISIN;EZ2F97CYBLB7;1.0883039;G360;MONE;USD;N/A;350000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701656968L2;false;TPAC,FULJ,ILQD
2024-01-16T11:03:10.442Z;ISIN;EZ9HCRX7MCX0;1.2629724;G360;MONE;USD;N/A;5.6E7;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701665547L2;false;TPAC,FULJ,ILQD
2024-01-16T11:03:08.056Z;ISIN;EZ71FZ5HLDD4;1.089209;G360;MONE;USD;N/A;8.87E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701655905L2;false;TPAC,FULJ,ILQD
2024-01-16T11:02:34.979Z;ISIN;EZ8B7H1KM2S1;0.862494;G360;MONE;GBP;N/A;5.5E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701665028L2;false;TPAC,FULJ,ILQD
2024-01-16T10:59:13.623Z;ISIN;EZMD686XFVF0;1.691767;G360;MONE;SGD;N/A;300000.0;SGD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701657155L2;false;TPAC,FULJ,ILQD
2024-01-16T10:58:28.672Z;ISIN;EZ5SNVS3GJK2;5.1010444;G360;MONE;PLN;N/A;9000000.0;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660643L2;false;TPAC,FULJ,ILQD
2024-01-16T10:58:24.669Z;ISIN;EZ4KMR071JG9;1.088132;G360;MONE;USD;N/A;1.86E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660621L2;false;TPAC,FULJ,ILQD
2024-01-16T10:58:24.669Z;ISIN;EZ4KMR071JG9;1.088132;G360;MONE;USD;N/A;1.86E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660614L2;false;TPAC,FULJ,ILQD
2024-01-16T10:58:17.214Z;ISIN;EZP7YWPHQBG0;13.180503;G360;MONE;NOK;N/A;7.81E8;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660588L2;false;TPAC,FULJ,ILQD
2024-01-16T10:58:17.214Z;ISIN;EZP7YWPHQBG0;13.180498;G360;MONE;NOK;N/A;7.81E8;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660596L2;false;TPAC,FULJ,ILQD
2024-01-16T10:58:12.987Z;ISIN;EZ8B7H1KM2S1;0.862575;G360;MONE;GBP;N/A;5.356E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660571L2;false;TPAC,FULJ,ILQD
2024-01-16T10:57:58.661Z;ISIN;EZ9HCRX7MCX0;1.2627329;G360;MONE;USD;N/A;5.62E7;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660538L2;false;TPAC,FULJ,ILQD
2024-01-16T10:57:56.568Z;ISIN;EZP94STF29C9;2.268286;G360;MONE;BGN;N/A;7000000.0;BGN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660522L2;false;TPAC,FULJ,ILQD
2024-01-16T10:57:27.119Z;ISIN;EZ0VHJ8FWN44;1.9133892;G360;MONE;AUD;N/A;8000000.0;AUD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660492L2;false;TPAC,FULJ,ILQD
2024-01-16T10:56:58.898Z;ISIN;EZ54B724XCR9;13.1776514;G360;MONE;NOK;N/A;3700000.0;NOK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701656403L2;false;TPAC,FULJ,ILQD
2024-01-16T10:54:28.453Z;ISIN;EZ9YZXQH0DL8;0.8634487;G360;MONE;GBP;N/A;1200000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660375;false;FULJ,ILQD
2024-01-16T10:54:13.883Z;ISIN;EZ2V9MXZ9059;0.8631076;G360;MONE;GBP;N/A;3.32E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701660341;false;FULJ,ILQD
2024-01-16T10:53:42.062Z;ISIN;EZ9C5WQW8605;0.8633799;G360;MONE;GBP;N/A;6000000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701656813L2;false;TPAC,FULJ,ILQD
2024-01-16T10:53:29.553Z;ISIN;EZ4RWBQ4V487;1.262859;G360;MONE;USD;N/A;6600000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701652680L2;false;TPAC,FULJ,ILQD
2024-01-16T10:52:48.746Z;ISIN;EZQ76MKYC2D7;13.1370795;G360;MONE;SEK;N/A;1600000.0;SEK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701654023L2;false;TPAC,FULJ,ILQD
2024-01-16T10:50:41.785Z;ISIN;EZ40WH0V36W0;26.494886;G360;MONE;CZK;N/A;2.8395162E7;CZK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701655458L2;false;TPAC,FULJ,ILQD
2024-01-16T10:50:39.063Z;ISIN;EZ5SNVS3GJK2;5.097291;G360;MONE;PLN;N/A;3600000.0;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701653656L2;false;TPAC,FULJ,ILQD
2024-01-16T10:50:10.646Z;ISIN;EZ3VB2R17FF3;1.0888455;G360;MONE;USD;N/A;4.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701652540;false;FULJ,ILQD
2024-01-16T10:47:36.369Z;ISIN;EZ1QSGXKYMZ1;1.148426;G360;MONE;USD;N/A;2439225.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701649232;false;FULJ,ILQD
2024-01-16T10:47:22.762Z;ISIN;EZ3PK4N5LSD0;1.090219;G360;MONE;USD;N/A;3200000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701652560;false;FULJ,ILQD
2024-01-16T10:45:52.527Z;ISIN;EZ40Z29GSBM6;1.152611;G360;MONE;USD;N/A;2439225.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701648442;false;FULJ,ILQD
2024-01-16T10:45:41.604Z;ISIN;EZFGYD5HR5T6;1.2630146;G360;MONE;USD;N/A;1.0E8;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701633653;false;FULJ,ILQD
2024-01-16T10:44:29.090Z;ISIN;EZ8W39NPRMY2;24.76007;G360;MONE;CZK;N/A;1.6E8;CZK;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701652290L2;false;TPAC,FULJ,ILQD
2024-01-16T10:43:30.311Z;ISIN;EZ9PT7RX9962;0.930707;G360;MONE;CHF;N/A;2.0E7;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644908L2;false;TPAC,FULJ,ILQD
2024-01-16T10:43:30.311Z;ISIN;EZ67HGZ17C28;0.936192;G360;MONE;CHF;N/A;2.0E7;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644908L1;false;TPAC,FULJ,ILQD
2024-01-16T10:42:37.372Z;ISIN;EZ9PT7RX9962;0.930908;G360;MONE;CHF;N/A;2.5E7;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644866L2;false;TPAC,FULJ,ILQD
2024-01-16T10:42:37.372Z;ISIN;EZ67HGZ17C28;0.936392;G360;MONE;CHF;N/A;2.5E7;CHF;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644866L1;false;TPAC,FULJ,ILQD
2024-01-16T10:41:01.838Z;ISIN;EZ5YK6HSFH06;0.8617628;G360;MONE;GBP;N/A;3.464E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701648780L2;false;TPAC,FULJ,ILQD
2024-01-16T10:38:47.431Z;ISIN;EZB2SPPG7WT1;1.263447;G360;MONE;USD;N/A;2300000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701647398L2;false;TPAC,FULJ,ILQD
2024-01-16T10:37:41.150Z;ISIN;EZVZJBQP3006;4.405927;G360;MONE;PLN;N/A;737990.84;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701647285L2;false;TPAC,FULJ,ILQD
2024-01-16T10:37:41.150Z;ISIN;EZ6D45GSJQP7;4.392644;G360;MONE;PLN;N/A;737990.84;PLN;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701647285L1;false;TPAC,FULJ,ILQD
2024-01-16T10:37:10.167Z;ISIN;EZW07MGYQR60;1.097991;G360;MONE;USD;N/A;190000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701647114;false;FULJ,ILQD
2024-01-16T10:36:51.275Z;ISIN;EZ9HCRX7MCX0;1.2635516;G360;MONE;USD;N/A;855584.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645773;false;FULJ,ILQD
2024-01-16T10:36:51.275Z;ISIN;EZ9HCRX7MCX0;1.2635416;G360;MONE;USD;N/A;855584.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645801;false;FULJ,ILQD
2024-01-16T10:36:41.716Z;ISIN;EZ7DZ71H2807;1.2642503;G360;MONE;USD;N/A;855584.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645755L2;false;TPAC,FULJ,ILQD
2024-01-16T10:36:41.716Z;ISIN;EZ7DZ71H2807;1.2642483;G360;MONE;USD;N/A;855584.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645765L2;false;TPAC,FULJ,ILQD
2024-01-16T10:36:41.716Z;ISIN;EZ9HCRX7MCX0;1.2636325;G360;MONE;USD;N/A;855584.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645755L1;false;TPAC,FULJ,ILQD
2024-01-16T10:36:41.716Z;ISIN;EZ9HCRX7MCX0;1.2636325;G360;MONE;USD;N/A;855584.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645765L1;false;TPAC,FULJ,ILQD
2024-01-16T10:36:22.459Z;ISIN;EZ7DZ71H2807;1.2641134;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645743L2;false;TPAC,FULJ,ILQD
2024-01-16T10:36:22.459Z;ISIN;EZ9HCRX7MCX0;1.2635429;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645743L1;false;TPAC,FULJ,ILQD
2024-01-16T10:36:04.873Z;ISIN;EZ9HCRX7MCX0;1.263622;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645706L1;false;TPAC,FULJ,ILQD
2024-01-16T10:36:04.873Z;ISIN;EZ7DZ71H2807;1.264217;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645706L2;false;TPAC,FULJ,ILQD
2024-01-16T10:35:34.811Z;ISIN;EZ9HCRX7MCX0;1.2634729;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645562L1;false;TPAC,FULJ,ILQD
2024-01-16T10:35:34.811Z;ISIN;EZ7DZ71H2807;1.2640724;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645562L2;false;TPAC,FULJ,ILQD
2024-01-16T10:33:14.350Z;ISIN;EZ4BL6886HL4;1.154021;G360;MONE;USD;N/A;2445075.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701640330;false;FULJ,ILQD
2024-01-16T10:32:59.865Z;ISIN;EZ5G3JTY5RW6;1.3494848;G360;MONE;CAD;N/A;1538642.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701648993;false;FULJ,ILQD
2024-01-16T10:32:59.818Z;ISIN;EZ451QTGGDP4;1.0911978;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701641373L2;false;TPAC,FULJ,ILQD
2024-01-16T10:32:09.552Z;ISIN;EZ7DZ71H2807;1.2638939;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644770L2;false;TPAC,FULJ,ILQD
2024-01-16T10:32:09.552Z;ISIN;EZ9HCRX7MCX0;1.2633228;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644770L1;false;TPAC,FULJ,ILQD
2024-01-16T10:31:36.941Z;ISIN;EZ7DZ71H2807;1.263823;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644605L2;false;TPAC,FULJ,ILQD
2024-01-16T10:31:36.941Z;ISIN;EZ9HCRX7MCX0;1.263234;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644605L1;false;TPAC,FULJ,ILQD
2024-01-16T10:31:02.902Z;ISIN;EZ7DZ71H2807;1.2638515;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644234L2;false;TPAC,FULJ,ILQD
2024-01-16T10:31:02.902Z;ISIN;EZ9HCRX7MCX0;1.2632537;G360;MONE;USD;N/A;3.0E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644234L1;false;TPAC,FULJ,ILQD
2024-01-16T10:30:43.379Z;ISIN;EZ25LRQLPVV1;1.26448;G360;MONE;USD;N/A;500000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701646223;false;FULJ,ILQD
2024-01-16T10:30:30.035Z;ISIN;EZ59PRN0CL97;0.8579681;G360;MONE;CHF;N/A;2000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701647007L2;false;TPAC,FULJ,ILQD
2024-01-16T10:29:31.119Z;ISIN;EZ3HR3VYTXD5;1.1207913;G360;MONE;USD;N/A;1000000.0;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644351;false;FULJ,ILQD
2024-01-16T10:29:25.058Z;ISIN;EZBB8278SP20;1.26386;G360;MONE;USD;N/A;2.25E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701639450L2;false;TPAC,FULJ,ILQD
2024-01-16T10:28:48.768Z;ISIN;EZBLQBFKSLL1;1.0891896;G360;MONE;USD;N/A;3.8E7;USD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701646447L2;false;TPAC,FULJ,ILQD
2024-01-16T10:27:53.279Z;ISIN;EZJCJLGKPLF3;0.935202;G360;MONE;CHF;N/A;1.405E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701646388L2;false;TPAC,FULJ,ILQD
2024-01-16T10:26:04.875Z;ISIN;EZ8MWG91FKR7;1.0843124;G360;MONE;CHF;N/A;750000.0;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645924;false;FULJ,ILQD
2024-01-16T10:25:58.067Z;ISIN;EZ4708NLPCW4;1.349187;G360;MONE;CAD;N/A;60622.97;CAD;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701639201L2;false;TPAC,FULJ,ILQD
2024-01-16T10:25:41.871Z;ISIN;EZ906WNZWVD3;0.861904;G360;MONE;GBP;N/A;2.71E7;GBP;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701645845L2;false;TPAC,FULJ,ILQD
2024-01-16T10:25:14.052Z;ISIN;EZV5QFJW9VH1;0.8615725;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644847L2;false;TPAC,FULJ,ILQD
2024-01-16T10:25:00.664Z;ISIN;EZV5QFJW9VH1;0.8614625;G360;MONE;GBP;N/A;5.0E7;EUR;2024-02-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11701644815L2;false;TPAC,FULJ,ILQD
