Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-20T12:00:00.039Z;ISIN;EZ90RC2HR0R7;13.0777582;G360;MONE;SEK;N/A;356000.0;SEK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712319380L2;false;TPAC,FULJ,ILQD
2024-02-20T11:59:40.728Z;ISIN;EZW2VN5V7V12;13.192237;G360;MONE;NOK;N/A;4450000.0;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712319350L2;false;TPAC,FULJ,ILQD
2024-02-20T11:59:17.501Z;ISIN;EZ8SM2KQ0X43;21.462456;G360;MONE;MXN;N/A;1.2827E7;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712316434L2;false;TPAC,FULJ,ILQD
2024-02-20T11:58:54.084Z;ISIN;EZMF26NPJLR2;4.32827;G360;MONE;PLN;N/A;1.7E8;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712322500L2;false;TPAC,FULJ,ILQD
2024-02-20T11:58:47.015Z;ISIN;EZKQ7R9GG575;9.842682;G360;MONE;HKD;N/A;469563.0;HKD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712315092L2;false;TPAC,FULJ,ILQD
2024-02-20T11:58:14.757Z;ISIN;EZXTC9DVX7V2;8.6888275;G360;MONE;DKK;N/A;125000.0;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712314828L2;false;TPAC,FULJ,ILQD
2024-02-20T11:57:48.945Z;ISIN;EZFKR6D20H85;1.6980307;G360;MONE;CAD;N/A;399000.0;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712314678L2;false;TPAC,FULJ,ILQD
2024-02-20T11:57:26.100Z;ISIN;EZ646KG0XF92;1.920277;G360;MONE;AUD;N/A;1339000.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712314463L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:50.255Z;ISIN;EZ3LMVRJPKL6;4.339556;G360;MONE;PLN;N/A;8.0E7;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712314111L2;false;TPAC,FULJ,ILQD
2024-02-20T11:48:50.255Z;ISIN;EZ3G0W7R6L02;4.328936;G360;MONE;PLN;N/A;8.0E7;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712314111L1;false;TPAC,FULJ,ILQD
2024-02-20T11:48:16.967Z;ISIN;EZFDL7S3W0N3;4.7289957;G360;MONE;SAR;N/A;5000000.0;SAR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712324255L2;false;TPAC,FULJ,ILQD
2024-02-20T11:46:57.664Z;ISIN;EZGL33WQ3ZH7;1.919919;G360;MONE;AUD;N/A;1.07E8;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712316342L2;false;TPAC,FULJ,ILQD
2024-02-20T11:46:27.753Z;ISIN;EZT8JM082CZ0;5.047846;G360;MONE;PLN;N/A;8.86E7;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712315967L2;false;TPAC,FULJ,ILQD
2024-02-20T11:46:11.622Z;ISIN;EZ2FFQWT8334;1.1656958;G360;MONE;EUR;N/A;350000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712307911L2;false;TPAC,FULJ,ILQD
2024-02-20T11:46:03.400Z;ISIN;EZ2P7F6Y8HH4;9.839706;G360;MONE;HKD;N/A;8.09E7;HKD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712315603L2;false;TPAC,FULJ,ILQD
2024-02-20T11:45:58.048Z;ISIN;EZ67JQJ08XL1;1.2589511;G360;MONE;USD;N/A;1.9984E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712323074L2;false;TPAC,FULJ,ILQD
2024-02-20T11:45:14.474Z;ISIN;EZHP8H31L102;1.697898;G360;MONE;CAD;N/A;6.57E7;CAD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712315308L2;false;TPAC,FULJ,ILQD
2024-02-20T11:44:41.898Z;ISIN;EZJRCY33FK49;13.1841196;G360;MONE;NOK;N/A;1.36E7;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712315026L2;false;TPAC,FULJ,ILQD
2024-02-20T11:44:22.298Z;ISIN;EZGL33WQ3ZH7;1.9194855;G360;MONE;AUD;N/A;1.1E8;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712314752L2;false;TPAC,FULJ,ILQD
2024-02-20T11:44:16.647Z;ISIN;EZ67JQJ08XL1;1.2591514;G360;MONE;USD;N/A;1.9985E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712322077L2;false;TPAC,FULJ,ILQD
2024-02-20T11:43:06.567Z;ISIN;EZ67JQJ08XL1;1.2590797;G360;MONE;USD;N/A;1.9986E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712321005L2;false;TPAC,FULJ,ILQD
2024-02-20T11:42:42.802Z;ISIN;EZ31N0FB5MS8;10.476092;G360;MONE;NOK;N/A;3.24E8;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712320071L2;false;TPAC,FULJ,ILQD
2024-02-20T11:41:23.923Z;ISIN;EZ67JQJ08XL1;1.2590796;G360;MONE;USD;N/A;1.9987E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712320557L2;false;TPAC,FULJ,ILQD
2024-02-20T11:39:58.479Z;ISIN;EZTJ0WLTJBV9;9.065246;G360;MONE;CNY;N/A;1.73E7;CNY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712302898L2;false;TPAC,FULJ,ILQD
2024-02-20T11:39:52.396Z;ISIN;EZVBLT5KLQ67;1.343091;G360;MONE;SGD;N/A;4.5E7;SGD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712318721L2;false;TPAC,FULJ,ILQD
2024-02-20T11:38:34.683Z;ISIN;EZ67JQJ08XL1;1.259217;G360;MONE;USD;N/A;1.9989E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712318997L2;false;TPAC,FULJ,ILQD
2024-02-20T11:37:54.875Z;ISIN;EZV4L2WBMJQ8;1.095848;G360;MONE;USD;N/A;1.5E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712317150L2;false;TPAC,FULJ,ILQD
2024-02-20T11:36:57.064Z;ISIN;EZ7RNZ9BW9Z6;1.096083;G360;MONE;USD;N/A;2.5E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712315350L2;false;TPAC,FULJ,ILQD
2024-02-20T11:36:33.969Z;ISIN;EZPL2K4R1LF0;0.4897201;G360;MONE;GBP;N/A;2000000.0;NZD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712303538L2;false;TPAC,FULJ,ILQD
2024-02-20T11:36:27.968Z;ISIN;EZ67JQJ08XL1;1.2589411;G360;MONE;USD;N/A;1.999E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712318555L2;false;TPAC,FULJ,ILQD
2024-02-20T11:35:19.755Z;ISIN;EZZ4T6LYSH76;6.8940137;G360;MONE;DKK;N/A;2.4E7;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712317628L2;false;TPAC,FULJ,ILQD
2024-02-20T11:35:04.827Z;ISIN;EZ379M6PGF96;1.0799622;G360;MONE;USD;N/A;2.59E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712314942L2;false;TPAC,FULJ,ILQD
2024-02-20T11:34:41.868Z;ISIN;EZ67JQJ08XL1;1.2590519;G360;MONE;USD;N/A;1.9991E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712317943L2;false;TPAC,FULJ,ILQD
2024-02-20T11:33:53.459Z;ISIN;EZ99PHVG0FY9;1.160311;G360;MONE;EUR;N/A;5300000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712312077L2;false;TPAC,FULJ,ILQD
2024-02-20T11:33:35.820Z;ISIN;EZ67JQJ08XL1;1.2590761;G360;MONE;USD;N/A;1.9992E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712317091L2;false;TPAC,FULJ,ILQD
2024-02-20T11:33:34.726Z;ISIN;EZ99PHVG0FY9;1.1625861;G360;MONE;EUR;N/A;2230000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712312031L2;false;TPAC,FULJ,ILQD
2024-02-20T11:33:25.300Z;ISIN;EZ6WFNSLQX60;0.656099;G360;MONE;USD;N/A;5.0E7;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712316486L2;false;TPAC,FULJ,ILQD
2024-02-20T11:33:10.745Z;ISIN;EZB9K17Y9NY4;186.7523;G360;MONE;JPY;N/A;5.0E8;JPY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712311876L2;false;TPAC,FULJ,ILQD
2024-02-20T11:32:31.089Z;ISIN;EZ67JQJ08XL1;1.2589508;G360;MONE;USD;N/A;1.9993E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712316107L2;false;TPAC,FULJ,ILQD
2024-02-20T11:32:08.153Z;ISIN;EZB9K17Y9NY4;186.62277;G360;MONE;JPY;N/A;5.85E8;JPY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712311531L2;false;TPAC,FULJ,ILQD
2024-02-20T11:31:41.953Z;ISIN;EZQWR986BC90;1.9205028;G360;MONE;AUD;N/A;325000.0;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712313945L2;false;TPAC,FULJ,ILQD
2024-02-20T11:31:31.731Z;ISIN;EZB9K17Y9NY4;186.5111;G360;MONE;JPY;N/A;4.65E8;JPY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712310272L2;false;TPAC,FULJ,ILQD
2024-02-20T11:31:22.279Z;ISIN;EZB2LSDSCFL6;1.25901;G360;MONE;USD;N/A;1.5E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712315753L2;false;TPAC,FULJ,ILQD
2024-02-20T11:30:43.108Z;ISIN;EZJ8RP44J8Z5;1.692533;G360;MONE;SGD;N/A;78000.0;SGD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712313850L2;false;TPAC,FULJ,ILQD
2024-02-20T11:30:07.812Z;ISIN;EZW2VN5V7V12;0.0757873;G360;MONE;GBP;N/A;7500000.0;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712301915L2;false;TPAC,FULJ,ILQD
2024-02-20T11:29:42.254Z;ISIN;EZ31N0FB5MS8;10.472692;G360;MONE;NOK;N/A;3.24E8;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712315152L2;false;TPAC,FULJ,ILQD
2024-02-20T11:29:29.984Z;ISIN;EZTH61GSNHW8;2.0427047;G360;MONE;NZD;N/A;30000.0;NZD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712313071L2;false;TPAC,FULJ,ILQD
2024-02-20T11:28:54.282Z;ISIN;EZ67YL78H9W0;0.8581974;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712315068L2;false;TPAC,FULJ,ILQD
2024-02-20T11:28:14.898Z;ISIN;EZ67YL78H9W0;0.858087;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712313897L2;false;TPAC,FULJ,ILQD
2024-02-20T11:27:37.139Z;ISIN;EZB2LSDSCFL6;1.25941;G360;MONE;USD;N/A;1.6E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712314707L2;false;TPAC,FULJ,ILQD
2024-02-20T11:27:32.105Z;ISIN;EZ67YL78H9W0;0.858037;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712313363L2;false;TPAC,FULJ,ILQD
2024-02-20T11:26:20.909Z;ISIN;EZ67JQJ08XL1;1.259526;G360;MONE;USD;N/A;1.9994E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712312652L2;false;TPAC,FULJ,ILQD
2024-02-20T11:26:02.826Z;ISIN;EZQCM6KNZFN6;25.62466;G360;MONE;CZK;N/A;6.0E7;CZK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712309265L2;false;TPAC,FULJ,ILQD
2024-02-20T11:24:59.975Z;ISIN;EZ7BMRH2L1Q2;25.597839;G360;MONE;CZK;N/A;7.7E7;CZK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712308237L2;false;TPAC,FULJ,ILQD
2024-02-20T11:24:56.403Z;ISIN;EZ63YFMWDYL7;1.080981;G360;MONE;USD;N/A;7000000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712314010L2;false;TPAC,FULJ,ILQD
2024-02-20T11:24:24.300Z;ISIN;EZ67JQJ08XL1;1.259677;G360;MONE;USD;N/A;1.9995E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712312270L2;false;TPAC,FULJ,ILQD
2024-02-20T11:23:38.663Z;ISIN;EZXF0TGMRJV4;25.55188;G360;MONE;CZK;N/A;8.0E7;CZK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712306105L2;false;TPAC,FULJ,ILQD
2024-02-20T11:23:28.630Z;ISIN;EZ2LT2V0Q1F4;21.897181;G360;MONE;MXN;N/A;4.5E7;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712309106L2;false;TPAC,FULJ,ILQD
2024-02-20T11:23:16.338Z;ISIN;EZ67JQJ08XL1;1.2595514;G360;MONE;USD;N/A;1.9996E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712312150L2;false;TPAC,FULJ,ILQD
2024-02-20T11:22:25.926Z;ISIN;EZ67JQJ08XL1;1.2594512;G360;MONE;USD;N/A;1.9997E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712311635L2;false;TPAC,FULJ,ILQD
2024-02-20T11:21:21.541Z;ISIN;EZ67JQJ08XL1;1.2596496;G360;MONE;USD;N/A;1.9998E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712309997L2;false;TPAC,FULJ,ILQD
2024-02-20T11:21:04.338Z;ISIN;EZ2FFQWT8334;0.8574737;G360;MONE;GBP;N/A;2842470.82;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712309815L2;false;TPAC,FULJ,ILQD
2024-02-20T11:20:36.682Z;ISIN;EZKHSN53J209;25.6245;G360;MONE;CZK;N/A;1.53E8;CZK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712301385L2;false;TPAC,FULJ,ILQD
2024-02-20T11:20:29.012Z;ISIN;EZ7NZ0RR8DZ6;1.260565;G360;MONE;USD;N/A;5500000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712308487L2;false;TPAC,FULJ,ILQD
2024-02-20T11:19:19.531Z;ISIN;EZSB94D68TS8;1.260356;G360;MONE;USD;N/A;5500000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712308431L2;false;TPAC,FULJ,ILQD
2024-02-20T11:19:11.006Z;ISIN;EZ31N0FB5MS8;10.476792;G360;MONE;NOK;N/A;3.24E8;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712311370L2;false;TPAC,FULJ,ILQD
2024-02-20T11:13:22.045Z;ISIN;EZ67JQJ08XL1;1.260009;G360;MONE;USD;N/A;1.9999E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712308055L2;false;TPAC,FULJ,ILQD
2024-02-20T11:10:51.505Z;ISIN;EZ67JQJ08XL1;1.2602519;G360;MONE;USD;N/A;2.0E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712304418L2;false;TPAC,FULJ,ILQD
2024-02-20T11:07:54.062Z;ISIN;EZ127Q7H7354;30.93052;G360;MONE;TRY;N/A;1.2983236069E8;TRY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712299621L1;false;TPAC,FULJ,ILQD
2024-02-20T11:07:54.062Z;ISIN;EZ8KS8HG2NV3;31.848029;G360;MONE;TRY;N/A;1.2983236069E8;TRY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712299621L2;false;TPAC,FULJ,ILQD
2024-02-20T11:07:30.908Z;ISIN;EZ31N0FB5MS8;10.467093;G360;MONE;NOK;N/A;3.24E8;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712299317L2;false;TPAC,FULJ,ILQD
2024-02-20T11:06:42.905Z;ISIN;EZ3X306Q93L2;4.005939;G360;MONE;PLN;N/A;2000000.0;PLN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712299276L2;false;TPAC,FULJ,ILQD
2024-02-20T11:06:07.811Z;ISIN;EZ6HTVH4WD47;1.080377;G360;MONE;USD;N/A;20000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712307465;false;FULJ,ILQD
2024-02-20T11:05:32.795Z;ISIN;EZ9XSC17G902;150.03403;G360;MONE;JPY;N/A;4.38E8;JPY;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712299141L2;false;TPAC,FULJ,ILQD
2024-02-20T11:04:56.895Z;ISIN;EZZL918R42Y4;17.0496013;G360;MONE;MXN;N/A;3000000.0;MXN;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712305686L2;false;TPAC,FULJ,ILQD
2024-02-20T11:04:36.046Z;ISIN;EZQWRKYCG527;1.2607818;G360;MONE;USD;N/A;6800000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712298502L2;false;TPAC,FULJ,ILQD
2024-02-20T11:04:02.732Z;ISIN;EZVK8SC45JH0;1.081074;G360;MONE;USD;N/A;9200000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712298433L2;false;TPAC,FULJ,ILQD
2024-02-20T11:02:36.753Z;ISIN;EZ8Y4NMB0633;0.6564381;G360;MONE;USD;N/A;3.822855501E7;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712298171L2;false;TPAC,FULJ,ILQD
2024-02-20T11:00:57.676Z;ISIN;EZ5NF0G4WY69;6.893699;G360;MONE;DKK;N/A;1.02E7;DKK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712291572L2;false;TPAC,FULJ,ILQD
2024-02-20T10:59:48.504Z;ISIN;EZVH5FCHJNG1;1.2613297;G360;MONE;USD;N/A;1.13E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712286888L2;false;TPAC,FULJ,ILQD
2024-02-20T10:59:21.407Z;ISIN;EZ451QTGGDP4;1.0815162;G360;MONE;USD;N/A;4100000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712291258L2;false;TPAC,FULJ,ILQD
2024-02-20T10:59:20.630Z;ISIN;EZVH5FCHJNG1;1.2612897;G360;MONE;USD;N/A;1.14E7;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712286682L2;false;TPAC,FULJ,ILQD
2024-02-20T10:57:56.598Z;ISIN;EZ31N0FB5MS8;10.4629861;G360;MONE;NOK;N/A;3.24E8;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294620L2;false;TPAC,FULJ,ILQD
2024-02-20T10:54:00.731Z;ISIN;EZ48748DB894;1.2613179;G360;MONE;USD;N/A;3000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712296938L2;false;TPAC,FULJ,ILQD
2024-02-20T10:52:03.878Z;ISIN;EZMLBCQ6TRS5;13.194377;G360;MONE;NOK;N/A;7934441.39;NOK;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294710L2;false;TPAC,FULJ,ILQD
2024-02-20T10:51:28.270Z;ISIN;EZ646KG0XF92;1.922203;G360;MONE;AUD;N/A;2069272.62;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294695;false;FULJ,ILQD
2024-02-20T10:51:28.270Z;ISIN;EZ646KG0XF92;1.922193;G360;MONE;AUD;N/A;2069272.62;AUD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294665;false;FULJ,ILQD
2024-02-20T10:51:21.615Z;ISIN;EZ2FFQWT8334;0.85703;G360;MONE;GBP;N/A;416873.49;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294613;false;FULJ,ILQD
2024-02-20T10:51:13.549Z;ISIN;EZ2FFQWT8334;0.857073;G360;MONE;GBP;N/A;1.3117001E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294583L1;false;TPAC,FULJ,ILQD
2024-02-20T10:51:13.549Z;ISIN;EZ177BVJN5N7;0.859857;G360;MONE;GBP;N/A;1.3117001E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294583L2;false;TPAC,FULJ,ILQD
2024-02-20T10:51:06.689Z;ISIN;EZ2FFQWT8334;0.8570832;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294512L1;false;TPAC,FULJ,ILQD
2024-02-20T10:51:06.689Z;ISIN;EZ177BVJN5N7;0.8598776;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294454L2;false;TPAC,FULJ,ILQD
2024-02-20T10:51:06.689Z;ISIN;EZ2FFQWT8334;0.8570832;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294454L1;false;TPAC,FULJ,ILQD
2024-02-20T10:51:06.689Z;ISIN;EZ177BVJN5N7;0.8598726;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294512L2;false;TPAC,FULJ,ILQD
2024-02-20T10:50:19.029Z;ISIN;EZ2HYMWBBVB5;0.8572749;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294296L1;false;TPAC,FULJ,ILQD
2024-02-20T10:50:19.029Z;ISIN;EZBFK5WWLNF0;0.8600606;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294296L2;false;TPAC,FULJ,ILQD
2024-02-20T10:50:04.483Z;ISIN;EZBFK5WWLNF0;0.8600266;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294265L2;false;TPAC,FULJ,ILQD
2024-02-20T10:50:04.483Z;ISIN;EZ2HYMWBBVB5;0.8572347;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294265L1;false;TPAC,FULJ,ILQD
2024-02-20T10:49:48.797Z;ISIN;EZ2HYMWBBVB5;0.857246;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294178L1;false;TPAC,FULJ,ILQD
2024-02-20T10:49:48.797Z;ISIN;EZBFK5WWLNF0;0.860044;G360;MONE;GBP;N/A;2.5E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712294178L2;false;TPAC,FULJ,ILQD
2024-02-20T10:49:31.544Z;ISIN;EZBFK5WWLNF0;0.860037;G360;MONE;GBP;N/A;2.86038781E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712293966L2;false;TPAC,FULJ,ILQD
2024-02-20T10:49:31.544Z;ISIN;EZ2HYMWBBVB5;0.857234;G360;MONE;GBP;N/A;2.86038781E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712293966L1;false;TPAC,FULJ,ILQD
2024-02-20T10:43:21.697Z;ISIN;EZ67JQJ08XL1;1.2606294;G360;MONE;USD;N/A;1.45E7;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712287686L2;false;TPAC,FULJ,ILQD
2024-02-20T10:43:07.524Z;ISIN;EZ379M6PGF96;1.080654;G360;MONE;USD;N/A;5800000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712287450L2;false;TPAC,FULJ,ILQD
2024-02-20T10:40:30.422Z;ISIN;EZ5PZYZWL4V5;0.871857;G360;MONE;GBP;N/A;658000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712291217;false;FULJ,ILQD
2024-02-20T10:40:17.976Z;ISIN;EZBCMJTFS5Y5;0.867061;G360;MONE;GBP;N/A;346000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712290736;false;FULJ,ILQD
2024-02-20T10:40:07.376Z;ISIN;EZK4K7FTSWZ9;0.8604612;G360;MONE;GBP;N/A;163000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712290590L1;false;TPAC,FULJ,ILQD
2024-02-20T10:40:07.376Z;ISIN;EZBCMJTFS5Y5;0.8671444;G360;MONE;GBP;N/A;163000.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712290590L2;false;TPAC,FULJ,ILQD
2024-02-20T10:39:36.200Z;ISIN;EZ5FBQLDRTP0;0.8567251;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712272634L2;false;TPAC,FULJ,ILQD
2024-02-20T10:39:02.552Z;ISIN;EZVH5FCHJNG1;1.2616172;G360;MONE;USD;N/A;8100000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712272403L2;false;TPAC,FULJ,ILQD
2024-02-20T10:38:49.606Z;ISIN;EZ27BMH5XD30;2.044222;G360;MONE;NZD;N/A;4500000.0;NZD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712287018L2;false;TPAC,FULJ,ILQD
2024-02-20T10:38:04.285Z;ISIN;EZ2FFQWT8334;0.856994;G360;MONE;GBP;N/A;4.31E7;EUR;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712289040L2;false;TPAC,FULJ,ILQD
2024-02-20T10:37:54.591Z;ISIN;EZ46N8H1TR04;0.8577605;G360;MONE;GBP;N/A;660386.0;GBP;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712288984L2;false;TPAC,FULJ,ILQD
2024-02-20T10:37:53.079Z;ISIN;EZBB8278SP20;0.7927689;G360;MONE;GBP;N/A;1000000.0;USD;2024-03-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11712271826L2;false;TPAC,FULJ,ILQD
