Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-29T13:06:24.234Z;ISIN;EZ6K2L81HDT5;11.502684;G360;MONE;SEK;N/A;1051584.21;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099633L2;false;TPAC,FULJ,ILQD
2024-05-29T13:06:24.234Z;ISIN;EZXF4QWMHMQ4;11.530067;G360;MONE;SEK;N/A;1051584.21;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099633L1;false;TPAC,FULJ,ILQD
2024-05-29T13:06:22.952Z;ISIN;EZ8WMKYJ65J3;11.52213;G360;MONE;SEK;N/A;334000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745100582;false;FULJ,ILQD
2024-05-29T13:06:22.805Z;ISIN;EZB456C5H0V0;11.500039;G360;MONE;SEK;N/A;956282.95;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099131L2;false;TPAC,FULJ,ILQD
2024-05-29T13:06:22.805Z;ISIN;EZXF4QWMHMQ4;11.530077;G360;MONE;SEK;N/A;956282.95;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745099131L1;false;TPAC,FULJ,ILQD
2024-05-29T13:06:18.216Z;ISIN;EZB6VRG06248;11.5117442;G360;MONE;SEK;N/A;956282.95;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745098184L1;false;TPAC,FULJ,ILQD
2024-05-29T13:06:18.216Z;ISIN;EZ0MXWB1W598;11.4960432;G360;MONE;SEK;N/A;956282.95;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745098184L2;false;TPAC,FULJ,ILQD
2024-05-29T13:06:17.236Z;ISIN;EZLJ53KF0721;11.501155;G360;MONE;SEK;N/A;956282.95;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745097525L2;false;TPAC,FULJ,ILQD
2024-05-29T13:06:17.236Z;ISIN;EZB6VRG06248;11.514084;G360;MONE;SEK;N/A;956282.95;SEK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745097525L1;false;TPAC,FULJ,ILQD
2024-05-29T13:06:14.582Z;ISIN;EZ5BH43RNC49;1.0862308;G360;MONE;USD;N/A;1373660.01;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745096982L2;false;TPAC,FULJ,ILQD
2024-05-29T13:06:14.195Z;ISIN;EZJJ0DB91M60;11.464661;G360;MONE;NOK;N/A;70000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745100544;false;FULJ,ILQD
2024-05-29T13:02:20.586Z;ISIN;EZJRR7R7C658;1.157629;G360;MONE;EUR;N/A;750000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745093247;false;FULJ,ILQD
2024-05-29T12:58:17.035Z;ISIN;EZWKRPHHGG64;46.8781;G360;MONE;THB;N/A;3.4E7;THB;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745092300L2;false;TPAC,FULJ,ILQD
2024-05-29T12:58:02.435Z;ISIN;EZ5PZYZWL4V5;1.158779;G360;MONE;EUR;N/A;750000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745091243;false;FULJ,ILQD
2024-05-29T12:55:47.972Z;ISIN;EZDKVLB881K0;1.0876096;G360;MONE;USD;N/A;1600000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745092576L2;false;TPAC,FULJ,ILQD
2024-05-29T12:54:56.333Z;ISIN;EZQWTT8BYP11;0.663404;G360;MONE;USD;N/A;8510000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745088797L2;false;TPAC,FULJ,ILQD
2024-05-29T12:54:50.455Z;ISIN;EZ2QGYSQ0R38;1.0860396;G360;MONE;USD;N/A;2000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745091605L2;false;TPAC,FULJ,ILQD
2024-05-29T12:54:45.428Z;ISIN;EZS8ZZFVLFJ3;6.8701888;G360;MONE;DKK;N/A;5810000.0;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080518L2;false;TPAC,FULJ,ILQD
2024-05-29T12:52:45.560Z;ISIN;EZ3YSL47JJ59;0.8521658;G360;MONE;GBP;N/A;3.57439646E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745091907L2;false;TPAC,FULJ,ILQD
2024-05-29T12:52:45.560Z;ISIN;EZ3YSL47JJ59;0.8521658;G360;MONE;GBP;N/A;3.57439646E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745091796L2;false;TPAC,FULJ,ILQD
2024-05-29T12:49:15.212Z;ISIN;EZ04KQG25SZ2;4.2917987;G360;MONE;PLN;N/A;955000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745094276;false;FULJ,ILQD
2024-05-29T12:48:56.178Z;ISIN;EZ04KQG25SZ2;4.2921762;G360;MONE;PLN;N/A;373000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745094250;false;FULJ,ILQD
2024-05-29T12:47:22.889Z;ISIN;EZVV42FQ5ND6;4.270672;G360;MONE;PLN;N/A;800600.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745086292;false;FULJ,ILQD
2024-05-29T12:46:04.424Z;ISIN;EZ2CS3X5TW65;1.169512;G360;MONE;EUR;N/A;8000000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745093043;false;FULJ,ILQD
2024-05-29T12:45:40.069Z;ISIN;EZ4ZSGK9D887;83.518;G360;MONE;INR;N/A;200.0;INR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745086077L2;false;TPAC,FULJ,ILQD
2024-05-29T12:45:40.069Z;ISIN;EZBCN19Z4F97;83.418;G360;MONE;INR;N/A;100.0;INR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745086077L1;false;TPAC,FULJ,ILQD
2024-05-29T12:45:29.332Z;ISIN;EZ840CCGD4J2;13.386937;G360;MONE;NOK;N/A;4842000.0;NOK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745092532;false;FULJ,ILQD
2024-05-29T12:45:28.617Z;ISIN;EZBH8H33W861;1.138697;G360;MONE;EUR;N/A;6000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745086065;false;FULJ,ILQD
2024-05-29T12:45:21.760Z;ISIN;EZKVJQKLXSB8;197.21944;G360;MONE;JPY;N/A;8308000.0;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745092426;false;FULJ,ILQD
2024-05-29T12:45:14.271Z;ISIN;EZ1F08JQM3D1;11.515853;G360;MONE;SEK;N/A;324000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745092416;false;FULJ,ILQD
2024-05-29T12:45:07.041Z;ISIN;EZ5538W5FGN0;11.444582;G360;MONE;NOK;N/A;88000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745091758;false;FULJ,ILQD
2024-05-29T12:44:58.219Z;ISIN;EZ7B6SWQ03X8;11.51042;G360;MONE;SEK;N/A;1650000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745085493L4;false;TPAC,FULJ,ILQD
2024-05-29T12:44:58.219Z;ISIN;EZ8GXX8LTLW0;11.511978;G360;MONE;SEK;N/A;800000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745085493L1;false;TPAC,FULJ,ILQD
2024-05-29T12:44:58.219Z;ISIN;EZJB45GPHPQ8;11.511522;G360;MONE;SEK;N/A;1650000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745085493L6;false;TPAC,FULJ,ILQD
2024-05-29T12:44:58.219Z;ISIN;EZHYDQS5J824;11.51121;G360;MONE;SEK;N/A;1650000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745085493L5;false;TPAC,FULJ,ILQD
2024-05-29T12:44:58.219Z;ISIN;EZ6DZQTLRRK3;11.511001;G360;MONE;SEK;N/A;800000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745085493L2;false;TPAC,FULJ,ILQD
2024-05-29T12:44:58.219Z;ISIN;EZHXWZN5KFW7;11.509492;G360;MONE;SEK;N/A;1650000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745085493L3;false;TPAC,FULJ,ILQD
2024-05-29T12:44:04.087Z;ISIN;EZ5DBF2G8CC3;390.7163;G360;MONE;HUF;N/A;6.1394E7;HUF;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745090476;false;FULJ,ILQD
2024-05-29T12:43:55.624Z;ISIN;EZXG4SDM7804;7.45172;G360;MONE;DKK;N/A;716000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745090464;false;FULJ,ILQD
2024-05-29T12:43:25.141Z;ISIN;EZN96R6Q1HP3;24.80837;G360;MONE;CZK;N/A;3720000.0;CZK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745090428;false;FULJ,ILQD
2024-05-29T12:43:11.534Z;ISIN;EZN96R6Q1HP3;24.80837;G360;MONE;CZK;N/A;1511000.0;CZK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745090412;false;FULJ,ILQD
2024-05-29T12:40:53.886Z;ISIN;EZY00XBWGYF0;21.530466;G360;MONE;MXN;N/A;8.99E7;MXN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745088176L2;false;TPAC,FULJ,ILQD
2024-05-29T12:37:45.543Z;ISIN;EZPY9CSH8JK0;0.851271;G360;MONE;GBP;N/A;450000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745085414L2;false;TPAC,FULJ,ILQD
2024-05-29T12:36:47.537Z;ISIN;EZ06GDXZVMM3;11.548077;G360;MONE;NOK;N/A;1100000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080713L4;false;TPAC,FULJ,ILQD
2024-05-29T12:36:47.537Z;ISIN;EZ6BRG8NNDS0;11.591295;G360;MONE;NOK;N/A;600000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080713L6;false;TPAC,FULJ,ILQD
2024-05-29T12:36:47.537Z;ISIN;EZHXQ5HRPV48;11.558221;G360;MONE;NOK;N/A;800000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080713L5;false;TPAC,FULJ,ILQD
2024-05-29T12:36:47.537Z;ISIN;EZ7BD8N0KD32;11.601964;G360;MONE;NOK;N/A;1000000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080713L7;false;TPAC,FULJ,ILQD
2024-05-29T12:36:47.537Z;ISIN;EZ2KCV1PK466;11.504866;G360;MONE;NOK;N/A;1750000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080713L3;false;TPAC,FULJ,ILQD
2024-05-29T12:36:47.537Z;ISIN;EZ2KCV1PK466;11.504866;G360;MONE;NOK;N/A;1250000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080713L2;false;TPAC,FULJ,ILQD
2024-05-29T12:36:47.537Z;ISIN;EZ32S3SH1NB4;11.494374;G360;MONE;NOK;N/A;1250000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080713L1;false;TPAC,FULJ,ILQD
2024-05-29T12:35:29.804Z;ISIN;EZ8MZ0TGQHG2;11.5055764;G360;MONE;SEK;N/A;290451.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745064385L2;false;TPAC,FULJ,ILQD
2024-05-29T12:35:29.804Z;ISIN;EZ1BPLZDGZT1;11.5078581;G360;MONE;SEK;N/A;290451.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745064385L1;false;TPAC,FULJ,ILQD
2024-05-29T12:26:03.907Z;ISIN;EZKHT2LVS6T8;4.283269;G360;MONE;PLN;N/A;333000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745084052;false;FULJ,ILQD
2024-05-29T12:25:46.479Z;ISIN;EZKHT2LVS6T8;4.28352;G360;MONE;PLN;N/A;288000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745083957;false;FULJ,ILQD
2024-05-29T12:25:45.271Z;ISIN;EZ6F72T51SD3;10.4293566;G360;MONE;NOK;N/A;150000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745077863L3;false;TPAC,FULJ,ILQD
2024-05-29T12:25:45.271Z;ISIN;EZ23JKYXBDN9;10.4603661;G360;MONE;NOK;N/A;400000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745077863L1;false;TPAC,FULJ,ILQD
2024-05-29T12:25:45.271Z;ISIN;EZ3376ZH7453;10.4480541;G360;MONE;NOK;N/A;600000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745077863L2;false;TPAC,FULJ,ILQD
2024-05-29T12:25:45.271Z;ISIN;EZ6N7W2ZYBS6;10.412402;G360;MONE;NOK;N/A;220000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745077863L5;false;TPAC,FULJ,ILQD
2024-05-29T12:25:45.271Z;ISIN;EZBZQK4W4N74;10.4187356;G360;MONE;NOK;N/A;100000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745077863L4;false;TPAC,FULJ,ILQD
2024-05-29T12:24:37.321Z;ISIN;EZ8QWKYDWW48;1.171007;G360;MONE;EUR;N/A;9497000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745083771;false;FULJ,ILQD
2024-05-29T12:24:28.865Z;ISIN;EZ63SQFHRDH3;13.392642;G360;MONE;NOK;N/A;1.0756E7;NOK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745083721;false;FULJ,ILQD
2024-05-29T12:24:20.427Z;ISIN;EZM74KPJRJS5;198.30374;G360;MONE;JPY;N/A;1.1744E7;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745083627;false;FULJ,ILQD
2024-05-29T12:24:08.577Z;ISIN;EZDLX56L3501;7.454494;G360;MONE;DKK;N/A;678000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745083466;false;FULJ,ILQD
2024-05-29T12:24:01.506Z;ISIN;EZ1CRDW2KXL9;11.517442;G360;MONE;SEK;N/A;219000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745083334;false;FULJ,ILQD
2024-05-29T12:23:54.312Z;ISIN;EZ3D4XMM0TL0;11.438156;G360;MONE;NOK;N/A;72000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745083314;false;FULJ,ILQD
2024-05-29T12:23:27.466Z;ISIN;EZYGRTQ4KFN1;1.366909;G360;MONE;CAD;N/A;8.0;CAD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745076912;false;FULJ,ILQD
2024-05-29T12:23:21.945Z;ISIN;EZ50797QXH84;24.78274;G360;MONE;CZK;N/A;1449000.0;CZK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745083138;false;FULJ,ILQD
2024-05-29T12:22:50.444Z;ISIN;EZ50797QXH84;24.78374;G360;MONE;CZK;N/A;1337000.0;CZK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745082803;false;FULJ,ILQD
2024-05-29T12:22:23.118Z;ISIN;EZPCH4H7B184;1.274205;G360;MONE;USD;N/A;283591.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745082738;false;FULJ,ILQD
2024-05-29T12:21:44.952Z;ISIN;EZ8L82LXJKK3;1.276551;G360;MONE;USD;N/A;484463.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745082690;false;FULJ,ILQD
2024-05-29T12:21:09.492Z;ISIN;EZ94KMCZGT79;1.276831;G360;MONE;USD;N/A;228305.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745082565;false;FULJ,ILQD
2024-05-29T12:20:45.926Z;ISIN;EZ83LGLJC8N5;1.276722;G360;MONE;USD;N/A;349671.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745082551;false;FULJ,ILQD
2024-05-29T12:20:13.127Z;ISIN;EZ8M6J2PJLJ2;1.276589;G360;MONE;USD;N/A;528574.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745082355;false;FULJ,ILQD
2024-05-29T12:19:45.999Z;ISIN;EZ5BGQ3NHVK4;1.276517;G360;MONE;USD;N/A;550502.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745082193;false;FULJ,ILQD
2024-05-29T12:19:07.617Z;ISIN;EZZ22WDN37L3;1.276142;G360;MONE;USD;N/A;628327.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745082014;false;FULJ,ILQD
2024-05-29T12:18:43.068Z;ISIN;EZL9NB04QVS1;1.2759;G360;MONE;USD;N/A;613985.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745081988;false;FULJ,ILQD
2024-05-29T12:18:27.998Z;ISIN;EZFFJZ16YKR5;0.911369;G360;MONE;EUR;N/A;3000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745075021L1;false;TPAC,FULJ,ILQD
2024-05-29T12:18:27.998Z;ISIN;EZQKV901S7L4;0.907441;G360;MONE;EUR;N/A;3000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745075021L2;false;TPAC,FULJ,ILQD
2024-05-29T12:18:27.998Z;ISIN;EZZQT7LDS7W6;0.903665;G360;MONE;EUR;N/A;1200000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745075021L3;false;TPAC,FULJ,ILQD
2024-05-29T12:18:27.998Z;ISIN;EZVXP467HYS3;0.902538;G360;MONE;EUR;N/A;1200000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745075021L4;false;TPAC,FULJ,ILQD
2024-05-29T12:18:27.998Z;ISIN;EZ304WDWGGT9;0.900054;G360;MONE;EUR;N/A;1200000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745075021L5;false;TPAC,FULJ,ILQD
2024-05-29T12:18:27.998Z;ISIN;EZCM45X9HJD9;0.898982;G360;MONE;EUR;N/A;1300000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745075021L6;false;TPAC,FULJ,ILQD
2024-05-29T12:18:05.768Z;ISIN;EZZCPK077YR5;1.275735;G360;MONE;USD;N/A;882628.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745081894;false;FULJ,ILQD
2024-05-29T12:17:23.792Z;ISIN;EZV2LLHSXZ82;24.76624;G360;MONE;CZK;N/A;1783000.0;CZK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745081596;false;FULJ,ILQD
2024-05-29T12:17:12.248Z;ISIN;EZ3X3Z56C5B9;1.275489;G360;MONE;USD;N/A;1033107.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745081510;false;FULJ,ILQD
2024-05-29T12:17:04.679Z;ISIN;EZV2LLHSXZ82;24.76625;G360;MONE;CZK;N/A;1692000.0;CZK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745081472;false;FULJ,ILQD
2024-05-29T12:16:45.418Z;ISIN;EZ3MTZGZFK79;4.2752167;G360;MONE;PLN;N/A;292000.0;PLN;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745081406;false;FULJ,ILQD
2024-05-29T12:16:41.672Z;ISIN;EZLS5SD4R981;1.275334;G360;MONE;USD;N/A;498030.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745081346;false;FULJ,ILQD
2024-05-29T12:16:35.828Z;ISIN;EZ2M4WM9P3J4;1.172448;G360;MONE;EUR;N/A;3504000.0;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745081338;false;FULJ,ILQD
2024-05-29T12:16:32.412Z;ISIN;EZYYR03VCCX8;1.275387;G360;MONE;USD;N/A;663361.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745066708L2;false;TPAC,FULJ,ILQD
2024-05-29T12:16:25.296Z;ISIN;EZBJZLMGPDK4;13.398781;G360;MONE;NOK;N/A;2851000.0;NOK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745081320;false;FULJ,ILQD
2024-05-29T12:16:14.833Z;ISIN;EZLFPTNNTJ35;7.457047;G360;MONE;DKK;N/A;482000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080777;false;FULJ,ILQD
2024-05-29T12:16:05.198Z;ISIN;EZ91QZDQJLT0;11.522831;G360;MONE;SEK;N/A;262000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080454;false;FULJ,ILQD
2024-05-29T12:15:55.957Z;ISIN;EZ3LZ8L8R4Z6;11.429611;G360;MONE;NOK;N/A;74000.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745080177;false;FULJ,ILQD
2024-05-29T12:14:57.687Z;ISIN;EZTX8T2ZJCL9;0.852743;G360;MONE;GBP;N/A;2.37E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745077122;false;FULJ,ILQD
2024-05-29T12:11:22.622Z;ISIN;EZ4J01J0W2S2;1.0858487;G360;MONE;USD;N/A;5365000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745065001;false;FULJ,ILQD
2024-05-29T12:08:14.181Z;ISIN;EZC1HYM6HWB7;1.956176;G360;MONE;BGN;N/A;1500.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745063463;false;FULJ,ILQD
2024-05-29T12:05:28.352Z;ISIN;EZQKV901S7L4;0.907656;G360;MONE;EUR;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071708L3;false;TPAC,FULJ,ILQD
2024-05-29T12:05:28.352Z;ISIN;EZ0QYFXZG776;0.8977164;G360;MONE;EUR;N/A;700000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071708L7;false;TPAC,FULJ,ILQD
2024-05-29T12:05:28.352Z;ISIN;EZCM45X9HJD9;0.8988272;G360;MONE;EUR;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071708L6;false;TPAC,FULJ,ILQD
2024-05-29T12:05:28.352Z;ISIN;EZ3ZFKX86009;0.9104414;G360;MONE;EUR;N/A;900000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071708L1;false;TPAC,FULJ,ILQD
2024-05-29T12:05:28.352Z;ISIN;EZVXP467HYS3;0.9025706;G360;MONE;EUR;N/A;700000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071708L5;false;TPAC,FULJ,ILQD
2024-05-29T12:05:28.352Z;ISIN;EZ58C8JJTFJ0;0.9092201;G360;MONE;EUR;N/A;900000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071708L2;false;TPAC,FULJ,ILQD
2024-05-29T12:05:28.352Z;ISIN;EZZQT7LDS7W6;0.9037553;G360;MONE;EUR;N/A;400000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071708L4;false;TPAC,FULJ,ILQD
2024-05-29T12:01:53.883Z;ISIN;EZ7LQ9F7LNH0;1.275341;G360;MONE;USD;N/A;1.55E7;GBP;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071384L2;false;TPAC,FULJ,ILQD
2024-05-29T12:01:39.182Z;ISIN;EZ3ZXDL3TCT1;0.6127003;G360;MONE;USD;N/A;400000.0;NZD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745066643;false;FULJ,ILQD
2024-05-29T12:01:26.501Z;ISIN;EZVF68GV5WQ0;11.512447;G360;MONE;SEK;N/A;1.36769008E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745074040L2;false;TPAC,FULJ,ILQD
2024-05-29T12:01:26.268Z;ISIN;EZ0DTDRY0607;11.511611;G360;MONE;SEK;N/A;227600.0;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745073954L2;false;TPAC,FULJ,ILQD
2024-05-29T12:01:18.190Z;ISIN;EZ4J12TC1LQ0;0.6631153;G360;MONE;USD;N/A;94000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745066314;false;FULJ,ILQD
2024-05-29T12:00:53.169Z;ISIN;EZ9NVQSKNSY7;1.085645;G360;MONE;USD;N/A;1.2E7;EUR;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071141L2;false;TPAC,FULJ,ILQD
2024-05-29T12:00:34.396Z;ISIN;EZ5BKDX3HBD9;156.77341;G360;MONE;JPY;N/A;1.0E10;JPY;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745060867L2;false;TPAC,FULJ,ILQD
2024-05-29T12:00:14.459Z;ISIN;EZSCTQYM1NS9;6.8723725;G360;MONE;DKK;N/A;4500000.0;DKK;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745071090L2;false;TPAC,FULJ,ILQD
2024-05-29T11:59:12.116Z;ISIN;EZQWTT8BYP11;0.6634328;G360;MONE;USD;N/A;3000000.0;AUD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745070792L2;false;TPAC,FULJ,ILQD
2024-05-29T11:58:43.999Z;ISIN;EZQKV901S7L4;0.9076473;G360;MONE;EUR;N/A;6000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745067992L2;false;TPAC,FULJ,ILQD
2024-05-29T11:58:43.999Z;ISIN;EZVXP467HYS3;0.9025495;G360;MONE;EUR;N/A;6000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745067992L4;false;TPAC,FULJ,ILQD
2024-05-29T11:58:43.999Z;ISIN;EZN7ZKRVYG50;0.9064166;G360;MONE;EUR;N/A;6000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745067992L3;false;TPAC,FULJ,ILQD
2024-05-29T11:58:43.999Z;ISIN;EZFFJZ16YKR5;0.9117825;G360;MONE;EUR;N/A;6000000.0;USD;2024-06-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11745067992L1;false;TPAC,FULJ,ILQD
