Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-12T09:56:05.663Z;ISIN;EZ4VPYQRVN93;1.2500012;G360;MONE;USD;N/A;1.17E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728832702L2;false;TPAC,FULJ,ILQD
2024-04-12T09:55:40.229Z;ISIN;EZK8540YTZL2;1.249925;G360;MONE;USD;N/A;230000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728832603L2;false;TPAC,FULJ,ILQD
2024-04-12T09:55:23.717Z;ISIN;EZBM3K4MTKL0;1.694786;G360;MONE;SGD;N/A;9215000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728818273L2;false;TPAC,FULJ,ILQD
2024-04-12T09:54:47.666Z;ISIN;EZD22YKPRT70;1.1419453;G360;MONE;USD;N/A;2.0E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728832057;false;FULJ,ILQD
2024-04-12T09:54:26.484Z;ISIN;EZ4079M0QBK5;188.5995;G360;MONE;JPY;N/A;6.0E8;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728824784L2;false;TPAC,FULJ,ILQD
2024-04-12T09:54:26.484Z;ISIN;EZ4079M0QBK5;188.6;G360;MONE;JPY;N/A;6.0E8;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728824292L2;false;TPAC,FULJ,ILQD
2024-04-12T09:54:00.712Z;ISIN;EZ6NM7DG38Q7;1.2498282;G360;MONE;USD;N/A;1.262E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728823934L2;false;TPAC,FULJ,ILQD
2024-04-12T09:53:09.715Z;ISIN;EZ0BK4304BK5;13.512852;G360;MONE;SEK;N/A;5.0E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728831207L2;false;TPAC,FULJ,ILQD
2024-04-12T09:53:09.715Z;ISIN;EZ0BK4304BK5;13.512857;G360;MONE;SEK;N/A;5.0E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728831188L2;false;TPAC,FULJ,ILQD
2024-04-12T09:53:04.095Z;ISIN;EZF1Q6SMZTD4;13.5619127;G360;MONE;NOK;N/A;1.081E8;NOK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728816738L2;false;TPAC,FULJ,ILQD
2024-04-12T09:52:31.228Z;ISIN;EZ7PSKNS6185;5.832358;G360;MONE;RON;N/A;4000000.0;RON;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728830525L2;false;TPAC,FULJ,ILQD
2024-04-12T09:52:31.228Z;ISIN;EZ7PSKNS6185;5.832363;G360;MONE;RON;N/A;4000000.0;RON;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728830402L2;false;TPAC,FULJ,ILQD
2024-04-12T09:52:20.281Z;ISIN;EZ7BW0W29TC5;0.6506187;G360;MONE;USD;N/A;900000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728819650L2;false;TPAC,FULJ,ILQD
2024-04-12T09:52:06.526Z;ISIN;EZHVPXBKB873;4.993018;G360;MONE;PLN;N/A;7.28E7;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728829588L2;false;TPAC,FULJ,ILQD
2024-04-12T09:51:38.425Z;ISIN;EZ8MX257Z5L5;1.098993;G360;MONE;CHF;N/A;35000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728822524;false;FULJ,ILQD
2024-04-12T09:51:30.742Z;ISIN;EZYNYG4XVXC2;2.092743;G360;MONE;NZD;N/A;7000000.0;NZD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728828870L2;false;TPAC,FULJ,ILQD
2024-04-12T09:50:57.364Z;ISIN;EZFTH7QKC1N3;13.570175;G360;MONE;NOK;N/A;3.0E7;NOK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728828835L2;false;TPAC,FULJ,ILQD
2024-04-12T09:50:49.519Z;ISIN;EZ177BVJN5N7;0.8542241;G360;MONE;GBP;N/A;1000000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728826847L2;false;TPAC,FULJ,ILQD
2024-04-12T09:50:27.071Z;ISIN;EZ0BK4304BK5;13.511298;G360;MONE;SEK;N/A;6.83E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728828813L2;false;TPAC,FULJ,ILQD
2024-04-12T09:50:23.688Z;ISIN;EZQPHXH6Z5S1;0.9731502;G360;MONE;CHF;N/A;280000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728821991;false;FULJ,ILQD
2024-04-12T09:49:46.766Z;ISIN;EZR7LZH30B58;2.290852;G360;MONE;BGN;N/A;8500000.0;BGN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728828768L2;false;TPAC,FULJ,ILQD
2024-04-12T09:49:03.673Z;ISIN;EZP1PBTTBHR8;20.7339196;G360;MONE;MXN;N/A;1.235E8;MXN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728814663L2;false;TPAC,FULJ,ILQD
2024-04-12T09:48:07.848Z;ISIN;EZX7MMTW5676;7.74388;G360;MONE;CNY;N/A;3.001E8;CNY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728821345L2;false;TPAC,FULJ,ILQD
2024-04-12T09:47:32.116Z;ISIN;EZ7BW0W29TC5;0.6504982;G360;MONE;USD;N/A;1200000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728817232L2;false;TPAC,FULJ,ILQD
2024-04-12T09:46:05.854Z;ISIN;EZX9GRF8HMN6;9.7785993;G360;MONE;HKD;N/A;2.0E8;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728810168L2;false;TPAC,FULJ,ILQD
2024-04-12T09:42:12.283Z;ISIN;EZ4PZY9CXZ53;0.85421;G360;MONE;GBP;N/A;5.3E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809556L2;false;TPAC,FULJ,ILQD
2024-04-12T09:39:57.626Z;ISIN;EZ15JX79F1F1;16204.0;G360;MONE;IDR;N/A;4.3235611179E10;IDR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728825806;false;FULJ,ILQD
2024-04-12T09:39:21.061Z;ISIN;EZ2FX446QK30;1.069815;G360;MONE;USD;N/A;677000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728819306;false;FULJ,ILQD
2024-04-12T09:37:47.862Z;ISIN;EZZYMZ7RWWN1;1.716177;G360;MONE;CAD;N/A;2.635075E7;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728808256L2;false;TPAC,FULJ,ILQD
2024-04-12T09:36:15.508Z;ISIN;EZ5FT7PM4736;1.249615;G360;MONE;USD;N/A;700000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728824372;false;FULJ,ILQD
2024-04-12T09:36:05.997Z;ISIN;EZJBVHPTPTZ1;190.50306;G360;MONE;JPY;N/A;1.124E9;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728807363L2;false;TPAC,FULJ,ILQD
2024-04-12T09:35:42.389Z;ISIN;EZVFFVJ8K4S4;1.697199;G360;MONE;SGD;N/A;4700000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728823544;false;FULJ,ILQD
2024-04-12T09:34:59.756Z;ISIN;EZWY1ZRMYJV0;4.996487;G360;MONE;PLN;N/A;4300000.0;PLN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728822564;false;FULJ,ILQD
2024-04-12T09:34:37.522Z;ISIN;EZRKVXW4G7M4;1.918227;G360;MONE;AUD;N/A;1700000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728807306L2;false;TPAC,FULJ,ILQD
2024-04-12T09:34:03.788Z;ISIN;EZMW1GQFCMS6;2.093415;G360;MONE;NZD;N/A;420000.0;NZD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728822316;false;FULJ,ILQD
2024-04-12T09:33:36.874Z;ISIN;EZ1QXM76ZTM0;1.449129;G360;MONE;SGD;N/A;92517.75;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728813207;false;FULJ,ILQD
2024-04-12T09:33:25.753Z;ISIN;EZWRBL1783C1;13.568403;G360;MONE;NOK;N/A;950000.0;NOK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728822054;false;FULJ,ILQD
2024-04-12T09:33:25.731Z;ISIN;EZ7XF48HM0R6;1.0751192;G360;MONE;USD;N/A;93628.48;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728813143;false;FULJ,ILQD
2024-04-12T09:33:18.086Z;ISIN;EZ26NC817VB1;1.171672;G360;MONE;EUR;N/A;10428.64;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728813103;false;FULJ,ILQD
2024-04-12T09:33:11.795Z;ISIN;EZ80KT74H0W4;1.6883795;G360;MONE;SGD;N/A;90907.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728812923;false;FULJ,ILQD
2024-04-12T09:33:00.379Z;ISIN;EZVDSS5P43Q8;1.447386;G360;MONE;SGD;N/A;118690.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728811617;false;FULJ,ILQD
2024-04-12T09:32:49.858Z;ISIN;EZVB75SGSCP1;1.447104;G360;MONE;SGD;N/A;119347.24;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728810361;false;FULJ,ILQD
2024-04-12T09:32:33.315Z;ISIN;EZVB75SGSCP1;1.4469368;G360;MONE;SGD;N/A;142182.36;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728810218;false;FULJ,ILQD
2024-04-12T09:32:29.983Z;ISIN;EZS9XHQH8S71;459.3067;G360;MONE;HUF;N/A;1.74E8;HUF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728821832;false;FULJ,ILQD
2024-04-12T09:30:57.615Z;ISIN;EZ98DSZKXKF6;56.6154;G360;MONE;PHP;N/A;1.758381019E7;PHP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728820933;false;FULJ,ILQD
2024-04-12T09:30:44.507Z;ISIN;EZ6KCH0X7XN6;9.7902;G360;MONE;HKD;N/A;1180000.0;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728820908;false;FULJ,ILQD
2024-04-12T09:30:01.135Z;ISIN;EZ6BML4Q5ZB5;0.8534181;G360;MONE;GBP;N/A;750000.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728819922;false;FULJ,ILQD
2024-04-12T09:29:22.487Z;ISIN;EZ9Z4N85K2D2;0.8536065;G360;MONE;GBP;N/A;3.0E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728813850;false;FULJ,ILQD
2024-04-12T09:29:22.332Z;ISIN;EZ51WPK71WW5;1.1715836;G360;MONE;EUR;N/A;7077168.44;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809975L2;false;TPAC,FULJ,ILQD
2024-04-12T09:29:22.332Z;ISIN;EZD8L8TM7V09;1.1718607;G360;MONE;EUR;N/A;7077168.44;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809975L1;false;TPAC,FULJ,ILQD
2024-04-12T09:29:19.871Z;ISIN;EZK87HV4BXP6;8.741631;G360;MONE;DKK;N/A;9270000.0;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728819721;false;FULJ,ILQD
2024-04-12T09:29:13.419Z;ISIN;EZ5XG8KNNX87;1.257415;G360;MONE;USD;N/A;500000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728817750;false;FULJ,ILQD
2024-04-12T09:28:45.994Z;ISIN;EZVNHVJ95N50;7.1193;G360;MONE;CNY;N/A;1007629.44;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728819457;false;FULJ,ILQD
2024-04-12T09:28:40.383Z;ISIN;EZJ4CNQ4V5Z0;1.255489;G360;MONE;USD;N/A;500000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728817121;false;FULJ,ILQD
2024-04-12T09:28:38.299Z;ISIN;EZWJMZH07ZY4;29.721118;G360;MONE;CZK;N/A;6600000.0;CZK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728819435;false;FULJ,ILQD
2024-04-12T09:27:59.357Z;ISIN;EZW6X1QJX561;1.253482;G360;MONE;USD;N/A;500000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728815628;false;FULJ,ILQD
2024-04-12T09:27:44.638Z;ISIN;EZNYWMLZ8G76;13.442221;G360;MONE;SEK;N/A;1.6E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728813703;false;FULJ,ILQD
2024-04-12T09:27:33.252Z;ISIN;EZX7YZQ3W9H3;1.14033;G360;MONE;CHF;N/A;510000.0;CHF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728819166;false;FULJ,ILQD
2024-04-12T09:27:01.387Z;ISIN;EZNYWMLZ8G76;13.44134;G360;MONE;SEK;N/A;3.0E8;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728812981;false;FULJ,ILQD
2024-04-12T09:26:42.958Z;ISIN;EZML7LPBT493;1.7162197;G360;MONE;CAD;N/A;440000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728819005;false;FULJ,ILQD
2024-04-12T09:26:15.244Z;ISIN;EZVSHXZV67H2;8.682525;G360;MONE;DKK;N/A;1.3E8;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728812776;false;FULJ,ILQD
2024-04-12T09:25:34.359Z;ISIN;EZ64HK9MYYL2;1.920397;G360;MONE;AUD;N/A;1400000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728818613;false;FULJ,ILQD
2024-04-12T09:25:34.247Z;ISIN;EZXN906HGSC1;1.357662;G360;MONE;SGD;N/A;736000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728806785L2;false;TPAC,FULJ,ILQD
2024-04-12T09:25:18.758Z;ISIN;EZVFFVJ8K4S4;1.697674;G360;MONE;SGD;N/A;4000000.0;SGD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728812663L2;false;TPAC,FULJ,ILQD
2024-04-12T09:24:51.108Z;ISIN;EZ5BB8QGBGD6;4.591172;G360;MONE;AED;N/A;415000.0;AED;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728818511;false;FULJ,ILQD
2024-04-12T09:23:25.196Z;ISIN;EZKVJQKLXSB8;187.52736;G360;MONE;JPY;N/A;2.0E9;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728810241;false;FULJ,ILQD
2024-04-12T09:22:39.356Z;ISIN;EZNHQ1XVX1X1;1.254863;G360;MONE;USD;N/A;5100000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809947L1;false;TPAC,FULJ,ILQD
2024-04-12T09:22:15.708Z;ISIN;EZVFM89YZGG4;1.696039;G360;MONE;SGD;N/A;106488.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728806090L2;false;TPAC,FULJ,ILQD
2024-04-12T09:22:04.165Z;ISIN;EZ0XBXCPS658;1.354243;G360;MONE;SGD;N/A;241300.69;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728805647L2;false;TPAC,FULJ,ILQD
2024-04-12T09:21:54.856Z;ISIN;EZ27P62Q5NL5;1.91496;G360;MONE;AUD;N/A;5.0E7;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809601;false;FULJ,ILQD
2024-04-12T09:21:53.157Z;ISIN;EZ36LDNT7FH8;1.448068;G360;MONE;SGD;N/A;253723.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728805630L2;false;TPAC,FULJ,ILQD
2024-04-12T09:21:43.998Z;ISIN;EZ36LDNT7FH8;1.448065;G360;MONE;SGD;N/A;41745.43;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728803984L2;false;TPAC,FULJ,ILQD
2024-04-12T09:21:34.549Z;ISIN;EZ36LDNT7FH8;1.448085;G360;MONE;SGD;N/A;243365.65;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728803733L2;false;TPAC,FULJ,ILQD
2024-04-12T09:21:24.815Z;ISIN;EZ36LDNT7FH8;1.448198;G360;MONE;SGD;N/A;119831.0;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728803471L2;false;TPAC,FULJ,ILQD
2024-04-12T09:21:18.004Z;ISIN;EZ25B85LGDY6;1.251105;G360;MONE;USD;N/A;300000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809206L4;false;TPAC,FULJ,ILQD
2024-04-12T09:21:18.004Z;ISIN;EZKQ4FQS4T32;1.250941;G360;MONE;USD;N/A;300000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809206L3;false;TPAC,FULJ,ILQD
2024-04-12T09:21:18.004Z;ISIN;EZBVX1ZHM3V2;1.25073;G360;MONE;USD;N/A;300000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809206L2;false;TPAC,FULJ,ILQD
2024-04-12T09:21:18.004Z;ISIN;EZ6NM7DG38Q7;1.250479;G360;MONE;USD;N/A;300000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809206L1;false;TPAC,FULJ,ILQD
2024-04-12T09:21:14.434Z;ISIN;EZBQ61HDYQX3;1.356169;G360;MONE;SGD;N/A;84534.56;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728803216L2;false;TPAC,FULJ,ILQD
2024-04-12T09:21:12.150Z;ISIN;EZV5TRF4F8Y6;13.5058303;G360;MONE;SEK;N/A;1.3085E7;SEK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728808611L2;false;TPAC,FULJ,ILQD
2024-04-12T09:21:02.013Z;ISIN;EZ36LDNT7FH8;1.448193;G360;MONE;SGD;N/A;161234.08;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728803171L2;false;TPAC,FULJ,ILQD
2024-04-12T09:21:00.356Z;ISIN;EZ0TY5FHX0V6;191.68362;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728811565L2;false;TPAC,FULJ,ILQD
2024-04-12T09:20:52.157Z;ISIN;EZ36LDNT7FH8;1.448133;G360;MONE;SGD;N/A;68254.56;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728803118L2;false;TPAC,FULJ,ILQD
2024-04-12T09:20:42.210Z;ISIN;EZ36LDNT7FH8;1.448133;G360;MONE;SGD;N/A;98664.3;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728803107L2;false;TPAC,FULJ,ILQD
2024-04-12T09:20:32.695Z;ISIN;EZ36LDNT7FH8;1.448269;G360;MONE;SGD;N/A;139261.54;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728802994L2;false;TPAC,FULJ,ILQD
2024-04-12T09:20:25.325Z;ISIN;EZLFCDZQNVW0;13.5686238;G360;MONE;NOK;N/A;722000.0;NOK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728808566L2;false;TPAC,FULJ,ILQD
2024-04-12T09:20:22.403Z;ISIN;EZ4FJ7FD52H6;1.352232;G360;MONE;SGD;N/A;332281.91;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728802926L2;false;TPAC,FULJ,ILQD
2024-04-12T09:20:12.288Z;ISIN;EZGGHCVV1KC1;1.350256;G360;MONE;SGD;N/A;969600.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728802846L2;false;TPAC,FULJ,ILQD
2024-04-12T09:19:54.322Z;ISIN;EZM5WZZ5KPQ5;20.66574;G360;MONE;MXN;N/A;2071000.0;MXN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728808508L2;false;TPAC,FULJ,ILQD
2024-04-12T09:19:48.210Z;ISIN;EZ36LDNT7FH8;1.448399;G360;MONE;SGD;N/A;94012.73;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728802666L2;false;TPAC,FULJ,ILQD
2024-04-12T09:19:21.542Z;ISIN;EZX95KXP48P0;1.2558276;G360;MONE;USD;N/A;5100000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728808325L1;false;TPAC,FULJ,ILQD
2024-04-12T09:19:07.935Z;ISIN;EZZP7W6DHWB9;0.911597;G360;MONE;CHF;N/A;4.5579E7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728810070L2;false;TPAC,FULJ,ILQD
2024-04-12T09:18:09.441Z;ISIN;EZMDFRBXK7B0;20.874724;G360;MONE;MXN;N/A;3.94E8;MXN;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728809575L2;false;TPAC,FULJ,ILQD
2024-04-12T09:16:09.850Z;ISIN;EZG4TJYCQWN0;9.799177;G360;MONE;HKD;N/A;1104055.0;HKD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728807175L2;false;TPAC,FULJ,ILQD
2024-04-12T09:14:40.722Z;ISIN;EZ3Y6071HFB0;8.7404975;G360;MONE;DKK;N/A;777000.0;DKK;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728806448L2;false;TPAC,FULJ,ILQD
2024-04-12T09:14:05.461Z;ISIN;EZGF2DNZL092;0.9730867;G360;MONE;CHF;N/A;9557.6;CHF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728805840L1;false;TPAC,FULJ,ILQD
2024-04-12T09:14:05.461Z;ISIN;EZTQFCRD6497;0.9611302;G360;MONE;CHF;N/A;9557.6;CHF;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728805840L2;false;TPAC,FULJ,ILQD
2024-04-12T09:13:52.962Z;ISIN;EZXTLHKQQX20;1.718168;G360;MONE;CAD;N/A;296000.0;CAD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728806193L2;false;TPAC,FULJ,ILQD
2024-04-12T09:11:48.735Z;ISIN;EZ8RKGK9SYM7;1.0675567;G360;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728801824L2;false;TPAC,FULJ,ILQD
2024-04-12T09:11:19.566Z;ISIN;EZJC1YRCJKC6;1.9200537;G360;MONE;AUD;N/A;2117000.0;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804406L2;false;TPAC,FULJ,ILQD
2024-04-12T09:09:58.695Z;ISIN;EZBJ24FN6K79;1.0673971;G360;MONE;USD;N/A;3.4E7;EUR;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728807857L2;false;TPAC,FULJ,ILQD
2024-04-12T09:09:38.942Z;ISIN;EZRWW2W0T3R9;167.8845;G360;MONE;JPY;N/A;1.22066E10;JPY;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728807198L2;false;TPAC,FULJ,ILQD
2024-04-12T09:07:26.295Z;ISIN;EZ27P62Q5NL5;1.91453;G360;MONE;AUD;N/A;6.0E7;AUD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728803592;false;FULJ,ILQD
2024-04-12T09:06:54.000Z;ISIN;EZ26NC817VB1;1.1720299;G360;MONE;EUR;N/A;2000000.0;GBP;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728800993L2;false;TPAC,FULJ,ILQD
2024-04-12T09:06:13.144Z;ISIN;EZWC0SCBJJN6;458.799;G360;MONE;KZT;N/A;791788.7;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728807427;false;FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZD4GV3JPBQ4;16.806103;G360;MONE;MXN;N/A;880211.01;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L2;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZC8XN6CRBN2;16.559666;G360;MONE;MXN;N/A;246732.0;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L1;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZ7LVL4STWW1;17.877852;G360;MONE;MXN;N/A;10718.4;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L12;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZTH1T3L02Z8;17.803636;G360;MONE;MXN;N/A;175052.81;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L11;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZS68LFPP805;17.731706;G360;MONE;MXN;N/A;571080.06;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L10;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZGFPZ6FJY75;17.509073;G360;MONE;MXN;N/A;5359.2;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L7;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZCN4ZNZ71F7;17.652288;G360;MONE;MXN;N/A;640742.47;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L9;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZQTM38GZ593;17.584848;G360;MONE;MXN;N/A;640742.47;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L8;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZ80TYK5P567;17.427869;G360;MONE;MXN;N/A;71448.81;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L6;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZ6DS3K1MGK3;17.285745;G360;MONE;MXN;N/A;112149.61;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L5;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZ6R09GB7YF2;17.126379;G360;MONE;MXN;N/A;71193.6;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L4;false;TPAC,FULJ,ILQD
2024-04-12T09:06:04.665Z;ISIN;EZ1B2749W2X4;16.889712;G360;MONE;MXN;N/A;493514.58;USD;2024-05-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11728804127L3;false;TPAC,FULJ,ILQD
