Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-15T11:11:51.531Z;ISIN;EZ0VF304KGL9;1.164208;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729927956;false;FULJ,ILQD
2024-04-15T11:11:17.394Z;ISIN;EZPD3DHQ3087;1.249785;G360;MONE;USD;N/A;60000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729927685;false;FULJ,ILQD
2024-04-15T11:10:34.868Z;ISIN;EZ7Y0TZKSY56;1.066349;G360;MONE;USD;N/A;1.78E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729932380L2;false;TPAC,FULJ,ILQD
2024-04-15T11:10:28.737Z;ISIN;EZV1B4QGWZR3;1.1578613;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729927675;false;FULJ,ILQD
2024-04-15T11:09:32.745Z;ISIN;EZGGFQBV8C10;1.1628664;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926972;false;FULJ,ILQD
2024-04-15T11:09:00.065Z;ISIN;EZ68VF1M9HL1;1.1673065;G360;MONE;EUR;N/A;40000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926927;false;FULJ,ILQD
2024-04-15T11:08:18.879Z;ISIN;EZ264HZ8FS08;0.9709304;G360;MONE;CHF;N/A;2.835E7;CHF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729932253L2;false;TPAC,FULJ,ILQD
2024-04-15T11:07:58.951Z;ISIN;EZ54QYFVN2Z9;1.374138;G360;MONE;CAD;N/A;32860.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729933566;false;FULJ,ILQD
2024-04-15T11:07:56.215Z;ISIN;EZ1GPM685BW1;1.1687459;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926698;false;FULJ,ILQD
2024-04-15T11:06:53.378Z;ISIN;EZ0GLTH5C4J1;1.710304;G360;MONE;CAD;N/A;40000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926373;false;FULJ,ILQD
2024-04-15T11:06:24.149Z;ISIN;EZNHMWSVL556;1.714511;G360;MONE;CAD;N/A;40000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926281;false;FULJ,ILQD
2024-04-15T11:06:19.525Z;ISIN;EZFKPDG2FBB8;1.2494579;G360;MONE;USD;N/A;5.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729916866L2;false;TPAC,FULJ,ILQD
2024-04-15T11:05:41.440Z;ISIN;EZ98YWP6YCL6;1.716069;G360;MONE;CAD;N/A;40000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926048;false;FULJ,ILQD
2024-04-15T11:05:10.637Z;ISIN;EZFKPDG2FBB8;1.249449;G360;MONE;USD;N/A;5.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729916562L2;false;TPAC,FULJ,ILQD
2024-04-15T11:04:29.582Z;ISIN;EZG77JPC7TR6;1.686956;G360;MONE;SGD;N/A;2.0E7;SGD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729931965L2;false;TPAC,FULJ,ILQD
2024-04-15T11:03:46.034Z;ISIN;EZ5H68FG3CR9;1.916887;G360;MONE;AUD;N/A;45000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729925067;false;FULJ,ILQD
2024-04-15T11:03:16.392Z;ISIN;EZ9XPH5P5NK1;1.918963;G360;MONE;AUD;N/A;45000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729924812;false;FULJ,ILQD
2024-04-15T11:02:28.429Z;ISIN;EZHD97705S55;1.0827953;G360;MONE;USD;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729929687L2;false;TPAC,FULJ,ILQD
2024-04-15T11:00:30.457Z;ISIN;EZ89XSZ7ZJ90;1.0794355;G360;MONE;USD;N/A;3.5E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729927615L2;false;TPAC,FULJ,ILQD
2024-04-15T11:00:20.337Z;ISIN;EZ201TC8F3X1;0.910155;G360;MONE;CHF;N/A;2550000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729931282;false;FULJ,ILQD
2024-04-15T11:00:18.164Z;ISIN;EZ2YKR9J9LV1;1.449942;G360;MONE;SGD;N/A;4000000.0;SGD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729926848L2;false;TPAC,FULJ,ILQD
2024-04-15T10:59:55.676Z;ISIN;EZ9BBL9MVCT1;1.0661159;G360;MONE;USD;N/A;62004.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729923673;false;FULJ,ILQD
2024-04-15T10:55:51.089Z;ISIN;EZVF8ZZCHNV0;1.365708;G360;MONE;CAD;N/A;1.17E7;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729920984;false;FULJ,ILQD
2024-04-15T10:54:24.521Z;ISIN;EZ264HZ8FS08;0.9714731;G360;MONE;CHF;N/A;1.3E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729927730L2;false;TPAC,FULJ,ILQD
2024-04-15T10:52:31.320Z;ISIN;EZDXHQPX7GZ9;1.1375329;G360;MONE;CHF;N/A;2200000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729927548L2;false;TPAC,FULJ,ILQD
2024-04-15T10:51:30.588Z;ISIN;EZCDQ3CVXWW5;1.0680349;G360;MONE;USD;N/A;7400000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729919898;false;FULJ,ILQD
2024-04-15T10:48:26.859Z;ISIN;EZ87F61CNLL3;1.0655747;G360;MONE;USD;N/A;1.0E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729925614L2;false;TPAC,FULJ,ILQD
2024-04-15T10:47:20.772Z;ISIN;EZ87F61CNLL3;1.0656047;G360;MONE;USD;N/A;1.1E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729925157L2;false;TPAC,FULJ,ILQD
2024-04-15T10:46:11.226Z;ISIN;EZ87F61CNLL3;1.065799;G360;MONE;USD;N/A;1.96E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729924786L2;false;TPAC,FULJ,ILQD
2024-04-15T10:45:19.908Z;ISIN;EZW4DZ3RCZS9;26.112982;G360;MONE;CZK;N/A;3.1E7;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729923591L2;false;TPAC,FULJ,ILQD
2024-04-15T10:44:45.855Z;ISIN;EZ7D0FYHSBC9;36.1372;G360;MONE;THB;N/A;1100000.0;THB;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729911556;false;FULJ,ILQD
2024-04-15T10:44:15.407Z;ISIN;EZ87F61CNLL3;1.0658918;G360;MONE;USD;N/A;1.97E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729923638L2;false;TPAC,FULJ,ILQD
2024-04-15T10:44:12.480Z;ISIN;EZ7VZ4WM17K3;36.2235;G360;MONE;THB;N/A;1100000.0;THB;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729911486;false;FULJ,ILQD
2024-04-15T10:43:25.342Z;ISIN;EZKWXN3LFY48;1.6813797;G360;MONE;NZD;N/A;65000.0;NZD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729911457;false;FULJ,ILQD
2024-04-15T10:43:23.456Z;ISIN;EZMJLK3TGTY4;25.36629;G360;MONE;CZK;N/A;2.42E7;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729923263L2;false;TPAC,FULJ,ILQD
2024-04-15T10:43:18.356Z;ISIN;EZ87F61CNLL3;1.0658447;G360;MONE;USD;N/A;1.98E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729923408L2;false;TPAC,FULJ,ILQD
2024-04-15T10:42:33.918Z;ISIN;EZ3C3X948TT8;1.6820798;G360;MONE;NZD;N/A;75000.0;NZD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906892;false;FULJ,ILQD
2024-04-15T10:42:08.329Z;ISIN;EZ87F61CNLL3;1.0660925;G360;MONE;USD;N/A;1.99E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729922408L2;false;TPAC,FULJ,ILQD
2024-04-15T10:41:54.744Z;ISIN;EZ58V9CL65Z8;152.15276;G360;MONE;JPY;N/A;5800000.0;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906845;false;FULJ,ILQD
2024-04-15T10:40:57.009Z;ISIN;EZ9GSDMRNVK6;0.7977966;G360;MONE;GBP;N/A;25000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906768;false;FULJ,ILQD
2024-04-15T10:40:33.729Z;ISIN;EZTV9PFVL1T1;0.7996949;G360;MONE;GBP;N/A;25000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906703;false;FULJ,ILQD
2024-04-15T10:40:31.418Z;ISIN;EZ87F61CNLL3;1.0660489;G360;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729922115L2;false;TPAC,FULJ,ILQD
2024-04-15T10:39:49.458Z;ISIN;EZ5R8X3Y7BD7;153.2422;G360;MONE;JPY;N/A;7.75E8;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729917620L2;false;TPAC,FULJ,ILQD
2024-04-15T10:39:49.458Z;ISIN;EZ5R8X3Y7BD7;153.2422;G360;MONE;JPY;N/A;4.09E8;JPY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729917620L1;false;TPAC,FULJ,ILQD
2024-04-15T10:39:46.784Z;ISIN;EZ8322BB5G57;0.9310419;G360;MONE;EUR;N/A;55000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906505;false;FULJ,ILQD
2024-04-15T10:39:16.036Z;ISIN;EZ7GVQ2XBSD3;0.9351193;G360;MONE;EUR;N/A;30000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906404;false;FULJ,ILQD
2024-04-15T10:38:36.496Z;ISIN;EZGX36WY0W51;1.5288933;G360;MONE;AUD;N/A;45000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905976;false;FULJ,ILQD
2024-04-15T10:38:10.276Z;ISIN;EZ3CVD98H5P8;1.5308798;G360;MONE;AUD;N/A;45000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905895;false;FULJ,ILQD
2024-04-15T10:38:08.080Z;ISIN;EZ26NC817VB1;0.8530218;G360;MONE;GBP;N/A;1000000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729911656L2;false;TPAC,FULJ,ILQD
2024-04-15T10:37:34.051Z;ISIN;EZ9N4FLCSJK1;1.5335906;G360;MONE;AUD;N/A;45000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905783;false;FULJ,ILQD
2024-04-15T10:37:32.868Z;ISIN;EZJYQ5J25PT4;9.064134;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729922752L2;false;TPAC,FULJ,ILQD
2024-04-15T10:36:44.623Z;ISIN;EZP49ZK91CN1;9.065449;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729922697L2;false;TPAC,FULJ,ILQD
2024-04-15T10:33:29.296Z;ISIN;EZ1G6YL8XXY0;8.341729;G360;MONE;HKD;N/A;1.0E8;HKD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729917817L2;false;TPAC,FULJ,ILQD
2024-04-15T10:32:06.804Z;ISIN;EZJYQ5J25PT4;9.0620901;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729919551L2;false;TPAC,FULJ,ILQD
2024-04-15T10:31:44.254Z;ISIN;EZ50HWHK4N18;1.371372;G360;MONE;CAD;N/A;1.92E7;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729916257L2;false;TPAC,FULJ,ILQD
2024-04-15T10:31:44.254Z;ISIN;EZ50HWHK4N18;1.371372;G360;MONE;CAD;N/A;2200000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729916257L1;false;TPAC,FULJ,ILQD
2024-04-15T10:31:42.133Z;ISIN;EZSY5C8J7Q04;1.2491153;G360;MONE;USD;N/A;2.5E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729903980L2;false;TPAC,FULJ,ILQD
2024-04-15T10:30:41.445Z;ISIN;EZDRTVMNSML4;25.32373;G360;MONE;CZK;N/A;600000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729918308L1;false;TPAC,FULJ,ILQD
2024-04-15T10:30:41.445Z;ISIN;EZ51BN0QPJ25;25.32873;G360;MONE;CZK;N/A;600000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729918308L2;false;TPAC,FULJ,ILQD
2024-04-15T10:30:25.552Z;ISIN;EZMC86WJ0Z56;23.76912;G360;MONE;CZK;N/A;400000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729919453L2;false;TPAC,FULJ,ILQD
2024-04-15T10:29:52.313Z;ISIN;EZ51BN0QPJ25;25.33013;G360;MONE;CZK;N/A;1000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729918034L2;false;TPAC,FULJ,ILQD
2024-04-15T10:29:52.313Z;ISIN;EZDRTVMNSML4;25.32513;G360;MONE;CZK;N/A;1000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729918034L1;false;TPAC,FULJ,ILQD
2024-04-15T10:29:23.205Z;ISIN;EZMJLK3TGTY4;25.351519;G360;MONE;CZK;N/A;2100000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729919337L2;false;TPAC,FULJ,ILQD
2024-04-15T10:29:07.130Z;ISIN;EZSVQLSQW342;9.064256;G360;MONE;CNY;N/A;1.5E8;CNY;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729919273L2;false;TPAC,FULJ,ILQD
2024-04-15T10:28:27.535Z;ISIN;EZW4DZ3RCZS9;26.106767;G360;MONE;CZK;N/A;3000000.0;CHF;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729919220L2;false;TPAC,FULJ,ILQD
2024-04-15T10:24:10.653Z;ISIN;EZ26NC817VB1;1.1715223;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912846L2;false;TPAC,FULJ,ILQD
2024-04-15T10:23:03.763Z;ISIN;EZ0W5Y69D8B4;25.35362;G360;MONE;CZK;N/A;1.6446532E7;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729915733L2;false;TPAC,FULJ,ILQD
2024-04-15T10:22:14.989Z;ISIN;EZ0LKPX3XXV1;1.0968527;G360;MONE;USD;N/A;2.5E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729915504L2;false;TPAC,FULJ,ILQD
2024-04-15T10:22:06.379Z;ISIN;EZ8YW28Q2K32;11.6340038;G360;MONE;NOK;N/A;1350000.0;NOK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729915978L2;false;TPAC,FULJ,ILQD
2024-04-15T10:21:27.025Z;ISIN;EZ0W5Y69D8B4;25.34871;G360;MONE;CZK;N/A;1.3553468E7;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729914374L2;false;TPAC,FULJ,ILQD
2024-04-15T10:21:13.323Z;ISIN;EZPRB4619XH2;1.4644727;G360;MONE;CAD;N/A;100000.0;CAD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729915747L2;false;TPAC,FULJ,ILQD
2024-04-15T10:20:50.244Z;ISIN;EZSZNLLNWTH6;1.095454;G360;MONE;USD;N/A;2.5E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729914897L2;false;TPAC,FULJ,ILQD
2024-04-15T10:20:20.039Z;ISIN;EZ02DY22SHT3;0.854082;G360;MONE;GBP;N/A;100000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729913894L2;false;TPAC,FULJ,ILQD
2024-04-15T10:19:25.441Z;ISIN;EZ02DY22SHT3;0.854102;G360;MONE;GBP;N/A;900000.0;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729913822L2;false;TPAC,FULJ,ILQD
2024-04-15T10:18:21.432Z;ISIN;EZBBF1Z2HYV1;1.6439899;G360;MONE;AUD;N/A;140000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729915493L2;false;TPAC,FULJ,ILQD
2024-04-15T10:18:14.717Z;ISIN;EZKNTN59XYC9;1.0667528;G360;MONE;USD;N/A;240565.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729913420L2;false;TPAC,FULJ,ILQD
2024-04-15T10:17:15.294Z;ISIN;EZKNTN59XYC9;1.0667428;G360;MONE;USD;N/A;759435.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729913037L2;false;TPAC,FULJ,ILQD
2024-04-15T10:16:02.052Z;ISIN;EZ3TS9QP3KM5;1.2489248;G360;MONE;USD;N/A;4264741.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729906790L2;false;TPAC,FULJ,ILQD
2024-04-15T10:15:24.990Z;ISIN;EZPWJVHJYR56;25.50025;G360;MONE;CZK;N/A;806222.35;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912810L2;false;TPAC,FULJ,ILQD
2024-04-15T10:15:24.990Z;ISIN;EZJK2CL8TS77;25.31625;G360;MONE;CZK;N/A;806222.35;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912810L1;false;TPAC,FULJ,ILQD
2024-04-15T10:15:24.914Z;ISIN;EZMQH8QTPQX8;25.430789;G360;MONE;CZK;N/A;6633262.72;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912970L2;false;TPAC,FULJ,ILQD
2024-04-15T10:15:24.914Z;ISIN;EZJK2CL8TS77;25.327225;G360;MONE;CZK;N/A;6633262.72;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912970L1;false;TPAC,FULJ,ILQD
2024-04-15T10:15:10.606Z;ISIN;EZHNX850XLS4;25.37756;G360;MONE;CZK;N/A;3869708.62;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912751L2;false;TPAC,FULJ,ILQD
2024-04-15T10:15:10.606Z;ISIN;EZJK2CL8TS77;25.32352;G360;MONE;CZK;N/A;3869708.62;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912751L1;false;TPAC,FULJ,ILQD
2024-04-15T10:15:10.551Z;ISIN;EZJK2CL8TS77;25.31624;G360;MONE;CZK;N/A;242635.61;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912714L1;false;TPAC,FULJ,ILQD
2024-04-15T10:15:10.551Z;ISIN;EZJZ2YFJGG49;25.4714;G360;MONE;CZK;N/A;242635.61;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912714L2;false;TPAC,FULJ,ILQD
2024-04-15T10:15:10.522Z;ISIN;EZJK2CL8TS77;25.31628;G360;MONE;CZK;N/A;2766108.08;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912607L1;false;TPAC,FULJ,ILQD
2024-04-15T10:15:10.522Z;ISIN;EZX1877Q19D6;25.689;G360;MONE;CZK;N/A;2766108.08;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912607L2;false;TPAC,FULJ,ILQD
2024-04-15T10:14:39.914Z;ISIN;EZCY2GG6C9R1;1.0757626;G360;MONE;USD;N/A;3.645E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729912467;false;FULJ,ILQD
2024-04-15T10:11:01.146Z;ISIN;EZ7BJ6VS0KP5;1.2489793;G360;MONE;USD;N/A;1.150913E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729905470;false;FULJ,ILQD
2024-04-15T10:10:02.214Z;ISIN;EZQZ9N3H2K12;1.0669272;G360;MONE;USD;N/A;1.6E7;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729909805L2;false;TPAC,FULJ,ILQD
2024-04-15T10:09:56.667Z;ISIN;EZK8540YTZL2;1.2489654;G360;MONE;USD;N/A;632816.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729902150L2;false;TPAC,FULJ,ILQD
2024-04-15T10:09:01.309Z;ISIN;EZ6666RJH0L0;1.1711662;G360;MONE;EUR;N/A;3000000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729904800L2;false;TPAC,FULJ,ILQD
2024-04-15T10:08:59.875Z;ISIN;EZVZK6Z08486;0.853653;G360;MONE;GBP;N/A;5405847.5;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729907811L2;false;TPAC,FULJ,ILQD
2024-04-15T10:08:37.589Z;ISIN;EZ51WPK71WW5;0.8536691;G360;MONE;GBP;N/A;5620000.0;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910298L2;false;TPAC,FULJ,ILQD
2024-04-15T10:08:12.191Z;ISIN;EZK8540YTZL2;1.2490348;G360;MONE;USD;N/A;3000000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729903485L2;false;TPAC,FULJ,ILQD
2024-04-15T10:08:11.196Z;ISIN;EZ02DY22SHT3;0.8540613;G360;MONE;GBP;N/A;2.82E7;GBP;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729909592L2;false;TPAC,FULJ,ILQD
2024-04-15T10:08:03.710Z;ISIN;EZRKVXW4G7M4;1.9239279;G360;MONE;AUD;N/A;8000000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729909576L2;false;TPAC,FULJ,ILQD
2024-04-15T10:08:03.511Z;ISIN;EZ4VPYQRVN93;1.2491779;G360;MONE;USD;N/A;8210000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910246L2;false;TPAC,FULJ,ILQD
2024-04-15T10:07:59.353Z;ISIN;EZHLB4RB1XX6;1.2489572;G360;MONE;USD;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729901982L2;false;TPAC,FULJ,ILQD
2024-04-15T10:07:16.200Z;ISIN;EZB3VVM1Z8P6;13.544422;G360;MONE;SEK;N/A;8000000.0;SEK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729903374L2;false;TPAC,FULJ,ILQD
2024-04-15T10:05:30.937Z;ISIN;EZR8PBH2W2D2;4.553959;G360;MONE;QAR;N/A;1300000.0;QAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729902384L2;false;TPAC,FULJ,ILQD
2024-04-15T10:05:27.930Z;ISIN;EZK8540YTZL2;1.2491077;G360;MONE;USD;N/A;2077650.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729901481L2;false;TPAC,FULJ,ILQD
2024-04-15T10:05:25.591Z;ISIN;EZJK2CL8TS77;25.327665;G360;MONE;CZK;N/A;2267686.31;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729902357L1;false;TPAC,FULJ,ILQD
2024-04-15T10:05:25.591Z;ISIN;EZGFZYY7JJ06;25.375586;G360;MONE;CZK;N/A;2267686.31;CZK;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729902357L2;false;TPAC,FULJ,ILQD
2024-04-15T10:05:16.330Z;ISIN;EZ24P9SQHQH6;0.6532048;G360;MONE;USD;N/A;1031000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910034L2;false;TPAC,FULJ,ILQD
2024-04-15T10:05:16.330Z;ISIN;EZ24P9SQHQH6;0.6532048;G360;MONE;USD;N/A;369000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910034L8;false;TPAC,FULJ,ILQD
2024-04-15T10:05:16.330Z;ISIN;EZ24P9SQHQH6;0.6532048;G360;MONE;USD;N/A;1664000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910034L7;false;TPAC,FULJ,ILQD
2024-04-15T10:05:16.330Z;ISIN;EZ24P9SQHQH6;0.6532048;G360;MONE;USD;N/A;554000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910034L6;false;TPAC,FULJ,ILQD
2024-04-15T10:05:16.330Z;ISIN;EZ24P9SQHQH6;0.6532048;G360;MONE;USD;N/A;1834000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910034L5;false;TPAC,FULJ,ILQD
2024-04-15T10:05:16.330Z;ISIN;EZ24P9SQHQH6;0.6532048;G360;MONE;USD;N/A;2501000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910034L4;false;TPAC,FULJ,ILQD
2024-04-15T10:05:16.330Z;ISIN;EZ24P9SQHQH6;0.6532048;G360;MONE;USD;N/A;1250000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910034L3;false;TPAC,FULJ,ILQD
2024-04-15T10:05:16.330Z;ISIN;EZ24P9SQHQH6;0.6532048;G360;MONE;USD;N/A;2260000.0;AUD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729910034L1;false;TPAC,FULJ,ILQD
2024-04-15T10:05:11.266Z;ISIN;EZ6MFBP5VWR6;1.35813;G360;MONE;SGD;N/A;9800000.0;USD;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729909124L2;false;TPAC,FULJ,ILQD
2024-04-15T10:03:27.707Z;ISIN;EZ0C2L2LSQ71;0.85401;G360;MONE;GBP;N/A;1.5E7;EUR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729899593L2;false;TPAC,FULJ,ILQD
2024-04-15T10:02:51.339Z;ISIN;EZD02Y5QDZ12;4.6831616;G360;MONE;SAR;N/A;4000000.0;SAR;2024-05-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11729902708;false;FULJ,ILQD
