Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-30T13:36:42.613Z;ISIN;EZYVWM1C6VF3;1.2536833;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497381;false;FULJ,ILQD
2024-04-30T13:35:18.726Z;ISIN;EZY3LXB2YSF0;1.2526532;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497366;false;FULJ,ILQD
2024-04-30T13:31:31.176Z;ISIN;EZ9CBCC1FKQ2;1.2675466;G360;MONE;USD;N/A;11761.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504845;false;FULJ,ILQD
2024-04-30T13:31:31.176Z;ISIN;EZ9CBCC1FKQ2;1.2677966;G360;MONE;USD;N/A;11761.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504907;false;FULJ,ILQD
2024-04-30T13:31:06.602Z;ISIN;EZGCH0P5HK01;1.260847;G360;MONE;USD;N/A;927773.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504727;false;FULJ,ILQD
2024-04-30T13:31:06.602Z;ISIN;EZGCH0P5HK01;1.261047;G360;MONE;USD;N/A;927773.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504771;false;FULJ,ILQD
2024-04-30T13:30:30.963Z;ISIN;EZKH9H7R4215;1.259952;G360;MONE;USD;N/A;1352650.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504634;false;FULJ,ILQD
2024-04-30T13:30:30.963Z;ISIN;EZKH9H7R4215;1.260072;G360;MONE;USD;N/A;1352650.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736504657;false;FULJ,ILQD
2024-04-30T13:29:36.009Z;ISIN;EZ9Z6G5JRF55;1.258544;G360;MONE;USD;N/A;305535.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736503656;false;FULJ,ILQD
2024-04-30T13:29:21.076Z;ISIN;EZL432784TP6;21.658674;G360;MONE;MXN;N/A;4.0E7;MXN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736500624L2;false;TPAC,FULJ,ILQD
2024-04-30T13:29:05.312Z;ISIN;EZGKDMVQNQN7;8.421113;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736503386;false;FULJ,ILQD
2024-04-30T13:29:05.312Z;ISIN;EZGKDMVQNQN7;8.420363;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736503534;false;FULJ,ILQD
2024-04-30T13:28:30.536Z;ISIN;EZ3XQPV0KCB9;1.135534;G360;MONE;EUR;N/A;935376.25;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736503116;false;FULJ,ILQD
2024-04-30T13:28:30.536Z;ISIN;EZ3XQPV0KCB9;1.135414;G360;MONE;EUR;N/A;935376.25;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736503137;false;FULJ,ILQD
2024-04-30T13:28:09.734Z;ISIN;EZ8CFCH4CY42;1.1446915;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736503037;false;FULJ,ILQD
2024-04-30T13:27:33.837Z;ISIN;EZ7LN5CWM6J0;1.158176;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736502837;false;FULJ,ILQD
2024-04-30T13:25:12.513Z;ISIN;EZLZTZ6TWQG3;0.9793856;G360;MONE;CHF;N/A;5.0E7;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736501113L2;false;TPAC,FULJ,ILQD
2024-04-30T13:18:33.138Z;ISIN;EZDPSXZ1Z9P1;1.07281;G360;MONE;USD;N/A;5000000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736498920;false;FULJ,ILQD
2024-04-30T13:18:26.949Z;ISIN;EZNJQJZ07S87;4.9894652;G360;MONE;RON;N/A;600000.0;RON;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736483348;false;FULJ,ILQD
2024-04-30T13:18:26.041Z;ISIN;EZXLRZY5PN50;1.169197;G360;MONE;EUR;N/A;1.345E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736496083L2;false;TPAC,FULJ,ILQD
2024-04-30T13:18:23.534Z;ISIN;EZ29VT5TW548;1.253191;G360;MONE;USD;N/A;3.9E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736496001L2;false;TPAC,FULJ,ILQD
2024-04-30T13:17:19.959Z;ISIN;EZN3SL9X5ZG0;0.8548546;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497773;false;FULJ,ILQD
2024-04-30T13:17:15.322Z;ISIN;EZ7S9Q0Y4SF5;1.253414;G360;MONE;USD;N/A;500000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497324;false;FULJ,ILQD
2024-04-30T13:17:11.211Z;ISIN;EZ99PHVG0FY9;0.8550785;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497087;false;FULJ,ILQD
2024-04-30T13:17:06.116Z;ISIN;EZ90KCQ46ST9;0.8553213;G360;MONE;GBP;N/A;200000.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497064;false;FULJ,ILQD
2024-04-30T13:16:04.169Z;ISIN;EZB8HJQ26GT2;1.2555057;G360;MONE;USD;N/A;134144.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497040;false;FULJ,ILQD
2024-04-30T13:15:58.088Z;ISIN;EZTGW286B7G8;1.2537973;G360;MONE;USD;N/A;182700.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497022;false;FULJ,ILQD
2024-04-30T13:15:04.580Z;ISIN;EZGYLL368KM8;1.2736484;G360;MONE;USD;N/A;33436.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497307;false;FULJ,ILQD
2024-04-30T13:15:04.580Z;ISIN;EZGYLL368KM8;1.2730484;G360;MONE;USD;N/A;33436.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736497296;false;FULJ,ILQD
2024-04-30T13:13:35.870Z;ISIN;EZ59LBQH4LL0;1.2660875;G360;MONE;USD;N/A;923478.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736496256;false;FULJ,ILQD
2024-04-30T13:13:35.870Z;ISIN;EZ59LBQH4LL0;1.2658375;G360;MONE;USD;N/A;923478.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736496237;false;FULJ,ILQD
2024-04-30T13:13:26.657Z;ISIN;EZLSSV2M5PF6;392.38294;G360;MONE;HUF;N/A;4.4E7;HUF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736481995;false;FULJ,ILQD
2024-04-30T13:12:56.179Z;ISIN;EZ9RV6CPFP07;1.2642362;G360;MONE;USD;N/A;1188124.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736495940;false;FULJ,ILQD
2024-04-30T13:12:08.974Z;ISIN;EZF6PL2JHDV3;1.261949;G360;MONE;USD;N/A;308490.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736495724;false;FULJ,ILQD
2024-04-30T13:12:08.974Z;ISIN;EZF6PL2JHDV3;1.261749;G360;MONE;USD;N/A;308490.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736495680;false;FULJ,ILQD
2024-04-30T13:11:35.491Z;ISIN;EZ83HDVVCFY2;1.114553;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736495134;false;FULJ,ILQD
2024-04-30T13:11:35.491Z;ISIN;EZ83HDVVCFY2;1.114853;G360;MONE;EUR;N/A;202453.55;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736495053;false;FULJ,ILQD
2024-04-30T13:10:29.381Z;ISIN;EZ0B8J247T15;0.8682941;G360;MONE;GBP;N/A;1590000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736490862;false;FULJ,ILQD
2024-04-30T13:10:06.794Z;ISIN;EZXN4F8JP074;0.877442;G360;MONE;GBP;N/A;105000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736490002;false;FULJ,ILQD
2024-04-30T13:09:47.522Z;ISIN;EZBCMJTFS5Y5;0.8625429;G360;MONE;GBP;N/A;325000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736489360;false;FULJ,ILQD
2024-04-30T13:09:36.357Z;ISIN;EZGDQH3QFWC6;8.3050083;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736493548;false;FULJ,ILQD
2024-04-30T13:09:34.076Z;ISIN;EZ5FMP208959;0.8717487;G360;MONE;GBP;N/A;336000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736488681;false;FULJ,ILQD
2024-04-30T13:09:21.443Z;ISIN;EZNJH3W5N078;0.855129;G360;MONE;GBP;N/A;852000.0;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736488635;false;FULJ,ILQD
2024-04-30T13:08:55.297Z;ISIN;EZ5Q8H9WF1H7;1.1213647;G360;MONE;EUR;N/A;732922.69;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736493356;false;FULJ,ILQD
2024-04-30T13:08:21.458Z;ISIN;EZV8ZL82QXX6;1.9251884;G360;MONE;AUD;N/A;490000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736490114L2;false;TPAC,FULJ,ILQD
2024-04-30T13:08:05.683Z;ISIN;EZ6G5W6SDW87;1.1299062;G360;MONE;EUR;N/A;145551.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736493148;false;FULJ,ILQD
2024-04-30T13:07:23.338Z;ISIN;EZT7HBS7ZZ57;1.1414808;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736492860;false;FULJ,ILQD
2024-04-30T13:07:19.626Z;ISIN;EZMRGNMT5ZW0;168.48963;G360;MONE;JPY;N/A;5.3E8;JPY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736493323L2;false;TPAC,FULJ,ILQD
2024-04-30T13:03:45.174Z;ISIN;EZYD3ZZHJ347;1.2522113;G360;MONE;USD;N/A;1.1E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736488260;false;FULJ,ILQD
2024-04-30T13:02:53.685Z;ISIN;EZ7WKC5BK388;1.153858;G360;MONE;EUR;N/A;1.2E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736487952;false;FULJ,ILQD
2024-04-30T13:02:43.780Z;ISIN;EZHWTY86Z7H8;1.1673021;G360;MONE;EUR;N/A;4.8E7;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736491166L2;false;TPAC,FULJ,ILQD
2024-04-30T13:01:56.066Z;ISIN;EZYD3ZZHJ347;1.2518097;G360;MONE;USD;N/A;1.24E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736487497;false;FULJ,ILQD
2024-04-30T13:00:54.545Z;ISIN;EZ8549N2QC50;1.155524;G360;MONE;EUR;N/A;1.2E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736487115;false;FULJ,ILQD
2024-04-30T13:00:28.995Z;ISIN;EZ2QGYSQ0R38;1.072215;G360;MONE;USD;N/A;2.113994E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736489143L2;false;TPAC,FULJ,ILQD
2024-04-30T13:00:25.774Z;ISIN;EZWNFBH90044;1.0703394;G360;MONE;USD;N/A;5938153.2;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736489118;false;FULJ,ILQD
2024-04-30T13:00:18.395Z;ISIN;EZYD3ZZHJ347;1.2516494;G360;MONE;USD;N/A;1.23E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736486014;false;FULJ,ILQD
2024-04-30T12:59:44.775Z;ISIN;EZ29VT5TW548;1.2512824;G360;MONE;USD;N/A;600000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736486715;false;FULJ,ILQD
2024-04-30T12:59:32.054Z;ISIN;EZ9GD47ZXB49;1.159761;G360;MONE;EUR;N/A;1.5E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736485412;false;FULJ,ILQD
2024-04-30T12:59:03.895Z;ISIN;EZ4L2MXC8VH2;1.68307;G360;MONE;SGD;N/A;1.55E7;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736485368;false;FULJ,ILQD
2024-04-30T12:58:23.647Z;ISIN;EZYD3ZZHJ347;1.2510206;G360;MONE;USD;N/A;1.22E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736485146;false;FULJ,ILQD
2024-04-30T12:58:12.419Z;ISIN;EZGT4G89JZK7;1.070597;G360;MONE;USD;N/A;7.0E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736484811L2;false;TPAC,FULJ,ILQD
2024-04-30T12:56:38.812Z;ISIN;EZ4L2MXC8VH2;1.6829169;G360;MONE;SGD;N/A;1.65E7;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736484192;false;FULJ,ILQD
2024-04-30T12:55:43.197Z;ISIN;EZZ15BW6Y4J7;0.6507434;G360;MONE;USD;N/A;5.8E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736482034L2;false;TPAC,FULJ,ILQD
2024-04-30T12:54:51.200Z;ISIN;EZYD3ZZHJ347;1.2518039;G360;MONE;USD;N/A;1.21E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736482588;false;FULJ,ILQD
2024-04-30T12:53:26.495Z;ISIN;EZK4WJHNK560;1.1583155;G360;MONE;EUR;N/A;320355.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736481727;false;FULJ,ILQD
2024-04-30T12:52:45.526Z;ISIN;EZ02DY22SHT3;1.16903;G360;MONE;EUR;N/A;320355.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736481711;false;FULJ,ILQD
2024-04-30T12:52:39.990Z;ISIN;EZ78R4GC6MR4;1.7022388;G360;MONE;SGD;N/A;7600000.0;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736481805;false;FULJ,ILQD
2024-04-30T12:51:55.989Z;ISIN;EZYD3ZZHJ347;1.251352;G360;MONE;USD;N/A;9000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736480954;false;FULJ,ILQD
2024-04-30T12:51:06.390Z;ISIN;EZRDQCPLD5D6;1.1675875;G360;MONE;EUR;N/A;1.2E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736480814;false;FULJ,ILQD
2024-04-30T12:50:52.366Z;ISIN;EZKJRNPWPNG5;0.799087;G360;MONE;GBP;N/A;12000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736483222;false;FULJ,ILQD
2024-04-30T12:50:47.611Z;ISIN;EZ506PZ0BNV0;0.5835162;G360;MONE;GBP;N/A;195000.0;CAD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736483176;false;FULJ,ILQD
2024-04-30T12:50:41.427Z;ISIN;EZGSRVMJR8C5;1.2526927;G360;MONE;USD;N/A;1.2E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736480151;false;FULJ,ILQD
2024-04-30T12:49:23.809Z;ISIN;EZT6VFBWQLY0;4.035485;G360;MONE;PLN;N/A;7000000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736483074L2;false;TPAC,FULJ,ILQD
2024-04-30T12:49:23.809Z;ISIN;EZT6VFBWQLY0;4.03549;G360;MONE;PLN;N/A;7000000.0;PLN;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736483055L2;false;TPAC,FULJ,ILQD
2024-04-30T12:49:01.938Z;ISIN;EZGSRVMJR8C5;1.2536262;G360;MONE;USD;N/A;1.05E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736479164;false;FULJ,ILQD
2024-04-30T12:48:36.295Z;ISIN;EZD94QQ8RQD9;0.8553227;G360;MONE;GBP;N/A;9981545.88;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736482995L2;false;TPAC,FULJ,ILQD
2024-04-30T12:47:41.522Z;ISIN;EZKD5M06K8S1;1.26588;G360;MONE;USD;N/A;339353.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736485627;false;FULJ,ILQD
2024-04-30T12:47:41.522Z;ISIN;EZKD5M06K8S1;1.26563;G360;MONE;USD;N/A;339353.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736485596;false;FULJ,ILQD
2024-04-30T12:47:25.356Z;ISIN;EZ78R4GC6MR4;1.702806;G360;MONE;SGD;N/A;1.5E7;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736478135;false;FULJ,ILQD
2024-04-30T12:47:01.897Z;ISIN;EZXYB7JPZH31;1.260196;G360;MONE;USD;N/A;536724.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736485542;false;FULJ,ILQD
2024-04-30T12:47:01.897Z;ISIN;EZXYB7JPZH31;1.259996;G360;MONE;USD;N/A;536724.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736485506;false;FULJ,ILQD
2024-04-30T12:46:28.628Z;ISIN;EZ9QSFCXLXF9;1.2588995;G360;MONE;USD;N/A;1272335.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736485315;false;FULJ,ILQD
2024-04-30T12:46:28.628Z;ISIN;EZ9QSFCXLXF9;1.2587795;G360;MONE;USD;N/A;1272335.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736485253;false;FULJ,ILQD
2024-04-30T12:46:01.138Z;ISIN;EZBR2BZ6S4J2;1.257315;G360;MONE;USD;N/A;304702.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736484845;false;FULJ,ILQD
2024-04-30T12:45:37.406Z;ISIN;EZ99NB7N2RT2;8.469582;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736484742;false;FULJ,ILQD
2024-04-30T12:45:37.406Z;ISIN;EZ99NB7N2RT2;8.470332;G360;MONE;DKK;N/A;276160.0;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736484651;false;FULJ,ILQD
2024-04-30T12:45:22.000Z;ISIN;EZ77NG947PD8;1.1678428;G360;MONE;EUR;N/A;1.0E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736476727;false;FULJ,ILQD
2024-04-30T12:45:10.981Z;ISIN;EZT7HBS7ZZ57;1.1409338;G360;MONE;EUR;N/A;870416.25;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736484036;false;FULJ,ILQD
2024-04-30T12:44:28.879Z;ISIN;EZ2RCRGM6T43;1.25515;G360;MONE;USD;N/A;1.1E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736476458;false;FULJ,ILQD
2024-04-30T12:44:24.038Z;ISIN;EZT7V3M25J84;1.148701;G360;MONE;EUR;N/A;210511.16;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736482173;false;FULJ,ILQD
2024-04-30T12:44:10.501Z;ISIN;EZY3LXB2YSF0;1.2522311;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736474682;false;FULJ,ILQD
2024-04-30T12:44:05.369Z;ISIN;EZRMWTDQ7RN0;1.160963;G360;MONE;EUR;N/A;106248.3;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736482105;false;FULJ,ILQD
2024-04-30T12:43:52.360Z;ISIN;EZ78R4GC6MR4;1.702449;G360;MONE;SGD;N/A;1.6E7;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736476424;false;FULJ,ILQD
2024-04-30T12:43:03.368Z;ISIN;EZ77NG947PD8;1.1680221;G360;MONE;EUR;N/A;1.04E7;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736476165;false;FULJ,ILQD
2024-04-30T12:42:39.236Z;ISIN;EZ2M4WM9P3J4;0.85742;G360;MONE;GBP;N/A;195900.39;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736480125;false;FULJ,ILQD
2024-04-30T12:42:34.253Z;ISIN;EZDR13JWNHP2;0.8593016;G360;MONE;GBP;N/A;83621.0;EUR;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736479697L2;false;TPAC,FULJ,ILQD
2024-04-30T12:41:37.820Z;ISIN;EZGBG4DPTM66;1.704442;G360;MONE;SGD;N/A;1.5E7;SGD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736475817;false;FULJ,ILQD
2024-04-30T12:40:56.215Z;ISIN;EZ42ZBTS0SK3;0.6268371;G360;MONE;DKK;N/A;4.2845E7;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736473441;false;FULJ,ILQD
2024-04-30T12:39:35.664Z;ISIN;EZ5M157Q2PW3;0.6276853;G360;MONE;DKK;N/A;3.6973E7;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736472874;false;FULJ,ILQD
2024-04-30T12:39:30.854Z;ISIN;EZ2RCRGM6T43;1.2544031;G360;MONE;USD;N/A;1.04E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736474431;false;FULJ,ILQD
2024-04-30T12:38:25.955Z;ISIN;EZSYN4BDZDD8;1.2518697;G360;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736472276;false;FULJ,ILQD
2024-04-30T12:38:20.856Z;ISIN;EZMQHXSY7CB4;0.6283737;G360;MONE;DKK;N/A;4.7374E7;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471981;false;FULJ,ILQD
2024-04-30T12:38:01.913Z;ISIN;EZM2DM9F4J51;8.900761;G360;MONE;CNY;N/A;1.2E7;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736472621;false;FULJ,ILQD
2024-04-30T12:37:22.775Z;ISIN;EZD1NDN6WR40;0.6286234;G360;MONE;DKK;N/A;3.7997E7;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471704;false;FULJ,ILQD
2024-04-30T12:37:21.191Z;ISIN;EZ2RCRGM6T43;1.254162;G360;MONE;USD;N/A;1.23E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736472496;false;FULJ,ILQD
2024-04-30T12:36:26.809Z;ISIN;EZT4VZBVBS41;8.914058;G360;MONE;CNY;N/A;6.2E7;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736470404;false;FULJ,ILQD
2024-04-30T12:36:19.659Z;ISIN;EZ1W409D95B1;0.6510711;G360;MONE;USD;N/A;3000000.0;AUD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471483L2;false;TPAC,FULJ,ILQD
2024-04-30T12:36:17.273Z;ISIN;EZKWCDPBVS50;0.6292838;G360;MONE;DKK;N/A;3.1659E7;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736471455;false;FULJ,ILQD
2024-04-30T12:35:52.840Z;ISIN;EZ2RCRGM6T43;1.25467;G360;MONE;USD;N/A;1.22E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468315;false;FULJ,ILQD
2024-04-30T12:35:06.353Z;ISIN;EZ2RCRGM6T43;1.254839;G360;MONE;USD;N/A;1.21E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736468285;false;FULJ,ILQD
2024-04-30T12:34:31.412Z;ISIN;EZ8MW750J0P1;1.2519145;G360;MONE;USD;N/A;164978.7;GBP;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736476760;false;FULJ,ILQD
2024-04-30T12:34:09.263Z;ISIN;EZ886MP4FHG1;8.927164;G360;MONE;CNY;N/A;6.0E7;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467765;false;FULJ,ILQD
2024-04-30T12:33:05.270Z;ISIN;EZ2RCRGM6T43;1.255104;G360;MONE;USD;N/A;9000000.0;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736467430;false;FULJ,ILQD
2024-04-30T12:32:42.657Z;ISIN;EZY5CTZHPTP9;0.6301428;G360;MONE;DKK;N/A;3.9283E7;DKK;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736470130;false;FULJ,ILQD
2024-04-30T12:31:48.154Z;ISIN;EZZGLPQRH9P8;8.938852;G360;MONE;CNY;N/A;2.0E7;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736466667;false;FULJ,ILQD
2024-04-30T12:31:01.958Z;ISIN;EZ5NSPQBJ4Q7;1.253935;G360;MONE;USD;N/A;1.1E7;USD;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736465892;false;FULJ,ILQD
2024-04-30T12:30:28.199Z;ISIN;EZJQM8FWKSB6;8.965364;G360;MONE;CNY;N/A;8.0E7;CNY;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736465332;false;FULJ,ILQD
2024-04-30T12:29:23.087Z;ISIN;EZQCQWJLM633;1.122815;G360;MONE;CHF;N/A;45000.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736473981L3;false;TPAC,FULJ,ILQD
2024-04-30T12:29:23.087Z;ISIN;EZJF071VFRX3;1.130298;G360;MONE;CHF;N/A;45000.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736473981L1;false;TPAC,FULJ,ILQD
2024-04-30T12:29:23.087Z;ISIN;EZMK0W1KY220;1.126583;G360;MONE;CHF;N/A;45000.0;CHF;2024-05-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11736473981L2;false;TPAC,FULJ,ILQD
