Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-04T10:01:54.141Z;ISIN;EZ6JTFV02MM6;4.297235;G360;MONE;PLN;N/A;1.5E7;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726222742L2;false;TPAC,FULJ,ILQD
2024-04-04T10:01:52.830Z;ISIN;EZBFM6P43WS5;0.8575939;G360;MONE;GBP;N/A;2500000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726222014L2;false;TPAC,FULJ,ILQD
2024-04-04T10:00:56.151Z;ISIN;EZ3QGGS4JC30;1.2664609;G360;MONE;USD;N/A;3000000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726222333;false;FULJ,ILQD
2024-04-04T10:00:42.581Z;ISIN;EZ3QGGS4JC30;1.2665013;G360;MONE;USD;N/A;2.83E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726222092L2;false;TPAC,FULJ,ILQD
2024-04-04T10:00:16.428Z;ISIN;EZ74VN9Q21X3;0.8575241;G360;MONE;GBP;N/A;2.67E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726221868L2;false;TPAC,FULJ,ILQD
2024-04-04T10:00:13.318Z;ISIN;EZ9BBL9MVCT1;1.0865896;G360;MONE;USD;N/A;7600000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726221700L2;false;TPAC,FULJ,ILQD
2024-04-04T10:00:03.230Z;ISIN;EZ7Y0TZKSY56;1.0864507;G360;MONE;USD;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726221631L2;false;TPAC,FULJ,ILQD
2024-04-04T10:00:01.526Z;ISIN;EZ326F3QQCQ1;1.917777;G360;MONE;AUD;N/A;2.33E7;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726221540L2;false;TPAC,FULJ,ILQD
2024-04-04T09:59:30.848Z;ISIN;EZGMHGBWMVL2;13.5262318;G360;MONE;NOK;N/A;1.7E7;NOK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726212953L2;false;TPAC,FULJ,ILQD
2024-04-04T09:59:25.828Z;ISIN;EZ26NC817VB1;0.8577504;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726226860L2;false;TPAC,FULJ,ILQD
2024-04-04T09:59:15.683Z;ISIN;EZ74VN9Q21X3;1.1661947;G360;MONE;EUR;N/A;55275.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726221214L2;false;TPAC,FULJ,ILQD
2024-04-04T09:59:09.877Z;ISIN;EZVH0TRDZT11;1.3497965;G360;MONE;CAD;N/A;155000.0;CAD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726221168L2;false;TPAC,FULJ,ILQD
2024-04-04T09:57:25.988Z;ISIN;EZ9JQRV6YFR6;1.101277;G360;MONE;USD;N/A;3.36E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726224067;false;FULJ,ILQD
2024-04-04T09:56:08.047Z;ISIN;EZ3QGGS4JC30;1.2665815;G360;MONE;USD;N/A;4742257.75;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726224627L2;false;TPAC,FULJ,ILQD
2024-04-04T09:51:55.432Z;ISIN;EZ3LMVRJPKL6;4.297999;G360;MONE;PLN;N/A;1.75E7;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726222306L2;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZ67ZMBZZVS1;1.109236;G360;MONE;USD;N/A;737000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726219173L2;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZS3Q0XMQ120;1.1075957;G360;MONE;USD;N/A;746000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726219173L1;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZ80DNWQWXK4;1.1141028;G360;MONE;USD;N/A;246000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726219173L5;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZD16C978BJ0;1.1124256;G360;MONE;USD;N/A;246000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726219173L4;false;TPAC,FULJ,ILQD
2024-04-04T09:48:55.120Z;ISIN;EZ2HQ727BY72;1.1109119;G360;MONE;USD;N/A;737000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726219173L3;false;TPAC,FULJ,ILQD
2024-04-04T09:47:26.140Z;ISIN;EZK6WGQ8DZD8;1.704883;G360;MONE;SGD;N/A;29000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726217874L2;false;TPAC,FULJ,ILQD
2024-04-04T09:46:37.765Z;ISIN;EZ0C2L2LSQ71;0.8585;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726222263L2;false;TPAC,FULJ,ILQD
2024-04-04T09:46:16.819Z;ISIN;EZCRTKL4DPN0;457.70178;G360;MONE;HUF;N/A;5.67E8;HUF;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726219377L2;false;TPAC,FULJ,ILQD
2024-04-04T09:45:50.589Z;ISIN;EZ0C2L2LSQ71;0.85851;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726221878L2;false;TPAC,FULJ,ILQD
2024-04-04T09:45:10.559Z;ISIN;EZQ25N88Y5S2;192.11104;G360;MONE;JPY;N/A;1.6518E7;JPY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726217621L2;false;TPAC,FULJ,ILQD
2024-04-04T09:44:15.522Z;ISIN;EZ0C2L2LSQ71;0.858609;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726220971L2;false;TPAC,FULJ,ILQD
2024-04-04T09:43:41.001Z;ISIN;EZB10G0D7ZJ5;0.6617309;G360;MONE;USD;N/A;1000000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726219168L2;false;TPAC,FULJ,ILQD
2024-04-04T09:43:41.001Z;ISIN;EZB10G0D7ZJ5;0.6617309;G360;MONE;USD;N/A;1.35E7;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726219168L1;false;TPAC,FULJ,ILQD
2024-04-04T09:43:17.086Z;ISIN;EZ0C2L2LSQ71;0.858629;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726220778L2;false;TPAC,FULJ,ILQD
2024-04-04T09:42:00.972Z;ISIN;EZ0C2L2LSQ71;0.858632;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726220602L2;false;TPAC,FULJ,ILQD
2024-04-04T09:40:43.867Z;ISIN;EZ0C2L2LSQ71;0.858642;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726220462L2;false;TPAC,FULJ,ILQD
2024-04-04T09:39:31.612Z;ISIN;EZ8L3H25STH3;1.1004362;G360;MONE;USD;N/A;1.8024E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726217767;false;FULJ,ILQD
2024-04-04T09:39:09.195Z;ISIN;EZ0C2L2LSQ71;0.8586577;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726220345L2;false;TPAC,FULJ,ILQD
2024-04-04T09:35:05.363Z;ISIN;EZKMP5L9DSH5;1.462642;G360;MONE;SGD;N/A;3200000.0;SGD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726214530L2;false;TPAC,FULJ,ILQD
2024-04-04T09:34:03.346Z;ISIN;EZJZ3NXB7S06;4.7554813;G360;MONE;SAR;N/A;2843870.0;SAR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726210873;false;FULJ,ILQD
2024-04-04T09:33:42.143Z;ISIN;EZV5TRF4F8Y6;13.4080472;G360;MONE;SEK;N/A;1760000.0;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726210725L2;false;TPAC,FULJ,ILQD
2024-04-04T09:33:33.741Z;ISIN;EZB2HH3TQL37;9.909546;G360;MONE;HKD;N/A;5000000.0;HKD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726213233L2;false;TPAC,FULJ,ILQD
2024-04-04T09:33:32.032Z;ISIN;EZWV4J1P9LJ7;10.566175;G360;MONE;SEK;N/A;2.232E7;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726213262L2;false;TPAC,FULJ,ILQD
2024-04-04T09:33:32.032Z;ISIN;EZWV4J1P9LJ7;10.566175;G360;MONE;SEK;N/A;3571000.0;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726213262L1;false;TPAC,FULJ,ILQD
2024-04-04T09:33:32.032Z;ISIN;EZWV4J1P9LJ7;10.566175;G360;MONE;SEK;N/A;5357000.0;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726213262L3;false;TPAC,FULJ,ILQD
2024-04-04T09:33:32.032Z;ISIN;EZWV4J1P9LJ7;10.566175;G360;MONE;SEK;N/A;1.51E7;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726213262L4;false;TPAC,FULJ,ILQD
2024-04-04T09:32:40.424Z;ISIN;EZL74B7GVYC6;9.176356;G360;MONE;CNY;N/A;5000000.0;CNY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726212896L2;false;TPAC,FULJ,ILQD
2024-04-04T09:32:40.316Z;ISIN;EZMGSNWX8XK5;1.09033;G360;MONE;USD;N/A;248000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726213156L2;false;TPAC,FULJ,ILQD
2024-04-04T09:32:40.316Z;ISIN;EZMGSNWX8XK5;1.09033;G360;MONE;USD;N/A;371000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726213156L1;false;TPAC,FULJ,ILQD
2024-04-04T09:32:16.760Z;ISIN;EZFZN5087C66;5.009393;G360;MONE;PLN;N/A;700000.0;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726213810L2;false;TPAC,FULJ,ILQD
2024-04-04T09:31:51.027Z;ISIN;EZLFCDZQNVW0;13.5237313;G360;MONE;NOK;N/A;1998000.0;NOK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726208324L2;false;TPAC,FULJ,ILQD
2024-04-04T09:29:49.374Z;ISIN;EZG4TJYCQWN0;9.903065;G360;MONE;HKD;N/A;1.8035E7;HKD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726207435L2;false;TPAC,FULJ,ILQD
2024-04-04T09:29:17.427Z;ISIN;EZ9JYCJJSHJ3;0.85838;G360;MONE;GBP;N/A;1767865.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726207407L2;false;TPAC,FULJ,ILQD
2024-04-04T09:28:32.379Z;ISIN;EZ9JYCJJSHJ3;0.8583534;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726207241L2;false;TPAC,FULJ,ILQD
2024-04-04T09:27:54.603Z;ISIN;EZ3Y6071HFB0;8.6890457;G360;MONE;DKK;N/A;325000.0;DKK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726207110L2;false;TPAC,FULJ,ILQD
2024-04-04T09:27:01.744Z;ISIN;EZXTLHKQQX20;1.7090034;G360;MONE;CAD;N/A;293000.0;CAD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726206987L2;false;TPAC,FULJ,ILQD
2024-04-04T09:26:28.404Z;ISIN;EZJC1YRCJKC6;1.917177;G360;MONE;AUD;N/A;361000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726206576L2;false;TPAC,FULJ,ILQD
2024-04-04T09:24:03.003Z;ISIN;EZ9Z4N85K2D2;0.858163;G360;MONE;GBP;N/A;1.815E7;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726211471L2;false;TPAC,FULJ,ILQD
2024-04-04T09:22:50.717Z;ISIN;EZPW0CT5V293;0.6646166;G360;MONE;USD;N/A;5096000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726207932;false;FULJ,ILQD
2024-04-04T09:22:49.208Z;ISIN;EZVX2L5ZN2D5;11.6016831;G360;MONE;NOK;N/A;9.7E8;NOK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726207720L1;false;TPAC,FULJ,ILQD
2024-04-04T09:22:49.208Z;ISIN;EZ8CCM0VMDW0;11.6074312;G360;MONE;NOK;N/A;9.7E8;NOK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726207720L2;false;TPAC,FULJ,ILQD
2024-04-04T09:21:31.428Z;ISIN;EZD8L8TM7V09;0.857975;G360;MONE;GBP;N/A;567241.1;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726210692;false;FULJ,ILQD
2024-04-04T09:18:24.224Z;ISIN;EZ9JQRV6YFR6;1.1008948;G360;MONE;USD;N/A;3.36E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726204714;false;FULJ,ILQD
2024-04-04T09:17:32.019Z;ISIN;EZR01RNSZWC8;0.8577681;G360;MONE;GBP;N/A;3000051.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726208061L2;false;TPAC,FULJ,ILQD
2024-04-04T09:17:31.023Z;ISIN;EZS1CD2VJQ15;1.9153195;G360;MONE;AUD;N/A;8000000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726207854L2;false;TPAC,FULJ,ILQD
2024-04-04T09:17:17.978Z;ISIN;EZ39VWLBVQ16;1.085765;G360;MONE;USD;N/A;1985000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726205707L2;false;TPAC,FULJ,ILQD
2024-04-04T09:14:37.154Z;ISIN;EZ13TY13ZB48;1.2659172;G360;MONE;USD;N/A;9500000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726204371L2;false;TPAC,FULJ,ILQD
2024-04-04T09:14:26.853Z;ISIN;EZ3YSL47JJ59;1.1627677;G360;MONE;EUR;N/A;1.2E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726207172L2;false;TPAC,FULJ,ILQD
2024-04-04T09:13:57.056Z;ISIN;EZ4KMCPQP498;13.420519;G360;MONE;SEK;N/A;1.05E8;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726203165L2;false;TPAC,FULJ,ILQD
2024-04-04T09:13:22.626Z;ISIN;EZMQLK9CH1X7;13.528376;G360;MONE;NOK;N/A;1.0E8;NOK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726202363L2;false;TPAC,FULJ,ILQD
2024-04-04T09:13:02.949Z;ISIN;EZL9B44QTT45;0.6633619;G360;MONE;USD;N/A;2.14E7;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726203436;false;FULJ,ILQD
2024-04-04T09:11:47.183Z;ISIN;EZQ0G0RVRBR5;10.5794589;G360;MONE;SEK;N/A;6.32E7;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726202832;false;FULJ,ILQD
2024-04-04T09:10:11.064Z;ISIN;EZG5RBKCPJV9;4.30005;G360;MONE;PLN;N/A;1.5E7;PLN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726198735L2;false;TPAC,FULJ,ILQD
2024-04-04T09:09:07.752Z;ISIN;EZNBS8L5YB44;1.0979773;G360;MONE;USD;N/A;290000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726202246L1;false;TPAC,FULJ,ILQD
2024-04-04T09:09:07.752Z;ISIN;EZNBS8L5YB44;1.0979773;G360;MONE;USD;N/A;194000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726202246L2;false;TPAC,FULJ,ILQD
2024-04-04T09:09:05.590Z;ISIN;EZTX8T2ZJCL9;0.8604782;G360;MONE;GBP;N/A;2.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726204545L2;false;TPAC,FULJ,ILQD
2024-04-04T09:06:06.709Z;ISIN;EZ5FT7PM4736;1.2660818;G360;MONE;USD;N/A;3.21E7;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726200534L2;false;TPAC,FULJ,ILQD
2024-04-04T09:04:00.629Z;ISIN;EZQ0G0RVRBR5;10.577706;G360;MONE;SEK;N/A;1.74E7;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726199944;false;FULJ,ILQD
2024-04-04T09:03:45.386Z;ISIN;EZ2WPWX9YCB3;0.857887;G360;MONE;GBP;N/A;5.0E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726200390L2;false;TPAC,FULJ,ILQD
2024-04-04T09:03:27.449Z;ISIN;EZ74VN9Q21X3;0.857865;G360;MONE;GBP;N/A;5.138E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726200377L2;false;TPAC,FULJ,ILQD
2024-04-04T09:02:35.503Z;ISIN;EZL69TRMV181;0.6641451;G360;MONE;USD;N/A;6500000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726199135;false;FULJ,ILQD
2024-04-04T09:01:45.184Z;ISIN;EZVPJSHV8MP2;1.2661251;G360;MONE;USD;N/A;2.4E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726195583L2;false;TPAC,FULJ,ILQD
2024-04-04T09:01:17.346Z;ISIN;EZ8JZJSHVWB2;1.2690565;G360;MONE;USD;N/A;1790000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726198697L6;false;TPAC,FULJ,ILQD
2024-04-04T09:01:17.346Z;ISIN;EZ8JZJSHVWB2;1.2690565;G360;MONE;USD;N/A;890000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726198697L5;false;TPAC,FULJ,ILQD
2024-04-04T09:01:17.346Z;ISIN;EZ8JZJSHVWB2;1.2690565;G360;MONE;USD;N/A;1007000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726198697L4;false;TPAC,FULJ,ILQD
2024-04-04T09:01:17.346Z;ISIN;EZ8JZJSHVWB2;1.2690565;G360;MONE;USD;N/A;2527000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726198697L3;false;TPAC,FULJ,ILQD
2024-04-04T09:01:17.346Z;ISIN;EZ8JZJSHVWB2;1.2690565;G360;MONE;USD;N/A;1521000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726198697L2;false;TPAC,FULJ,ILQD
2024-04-04T09:01:17.346Z;ISIN;EZ8JZJSHVWB2;1.2690565;G360;MONE;USD;N/A;3765000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726198697L1;false;TPAC,FULJ,ILQD
2024-04-04T09:01:00.003Z;ISIN;EZVPJSHV8MP2;1.2660652;G360;MONE;USD;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726194396L2;false;TPAC,FULJ,ILQD
2024-04-04T08:57:24.124Z;ISIN;EZ5PTB54F216;1.1210199;G360;MONE;USD;N/A;1000000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726197187;false;FULJ,ILQD
2024-04-04T08:55:11.397Z;ISIN;EZ0R5FTPVBJ1;1.918473;G360;MONE;AUD;N/A;90000.0;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726200116L2;false;TPAC,FULJ,ILQD
2024-04-04T08:54:35.405Z;ISIN;EZ6CZMLZL011;1.0863954;G360;MONE;USD;N/A;412000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726197992L2;false;TPAC,FULJ,ILQD
2024-04-04T08:54:35.405Z;ISIN;EZ6CZMLZL011;1.0863954;G360;MONE;USD;N/A;275000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726197992L1;false;TPAC,FULJ,ILQD
2024-04-04T08:54:02.275Z;ISIN;EZQF0Y8QNHH8;20.57806;G360;MONE;ZAR;N/A;1.5E7;ZAR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726185532;false;FULJ,ILQD
2024-04-04T08:51:39.571Z;ISIN;EZCC2GVX1BQ1;150.77588;G360;MONE;JPY;N/A;221585.76;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726194708;false;FULJ,ILQD
2024-04-04T08:51:39.571Z;ISIN;EZCC2GVX1BQ1;150.77488;G360;MONE;JPY;N/A;221585.76;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726194612;false;FULJ,ILQD
2024-04-04T08:51:37.999Z;ISIN;EZ8JS93DYW19;25.3164;G360;MONE;CZK;N/A;2.75E8;CZK;2024-05-02T00:00:00.000Z;G360;529900P0204W9HA8JP36726192324L2;false;TPAC,FULJ,ILQD
2024-04-04T08:50:53.452Z;ISIN;EZH7ZR3F7VF6;1.9179619;G360;MONE;AUD;N/A;6.5E7;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726192082L2;false;TPAC,FULJ,ILQD
2024-04-04T08:50:32.454Z;ISIN;EZ51TL7TQVW0;1.266453;G360;MONE;USD;N/A;2017000.0;GBP;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726197721;false;FULJ,ILQD
2024-04-04T08:48:17.532Z;ISIN;EZ8PYQD4N8N4;1.955944;G360;MONE;BGN;N/A;1.0E7;BGN;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191925L2;false;TPAC,FULJ,ILQD
2024-04-04T08:46:30.396Z;ISIN;EZTX8T2ZJCL9;0.860329;G360;MONE;GBP;N/A;2.5E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726192610L2;false;TPAC,FULJ,ILQD
2024-04-04T08:46:10.753Z;ISIN;EZL9B44QTT45;0.663163;G360;MONE;USD;N/A;2.14E7;AUD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726195027;false;FULJ,ILQD
2024-04-04T08:45:18.810Z;ISIN;EZB8MLBPH449;4.29475;G360;MONE;PLN;N/A;1.0E8;PLN;2024-05-02T00:00:00.000Z;G360;529900P0204W9HA8JP36726191518L2;false;TPAC,FULJ,ILQD
2024-04-04T08:44:15.666Z;ISIN;EZ5NTR241ZX8;1.0891916;G360;MONE;USD;N/A;7650000.0;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191270L2;false;TPAC,FULJ,ILQD
2024-04-04T08:44:03.977Z;ISIN;EZQ0G0RVRBR5;10.5910149;G360;MONE;SEK;N/A;6.32E7;SEK;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726193443;false;FULJ,ILQD
2024-04-04T08:42:34.377Z;ISIN;EZRCY60LV5J2;7.819753;G360;MONE;CNY;N/A;7.85E7;CNY;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726183946;false;FULJ,ILQD
2024-04-04T08:42:06.320Z;ISIN;EZ7Y59H0CHX1;1.0858217;G360;MONE;USD;N/A;849830.45;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726187144;false;FULJ,ILQD
2024-04-04T08:42:05.860Z;ISIN;EZ8DZJ2JMS12;1.2661017;G360;MONE;USD;N/A;3.5E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726188925L2;false;TPAC,FULJ,ILQD
2024-04-04T08:39:07.544Z;ISIN;EZ9266VJ3WV7;1.2660646;G360;MONE;USD;N/A;3.5E7;USD;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726188104L2;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;1893000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L1;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;1.271E7;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L2;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;8160000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L3;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;3546000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L4;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;2688000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L5;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;1024000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L6;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;2507000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L7;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;2429000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L8;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;932000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L9;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;1463000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L10;false;TPAC,FULJ,ILQD
2024-04-04T08:38:42.421Z;ISIN;EZ7Y1MFFDY27;1.088835;G360;MONE;USD;N/A;3760000.0;EUR;2024-05-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11726191818L11;false;TPAC,FULJ,ILQD
