Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-10T10:31:08.475Z;ISIN;EZFYSXPWKQG5;1.0990208;G360;MONE;NZD;N/A;1059654.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739388316;false;FULJ,ILQD
2024-05-10T10:24:32.268Z;ISIN;EZSHL1R169B6;1.0968403;G360;MONE;USD;N/A;164000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739384570;false;FULJ,ILQD
2024-05-10T10:24:31.471Z;ISIN;EZQNPRSFGPW9;8.434064;G360;MONE;HKD;N/A;1.21714372E8;HKD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739381620L2;false;TPAC,FULJ,ILQD
2024-05-10T10:24:22.448Z;ISIN;EZZ3SQYDW0N7;194.3001;G360;MONE;JPY;N/A;5.0E8;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739384541L2;false;TPAC,FULJ,ILQD
2024-05-10T10:24:21.629Z;ISIN;EZ2GQ7VRS1G7;1.0936261;G360;MONE;USD;N/A;411000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739384535;false;FULJ,ILQD
2024-05-10T10:23:54.269Z;ISIN;EZ97QY29WW81;1.0921;G360;MONE;USD;N/A;1334000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739384510;false;FULJ,ILQD
2024-05-10T10:23:38.632Z;ISIN;EZ4V309WZFP5;1.0837327;G360;MONE;USD;N/A;957000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739384480;false;FULJ,ILQD
2024-05-10T10:23:29.780Z;ISIN;EZNVMSF8F7G3;1.2587988;G360;MONE;USD;N/A;2.5E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739381548L2;false;TPAC,FULJ,ILQD
2024-05-10T10:23:16.781Z;ISIN;EZ97D10SNV12;1.0821423;G360;MONE;USD;N/A;81000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739384476;false;FULJ,ILQD
2024-05-10T10:22:55.041Z;ISIN;EZZ3SQYDW0N7;194.29349;G360;MONE;JPY;N/A;5.0E8;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739384404L2;false;TPAC,FULJ,ILQD
2024-05-10T10:22:04.554Z;ISIN;EZYCC4HMN5J9;1.08435;G360;MONE;USD;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739380785;false;FULJ,ILQD
2024-05-10T10:21:28.378Z;ISIN;EZ1Z4Y1V8C53;0.8604668;G360;MONE;GBP;N/A;6.5E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739382048L2;false;TPAC,FULJ,ILQD
2024-05-10T10:21:05.215Z;ISIN;EZ1Z4Y1V8C53;0.8604968;G360;MONE;GBP;N/A;1.0E8;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739381414L2;false;TPAC,FULJ,ILQD
2024-05-10T10:20:53.940Z;ISIN;EZYCC4HMN5J9;1.0843604;G360;MONE;USD;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739379887;false;FULJ,ILQD
2024-05-10T10:20:16.285Z;ISIN;EZSY5BVM01K2;9.049298;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739383902L2;false;TPAC,FULJ,ILQD
2024-05-10T10:19:33.763Z;ISIN;EZJ9WKSY7W66;1.0797521;G360;MONE;USD;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739379103;false;FULJ,ILQD
2024-05-10T10:18:25.541Z;ISIN;EZJ9WKSY7W66;1.0797821;G360;MONE;USD;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739376717;false;FULJ,ILQD
2024-05-10T10:16:31.934Z;ISIN;EZ10YGF8F536;1.09216;G360;MONE;USD;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739376358;false;FULJ,ILQD
2024-05-10T10:15:59.947Z;ISIN;EZK8540YTZL2;1.2528273;G360;MONE;USD;N/A;2680465.49;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739379031L2;false;TPAC,FULJ,ILQD
2024-05-10T10:15:54.558Z;ISIN;EZRDQCPLD5D6;0.8613548;G360;MONE;GBP;N/A;8000000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739365190L2;false;TPAC,FULJ,ILQD
2024-05-10T10:15:02.338Z;ISIN;EZ79WK5MPSD1;194.41102;G360;MONE;JPY;N/A;5.9E8;JPY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739380873L2;false;TPAC,FULJ,ILQD
2024-05-10T10:14:03.090Z;ISIN;EZV4891VV7W4;1.3686801;G360;MONE;CAD;N/A;8000000.0;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739379205L2;false;TPAC,FULJ,ILQD
2024-05-10T10:13:39.968Z;ISIN;EZGQ80XRC5L9;451.4004;G360;MONE;HUF;N/A;3.5E8;HUF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739379181L2;false;TPAC,FULJ,ILQD
2024-05-10T10:13:07.358Z;ISIN;EZSY5BVM01K2;9.049853;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739380574L2;false;TPAC,FULJ,ILQD
2024-05-10T10:12:55.966Z;ISIN;EZ6K62JW8SW0;1.0888744;G360;MONE;USD;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739375181;false;FULJ,ILQD
2024-05-10T10:12:26.000Z;ISIN;EZN3SL9X5ZG0;0.8604588;G360;MONE;GBP;N/A;7203080.7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739375358L2;false;TPAC,FULJ,ILQD
2024-05-10T10:10:26.623Z;ISIN;EZNZHSP5LB38;9.049226;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739379945L2;false;TPAC,FULJ,ILQD
2024-05-10T10:09:26.165Z;ISIN;EZNZHSP5LB38;9.048641;G360;MONE;CNY;N/A;1.5E8;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739379606L2;false;TPAC,FULJ,ILQD
2024-05-10T10:07:14.902Z;ISIN;EZRBWL6WC8V6;1.8940713;G360;MONE;AUD;N/A;6000000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739378771L2;false;TPAC,FULJ,ILQD
2024-05-10T10:06:59.623Z;ISIN;EZ7C05YXGTT6;1.254652;G360;MONE;USD;N/A;310000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739378563;false;FULJ,ILQD
2024-05-10T10:06:48.175Z;ISIN;EZ5MQCW2KHP9;0.664654;G360;MONE;USD;N/A;102000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739378443;false;FULJ,ILQD
2024-05-10T10:06:24.131Z;ISIN;EZVWR4Y7LX07;1.8941723;G360;MONE;AUD;N/A;9000000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739378417L2;false;TPAC,FULJ,ILQD
2024-05-10T10:06:19.872Z;ISIN;EZMPV1STM2P4;0.664358;G360;MONE;USD;N/A;228000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739378391;false;FULJ,ILQD
2024-05-10T10:06:12.422Z;ISIN;EZWNFBH90044;1.0778148;G360;MONE;USD;N/A;860000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739372657;false;FULJ,ILQD
2024-05-10T10:05:17.008Z;ISIN;EZXB22GT5MQ2;0.663596;G360;MONE;USD;N/A;191000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739378215;false;FULJ,ILQD
2024-05-10T10:00:38.283Z;ISIN;EZ7NZ0RR8DZ6;1.2530161;G360;MONE;USD;N/A;3000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739366056L2;false;TPAC,FULJ,ILQD
2024-05-10T10:00:29.343Z;ISIN;EZTLCZS8TC41;13.5627869;G360;MONE;SEK;N/A;4.0E8;SEK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739376180L2;false;TPAC,FULJ,ILQD
2024-05-10T09:58:48.166Z;ISIN;EZ7Z2573QNG1;1.1127061;G360;MONE;USD;N/A;4000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739368065;false;FULJ,ILQD
2024-05-10T09:58:11.220Z;ISIN;EZ6Y79XTB7X8;21.047824;G360;MONE;MXN;N/A;1.3E7;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739365636L2;false;TPAC,FULJ,ILQD
2024-05-10T09:57:46.467Z;ISIN;EZTLCZS8TC41;13.559517;G360;MONE;SEK;N/A;6.0E8;SEK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739373001L2;false;TPAC,FULJ,ILQD
2024-05-10T09:56:14.191Z;ISIN;EZ58PZG6VCV8;7.1101803;G360;MONE;CNY;N/A;5.18E7;CNY;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739372884;false;FULJ,ILQD
2024-05-10T09:55:30.100Z;ISIN;EZ0XBXCPS658;1.350731;G360;MONE;SGD;N/A;727760.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739366902L2;false;TPAC,FULJ,ILQD
2024-05-10T09:55:30.100Z;ISIN;EZBQ61HDYQX3;1.35281;G360;MONE;SGD;N/A;727760.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739366902L1;false;TPAC,FULJ,ILQD
2024-05-10T09:55:28.241Z;ISIN;EZTLCZS8TC41;13.560249;G360;MONE;SEK;N/A;7.37E8;SEK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739372812L2;false;TPAC,FULJ,ILQD
2024-05-10T09:54:59.253Z;ISIN;EZTD553JGPM0;5.786501;G360;MONE;RON;N/A;4000000.0;RON;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739372790L2;false;TPAC,FULJ,ILQD
2024-05-10T09:54:34.942Z;ISIN;EZ4FNR9WWBR5;4.998008;G360;MONE;PLN;N/A;5.85E7;PLN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739372771L2;false;TPAC,FULJ,ILQD
2024-05-10T09:54:34.942Z;ISIN;EZ4FNR9WWBR5;4.998013;G360;MONE;PLN;N/A;5.85E7;PLN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739372787L2;false;TPAC,FULJ,ILQD
2024-05-10T09:54:21.068Z;ISIN;EZ1Z4Y1V8C53;1.162123;G360;MONE;EUR;N/A;10425.58;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739366333;false;FULJ,ILQD
2024-05-10T09:54:03.925Z;ISIN;EZBX78N9X0W8;2.270852;G360;MONE;BGN;N/A;9000000.0;BGN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739372753L2;false;TPAC,FULJ,ILQD
2024-05-10T09:53:53.899Z;ISIN;EZYZCDLQG288;1.458362;G360;MONE;SGD;N/A;415798.46;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739366036;false;FULJ,ILQD
2024-05-10T09:53:41.461Z;ISIN;EZYZCDLQG288;1.4583704;G360;MONE;SGD;N/A;174000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739365738;false;FULJ,ILQD
2024-05-10T09:53:16.616Z;ISIN;EZ1QXM76ZTM0;1.459137;G360;MONE;SGD;N/A;214895.46;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739365533;false;FULJ,ILQD
2024-05-10T09:52:59.555Z;ISIN;EZ1QXM76ZTM0;1.459187;G360;MONE;SGD;N/A;147822.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739364938;false;FULJ,ILQD
2024-05-10T09:51:33.671Z;ISIN;EZ5YTY21KJM7;1.0786284;G360;MONE;USD;N/A;800000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739364544L2;false;TPAC,FULJ,ILQD
2024-05-10T09:50:39.573Z;ISIN;EZ36LDNT7FH8;1.458923;G360;MONE;SGD;N/A;100365.93;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363971L1;false;TPAC,FULJ,ILQD
2024-05-10T09:50:39.573Z;ISIN;EZ5562BZCD66;1.458663;G360;MONE;SGD;N/A;100365.93;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363971L2;false;TPAC,FULJ,ILQD
2024-05-10T09:50:28.382Z;ISIN;EZ36LDNT7FH8;1.458963;G360;MONE;SGD;N/A;139261.54;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363737L1;false;TPAC,FULJ,ILQD
2024-05-10T09:50:28.382Z;ISIN;EZJZV34SG905;1.458619;G360;MONE;SGD;N/A;139261.54;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363737L2;false;TPAC,FULJ,ILQD
2024-05-10T09:50:17.915Z;ISIN;EZG1B1Q04335;1.458679;G360;MONE;SGD;N/A;68254.56;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363533L2;false;TPAC,FULJ,ILQD
2024-05-10T09:50:17.915Z;ISIN;EZ36LDNT7FH8;1.458892;G360;MONE;SGD;N/A;68254.56;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363533L1;false;TPAC,FULJ,ILQD
2024-05-10T09:50:07.244Z;ISIN;EZG1B1Q04335;1.458679;G360;MONE;SGD;N/A;243365.65;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363495L2;false;TPAC,FULJ,ILQD
2024-05-10T09:50:07.244Z;ISIN;EZ36LDNT7FH8;1.458892;G360;MONE;SGD;N/A;243365.65;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363495L1;false;TPAC,FULJ,ILQD
2024-05-10T09:49:54.985Z;ISIN;EZG1B1Q04335;1.458679;G360;MONE;SGD;N/A;133645.93;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363421L2;false;TPAC,FULJ,ILQD
2024-05-10T09:49:54.985Z;ISIN;EZ36LDNT7FH8;1.458892;G360;MONE;SGD;N/A;133645.93;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363421L1;false;TPAC,FULJ,ILQD
2024-05-10T09:49:44.748Z;ISIN;EZBQ61HDYQX3;1.35292;G360;MONE;SGD;N/A;892032.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363298L1;false;TPAC,FULJ,ILQD
2024-05-10T09:49:44.748Z;ISIN;EZGGHCVV1KC1;1.347139;G360;MONE;SGD;N/A;892032.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739363298L2;false;TPAC,FULJ,ILQD
2024-05-10T09:49:35.122Z;ISIN;EZJZV34SG905;1.458643;G360;MONE;SGD;N/A;108500.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739362852L2;false;TPAC,FULJ,ILQD
2024-05-10T09:49:35.122Z;ISIN;EZ36LDNT7FH8;1.458942;G360;MONE;SGD;N/A;108500.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739362852L1;false;TPAC,FULJ,ILQD
2024-05-10T09:49:21.495Z;ISIN;EZ36LDNT7FH8;1.459003;G360;MONE;SGD;N/A;194065.12;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739362817L1;false;TPAC,FULJ,ILQD
2024-05-10T09:49:21.495Z;ISIN;EZJZV34SG905;1.458659;G360;MONE;SGD;N/A;194065.12;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739362817L2;false;TPAC,FULJ,ILQD
2024-05-10T09:49:09.592Z;ISIN;EZJZV34SG905;1.458649;G360;MONE;SGD;N/A;119831.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739362767L2;false;TPAC,FULJ,ILQD
2024-05-10T09:49:09.592Z;ISIN;EZ36LDNT7FH8;1.458993;G360;MONE;SGD;N/A;119831.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739362767L1;false;TPAC,FULJ,ILQD
2024-05-10T09:48:56.930Z;ISIN;EZVFM89YZGG4;1.695605;G360;MONE;SGD;N/A;106488.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739361612L1;false;TPAC,FULJ,ILQD
2024-05-10T09:48:56.930Z;ISIN;EZ80KT74H0W4;1.689411;G360;MONE;SGD;N/A;106488.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739361612L2;false;TPAC,FULJ,ILQD
2024-05-10T09:41:37.999Z;ISIN;EZ887NS2ZXD2;1.2535808;G360;MONE;USD;N/A;1.6E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739364225L2;false;TPAC,FULJ,ILQD
2024-05-10T09:39:05.217Z;ISIN;EZCTWFKK41H6;0.0476219;G360;MONE;GBP;N/A;7000000.0;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739361715L2;false;TPAC,FULJ,ILQD
2024-05-10T09:39:01.706Z;ISIN;EZDXHQPX7GZ9;0.8806552;G360;MONE;GBP;N/A;1.4E7;CHF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739361353L2;false;TPAC,FULJ,ILQD
2024-05-10T09:37:52.083Z;ISIN;EZKF0T47RMC4;1.1145;G360;MONE;USD;N/A;3000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900P0204W9HA8JP36739359985;false;FULJ,ILQD
2024-05-10T09:36:59.738Z;ISIN;EZHJ41BQ6GQ9;4.303624;G360;MONE;PLN;N/A;1.5E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739356816;false;FULJ,ILQD
2024-05-10T09:35:25.679Z;ISIN;EZSY5C8J7Q04;1.2532;G360;MONE;USD;N/A;1.2863E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739360315L2;false;TPAC,FULJ,ILQD
2024-05-10T09:33:58.837Z;ISIN;EZM0SB2P0QR2;1.2535534;G360;MONE;USD;N/A;9000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739356763L2;false;TPAC,FULJ,ILQD
2024-05-10T09:32:01.401Z;ISIN;EZJ1YQJXYP72;1.253566;G360;MONE;USD;N/A;4.0E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739355285L2;false;TPAC,FULJ,ILQD
2024-05-10T09:31:33.192Z;ISIN;EZ4PZY9CXZ53;0.8607119;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739355466L2;false;TPAC,FULJ,ILQD
2024-05-10T09:29:37.599Z;ISIN;EZ7NZ0RR8DZ6;1.2536118;G360;MONE;USD;N/A;9000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739360648L2;false;TPAC,FULJ,ILQD
2024-05-10T09:28:55.608Z;ISIN;EZ49567ZQFQ8;0.002218441;G360;MONE;GBP;N/A;1.22E9;HUF;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739357481L2;false;TPAC,FULJ,ILQD
2024-05-10T09:28:11.147Z;ISIN;EZ34DBC1MMQ2;1.253737;G360;MONE;USD;N/A;2.5E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739354688L2;false;TPAC,FULJ,ILQD
2024-05-10T09:27:49.449Z;ISIN;EZBN317PYK19;0.1154522;G360;MONE;GBP;N/A;3.3E7;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739357335L2;false;TPAC,FULJ,ILQD
2024-05-10T09:25:19.631Z;ISIN;EZX9GRF8HMN6;9.79241;G360;MONE;HKD;N/A;2500000.0;HKD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739357357L2;false;TPAC,FULJ,ILQD
2024-05-10T09:24:42.961Z;ISIN;EZS31P546TG2;13.5585344;G360;MONE;NOK;N/A;1.6E8;NOK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739357276L2;false;TPAC,FULJ,ILQD
2024-05-10T09:23:29.387Z;ISIN;EZMQ8L25L8G8;0.8605838;G360;MONE;GBP;N/A;5.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739356551L2;false;TPAC,FULJ,ILQD
2024-05-10T09:21:46.810Z;ISIN;EZ3TKPFQJ0J0;1.089521;G360;MONE;USD;N/A;1250000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739355727;false;FULJ,ILQD
2024-05-10T09:21:39.478Z;ISIN;EZ0VQQJ3PJD3;1.694348;G360;MONE;SGD;N/A;2000000.0;SGD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739355496L2;false;TPAC,FULJ,ILQD
2024-05-10T09:20:17.770Z;ISIN;EZSHL1R169B6;1.0972528;G360;MONE;USD;N/A;2000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739355622;false;FULJ,ILQD
2024-05-10T09:18:15.119Z;ISIN;EZ63MBTCGRC4;1.0952602;G360;MONE;USD;N/A;3000000.0;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739352943;false;FULJ,ILQD
2024-05-10T09:16:57.911Z;ISIN;EZMQ8L25L8G8;0.8605838;G360;MONE;GBP;N/A;5.5E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739351663L2;false;TPAC,FULJ,ILQD
2024-05-10T09:16:09.197Z;ISIN;EZ5YTY21KJM7;1.0786893;G360;MONE;USD;N/A;3000000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739354965L2;false;TPAC,FULJ,ILQD
2024-05-10T09:13:30.516Z;ISIN;EZCW7056KL26;1.7145548;G360;MONE;CAD;N/A;3500000.0;CAD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739349823L2;false;TPAC,FULJ,ILQD
2024-05-10T09:11:59.782Z;ISIN;EZ7424T2VYH7;6.9167991;G360;MONE;DKK;N/A;5.4E7;DKK;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739353951L2;false;TPAC,FULJ,ILQD
2024-05-10T09:11:50.684Z;ISIN;EZC24T7S5XL8;21.3601243;G360;MONE;MXN;N/A;2.7E8;MXN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739349511L2;false;TPAC,FULJ,ILQD
2024-05-10T09:10:22.108Z;ISIN;EZ1NXN2883L9;0.6611006;G360;MONE;USD;N/A;2000000.0;AUD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739352664L2;false;TPAC,FULJ,ILQD
2024-05-10T09:08:51.915Z;ISIN;EZW07MGYQR60;1.083227;G360;MONE;USD;N/A;1400000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739350298;false;FULJ,ILQD
2024-05-10T09:06:59.704Z;ISIN;EZTX8T2ZJCL9;1.15962;G360;MONE;EUR;N/A;800000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739348058L2;false;TPAC,FULJ,ILQD
2024-05-10T09:05:13.826Z;ISIN;EZ0DFYQM2XX7;1.2531197;G360;MONE;USD;N/A;6350000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739348068L2;false;TPAC,FULJ,ILQD
2024-05-10T09:02:06.291Z;ISIN;EZ177BVJN5N7;0.8607475;G360;MONE;GBP;N/A;5.17E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739347338L2;false;TPAC,FULJ,ILQD
2024-05-10T09:01:21.310Z;ISIN;EZWMMGPPTDY9;1.0780924;G360;MONE;USD;N/A;5000000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739349247L1;false;TPAC,FULJ,ILQD
2024-05-10T09:01:21.310Z;ISIN;EZW07MGYQR60;1.082867;G360;MONE;USD;N/A;5000000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739349247L2;false;TPAC,FULJ,ILQD
2024-05-10T08:59:41.293Z;ISIN;EZQPVP32QYV3;1.254043;G360;MONE;USD;N/A;805000.0;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739348980;false;FULJ,ILQD
2024-05-10T08:57:07.819Z;ISIN;EZ4VPYQRVN93;1.2532289;G360;MONE;USD;N/A;1.82E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739345107L2;false;TPAC,FULJ,ILQD
2024-05-10T08:56:53.787Z;ISIN;EZL5WM7LZ1B6;0.86329;G360;MONE;GBP;N/A;3300000.0;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739344983L2;false;TPAC,FULJ,ILQD
2024-05-10T08:54:54.901Z;ISIN;EZWMMGPPTDY9;1.0780421;G360;MONE;USD;N/A;3.6E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739348126;false;FULJ,ILQD
2024-05-10T08:54:51.411Z;ISIN;EZ1Z4Y1V8C53;0.8602564;G360;MONE;GBP;N/A;6.45E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739345485L2;false;TPAC,FULJ,ILQD
2024-05-10T08:54:33.060Z;ISIN;EZ887NS2ZXD2;1.253342;G360;MONE;USD;N/A;3.9E7;USD;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739345472L2;false;TPAC,FULJ,ILQD
2024-05-10T08:52:44.534Z;ISIN;EZ5CGZ1B41Z4;1.0788484;G360;MONE;USD;N/A;5.0E7;EUR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739344951L2;false;TPAC,FULJ,ILQD
2024-05-10T08:48:06.328Z;ISIN;EZJZLLKG6BV8;19.8491829;G360;MONE;ZAR;N/A;2857452.0;ZAR;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739344902L2;false;TPAC,FULJ,ILQD
2024-05-10T08:47:53.751Z;ISIN;EZQ64961KT24;5.003301;G360;MONE;PLN;N/A;9.03E7;PLN;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739344553L2;false;TPAC,FULJ,ILQD
2024-05-10T08:44:01.931Z;ISIN;EZ5PW5TK4CP4;0.8605475;G360;MONE;GBP;N/A;2.0E7;GBP;2024-06-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11739344526;false;FULJ,ILQD
