ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMXT83542G2;CZK;8.14764488E8;10;CZK;MONE;360T;23.717840921780773;FWAF
EZMZ6N6F2R30;CAD;1.4907744531E8;21;CAD;MONE;360T;1.4611636118409799;FWAF
EZN4XYX7GYY6;SEK;4.463E8;10;SEK;MONE;360T;10.72909690815595;FWAF
EZN4XYX7GYY6;USD;2.0E8;4;SEK;MONE;360T;10.6700975;FWAF
EZN6R862FZV4;EUR;7900000.0;3;NOK;MONE;360T;11.779426596202532;FWAF
EZN6R862FZV4;NOK;4.753E8;12;NOK;MONE;360T;11.818095727435304;FWAF
EZN709NCD8S1;CAD;4.238E8;20;CAD;MONE;360T;1.3504920911750826;FWAF
EZN76NS9RR84;EUR;8.258777057E7;5;PLN;MONE;360T;4.495433814152962;FWAF
EZN76NS9RR84;PLN;4.0E7;2;EUR;MONE;360T;0.2219316;FWAF
EZN76NS9RR84;PLN;1.941E8;9;PLN;MONE;360T;4.505404213292118;FWAF
EZNC99X8VXZ0;NOK;2.493E8;5;NOK;MONE;360T;10.87878311524268;FWAF
EZNC99X8VXZ0;USD;150000.0;2;NOK;MONE;360T;10.903155000000002;FWAF
EZNFY9J02HR3;MXN;6.1E7;2;JPY;MONE;360T;7.752446393442623;FWAF
EZNHC1301XB7;CHF;1.11E7;2;DKK;MONE;360T;7.65779074054054;FWAF
EZNJZ1TCTYR7;PLN;5.3E7;2;PLN;MONE;360T;4.5008017452830185;FWAF
EZNSPCM5PJ01;AED;3200000.0;3;AED;MONE;360T;3.9409984375;FWAF
EZNT04640HY5;AUD;1.6714587192E8;20;AUD;MONE;360T;1.6375235194693998;FWAF
EZNWK1CHGJM1;EUR;1.5E8;2;USD;MONE;360T;1.0843826333333333;FWAF
EZNWK1CHGJM1;USD;1.3294E7;2;USD;MONE;360T;1.0760852947344666;FWAF
EZNWKD02PFK2;USD;6000000.0;3;HUF;MONE;360T;351.9565;FWAF
EZNY8DM93KP6;DKK;2.2E7;2;DKK;MONE;360T;7.450080027272727;FWAF
EZNZLSSRSCW5;ILS;6400000.0;2;ILS;MONE;360T;3.93215315625;FWAF
EZP3TVQ4D0Z4;USD;1.3538554262E8;7;USD;MONE;360T;1.0759874534493972;FWAF
EZP46154RQ91;USD;4.9408718457E8;14;CHF;MONE;360T;0.8963240605672878;FWAF
EZP5TKB6Z2L2;NZD;3.06E7;3;USD;MONE;360T;0.6280328630718954;FWAF
EZP9YGF63JH0;JPY;3.2E9;3;JPY;MONE;360T;147.883646875;FWAF
EZPD7CXTZX95;GBP;7093694.56;3;JPY;MONE;360T;171.29800000000003;FWAF
EZPG9HYLJ4V3;PLN;1.3948E9;16;PLN;MONE;360T;4.1832147454115285;FWAF
EZPH85K9D524;EUR;6.13E7;4;SEK;MONE;360T;11.517822709624797;FWAF
EZPH85K9D524;SEK;3.7653755708000004E8;26;SEK;MONE;360T;11.552959143405477;FWAF
EZPJJ7W507N5;PLN;1.189026E9;14;PLN;MONE;360T;4.175396894202482;FWAF
EZPJWN2Z2QT6;DKK;2.058876886E7;3;DKK;MONE;360T;8.569151845288335;FWAF
EZPL286J82G8;QAR;200000.0;2;QAR;MONE;360T;3.9251111;FWAF
EZPMQWDLPLY7;RON;2.2E7;3;RON;MONE;360T;4.950652354545454;FWAF
EZPPBZQBF558;USD;1.4E8;2;CHF;MONE;360T;0.9028672642857143;FWAF
EZPTBT075C70;CZK;3.0E7;2;CZK;MONE;360T;22.03326;FWAF
EZPTLH6LNMM0;EUR;1.13E8;3;JPY;MONE;360T;149.27543601769912;FWAF
EZPTLH6LNMM0;JPY;2.585244518E10;18;JPY;MONE;360T;149.38553380483984;FWAF
EZPTMTSJKX97;RON;1.12E8;3;RON;MONE;360T;4.60630075;FWAF
EZPTY642PJ55;HUF;1.186099E9;6;HUF;MONE;360T;374.210725543399;FWAF
EZPXDPD857R2;CZK;7.8E8;2;CZK;MONE;360T;23.667504923076923;FWAF
EZPXR9DZ4W44;EUR;2.478429079E8;12;GBP;MONE;360T;0.8696408200137656;FWAF
EZPXR9DZ4W44;GBP;1.9135716267600002E9;70;GBP;MONE;360T;0.8690768295844061;FWAF
EZPYZZMMS2L0;MXN;2.35E8;4;MXN;MONE;360T;19.069413425531916;FWAF
EZPZNGQ7BJJ0;AUD;1.04E7;2;USD;MONE;360T;0.6549073807692308;FWAF
EZQ2RCRBYCL7;GBP;8.76921E8;30;USD;MONE;360T;1.2371778361595855;FWAF
EZQ2RCRBYCL7;USD;986062.0;2;USD;MONE;360T;1.2362425564241395;FWAF
EZQ3G54QC9M7;PLN;9.329E8;15;PLN;MONE;360T;4.179634854593204;FWAF
EZQ6BLQ7WRP6;ILS;2.87E7;9;ILS;MONE;360T;4.000480809407666;FWAF
EZQ71WK36SH3;CNY;9200000.0;2;CNY;MONE;360T;7.028749065217392;FWAF
EZQBQ569PZH1;AUD;1.7146575522E8;17;AUD;MONE;360T;1.6282001567524014;FWAF
EZQCF43JY103;CNY;9.8953E8;16;CNY;MONE;360T;7.61361523330268;FWAF
EZQD2XZ24RC9;EUR;4.8E7;2;PLN;MONE;360T;4.5284106;FWAF
EZQD2XZ24RC9;PLN;6.0E7;4;EUR;MONE;360T;0.22158273333333334;FWAF
EZQD2XZ24RC9;PLN;1.8797E8;13;PLN;MONE;360T;4.502964464755014;FWAF
EZQFDGN69HN2;AUD;9.2215E7;11;AUD;MONE;360T;1.622687145323429;FWAF
EZQHGXW2NLB0;GBP;5.436E7;3;GBP;MONE;360T;0.8722014131346579;FWAF
EZQK3Z3PKGG7;DKK;1.9411193271799998E9;14;DKK;MONE;360T;6.894016255568916;FWAF
EZQLQLJ24MK1;GBP;1.038315E9;26;USD;MONE;360T;1.2398023454799363;FWAF
EZQLQLJ24MK1;USD;2813825.8200000003;2;USD;MONE;360T;1.2407901;FWAF
EZQR485YP6C2;NZD;1.236474128E8;12;NZD;MONE;360T;1.7314569594384976;FWAF
EZQS9DGHRPJ5;ZAR;3.96E8;5;ZAR;MONE;360T;20.973047454545455;FWAF
EZQW07BVLKN8;EUR;1.233E8;5;PLN;MONE;360T;4.478995667721006;FWAF
EZQW07BVLKN8;PLN;4.404203E8;17;PLN;MONE;360T;4.490090994427368;FWAF
EZQX009W6KF9;TRY;1.9455E8;7;TRY;MONE;360T;21.456290506296583;FWAF
EZQY9ZGP7249;USD;2387700.0;4;USD;MONE;360T;1.0813535666474012;FWAF
EZR02B2PRQG4;NZD;2.8040958E8;8;USD;MONE;360T;0.627761733677216;FWAF
EZR71V0MLKS8;HUF;9.99118267E8;2;HUF;MONE;360T;407.83631146349694;FWAF
EZR799BVKD30;NOK;2.785E8;3;NOK;MONE;360T;11.75411706481149;FWAF
EZR9FLB5BRW8;EUR;2087760.3;3;JPY;MONE;360T;149.66828611202638;FWAF
EZR9FLB5BRW8;JPY;1.4874E10;16;JPY;MONE;360T;150.0206745327417;FWAF
EZRBRL579XZ3;CHF;1.14E7;2;DKK;MONE;360T;7.655398450000001;FWAF
EZRBV5SJTFB6;ZAR;1.0961E9;13;ZAR;MONE;360T;19.2495896577867;FWAF
EZRJ3LQKZ0M1;TRY;8.533E7;5;TRY;MONE;360T;21.852914710887145;FWAF
EZRJMSYH4RR2;NZD;6600000.0;2;NZD;MONE;360T;1.767236;FWAF
EZRMXGKZ3P37;HUF;4.5E9;3;HUF;MONE;360T;348.73740755555554;FWAF
EZRTTDP09T26;NOK;1.3722E7;2;NOK;MONE;360T;11.792098652922313;FWAF
EZRTZDW3HZK7;CAD;1.3815E7;5;CAD;MONE;360T;1.4569283186391602;FWAF
EZS2F3Z7GD58;SEK;1.821E8;4;SEK;MONE;360T;11.502865985502472;FWAF
EZS3Q0XMQ120;EUR;7000000.0;2;USD;MONE;360T;1.1015908857142858;FWAF
EZS5D68YQ2G9;ZAR;1.557E9;14;ZAR;MONE;360T;19.30285540687219;FWAF
EZS5QWRHLXP9;MXN;1.7038E8;5;MXN;MONE;360T;19.305940478518604;FWAF
EZS65RSQLRJ9;EUR;5000000.0;2;SEK;MONE;360T;11.3755502;FWAF
EZS65RSQLRJ9;SEK;1.0262822769100001E9;20;SEK;MONE;360T;11.385742230752381;FWAF
EZS80JG79FM2;NOK;1.7254E9;13;NOK;MONE;360T;11.004375580850816;FWAF
EZS8LQ8FG846;DKK;1.0387E8;3;DKK;MONE;360T;7.440998773919323;FWAF
EZSBFNC5FS06;USD;3710000.0;2;SEK;MONE;360T;10.576988450134772;FWAF
EZSCXHTQDCR3;EUR;5.23E7;3;PLN;MONE;360T;4.5077765468451245;FWAF
EZSCXHTQDCR3;PLN;4.5015507456E8;12;PLN;MONE;360T;4.496925242307112;FWAF
EZSD22RVZMJ3;USD;7.12E7;2;CHF;MONE;360T;0.8905339101123595;FWAF
EZSDS7N9WH70;GBP;359778.43;2;JPY;MONE;360T;172.6986;FWAF
EZSJM73LNPB1;AUD;1450000.0;3;NZD;MONE;360T;1.0584550689655172;FWAF
EZSN6TK6HLD7;SGD;2200000.0;2;JPY;MONE;360T;102.9231090909091;FWAF
EZSNTQR2F0N0;SGD;5.4E7;7;SGD;MONE;360T;1.3507264962962962;FWAF
EZSNV27C9CK6;TRY;5.68E7;5;TRY;MONE;360T;19.840053080985914;FWAF
EZSPD6Y8MS23;HKD;8.19E7;5;HKD;MONE;360T;8.45678874969475;FWAF
EZSQWRBLFWR6;ZAR;1.79E9;15;ZAR;MONE;360T;19.35385322681564;FWAF
EZSX9M26T373;GBP;1.3342E7;5;GBP;MONE;360T;0.8704617399190526;FWAF
EZSYX63Q5CQ5;EUR;2.76E8;10;CHF;MONE;360T;0.9667206804347827;FWAF
EZSZFLQ44MN7;SEK;4.148E8;3;SEK;MONE;360T;11.404536233558343;FWAF
EZT0885LNKK4;NOK;1.015E8;2;NOK;MONE;360T;11.836236586206896;FWAF
EZT1X0486M45;PLN;9.0E7;2;PLN;MONE;360T;4.210405222222223;FWAF
EZT6MY9B8VD9;CZK;8.261985022E7;7;CZK;MONE;360T;23.644266238770523;FWAF
EZT6MY9B8VD9;EUR;3.3E7;2;CZK;MONE;360T;23.658110909090908;FWAF
EZTGG7S43307;CNY;2.775E8;17;CNY;MONE;360T;7.606963788108108;FWAF
EZTK51W6F1R8;EUR;2.0E8;4;SEK;MONE;360T;11.408785225;FWAF
EZTKQZ5G5CN8;TRY;1.731E8;12;TRY;MONE;360T;19.89013480762565;FWAF
EZTLN3YC8J49;USD;6.52348475E8;8;CHF;MONE;360T;0.8976429015464089;FWAF
EZTM94SCGD69;PLN;2.7E7;2;CHF;MONE;360T;0.21487037037037038;FWAF
EZTN3J9TF0N0;HKD;2.9307835236E8;11;HKD;MONE;360T;8.443493153624958;FWAF
EZTP7MDK3SB3;CNY;2.0172E9;17;CNY;MONE;360T;7.0374974657941705;FWAF
EZTP7MDK3SB3;USD;1.28E8;6;CNY;MONE;360T;7.041092421875;FWAF
EZTQDJ5G4H48;HKD;1330000.0;2;HKD;MONE;360T;8.40922807518797;FWAF
EZTVB0XQMMP1;JPY;2.5E8;2;JPY;MONE;360T;86.698092;FWAF
EZTVDM6H0TK0;MXN;1.13E9;6;MXN;MONE;360T;19.543028345132743;FWAF
EZTXWV51MLW1;ZAR;2.5134861348000002E8;4;ZAR;MONE;360T;20.749594250894848;FWAF
EZV1C9BC35F4;NZD;7200000.0;3;NZD;MONE;360T;1.7668847833333334;FWAF
EZV2VF3MRSJ8;CZK;3.134E8;6;CZK;MONE;360T;21.989271296745372;FWAF
EZV2Y63GFQ09;ZAR;1.1465E9;8;ZAR;MONE;360T;20.97799284544265;FWAF
EZV3075HTLV5;SGD;2.65E7;4;SGD;MONE;360T;1.3453838905660378;FWAF
EZV59QCK9MR6;USD;1.01E7;2;KRW;MONE;360T;1323.5584843564357;FWAF
EZV5C73RXJ20;RON;7.36E7;4;RON;MONE;360T;4.979024080163043;FWAF
EZV631815X12;SGD;1.0905E7;7;SGD;MONE;360T;1.4520168170563963;FWAF
EZV7Q71KK6L4;DKK;6.0698866761E8;17;DKK;MONE;360T;7.449923664555481;FWAF
EZV7Q71KK6L4;EUR;5.63E7;4;DKK;MONE;360T;7.447494777975133;FWAF
EZVHZ0ZN27G3;AED;1050000.0;2;AED;MONE;360T;3.96603370952381;FWAF
EZVJYF4B1SV6;EUR;2.5266852E7;3;USD;MONE;360T;1.0822692800990799;FWAF
EZVKPTK4PSB3;NOK;5.247E8;17;NOK;MONE;360T;11.82675505128645;FWAF
EZVKV3VY1GH3;RON;1.01E8;2;RON;MONE;360T;4.610418257425742;FWAF
EZVN601PRBR4;SGD;3.822613953E7;6;SGD;MONE;360T;1.453209301877592;FWAF
EZVNJP8PS7L3;SGD;8.8E7;8;SGD;MONE;360T;1.3464819000000001;FWAF
EZVNJP8PS7L3;USD;3.315E7;3;SGD;MONE;360T;1.3455026546003015;FWAF
EZVP8NK6BZG6;GBP;2.5E8;5;GBP;MONE;360T;0.86866308;FWAF
EZVPLB19JVG3;SEK;9000000.0;2;SEK;MONE;360T;11.3690333;FWAF
EZVQZ9WXQH57;EUR;1931119.44;2;JPY;MONE;360T;149.90232925497307;FWAF
EZVQZ9WXQH57;JPY;6.536823337E9;10;JPY;MONE;360T;150.22740371995846;FWAF
EZVR0KB34850;CAD;4.4678E7;2;CAD;MONE;360T;1.35005995;FWAF
EZVSH0TF6L50;USD;1900000.0;2;CHF;MONE;360T;0.8953835789473683;FWAF
EZVSLCJ21DS4;JPY;4.0E9;2;JPY;MONE;360T;146.564525;FWAF
EZVV1S417MP1;NOK;7.025E7;2;NOK;MONE;360T;11.003462841637011;FWAF
EZVWFN1YMHH3;AUD;6.8755E8;18;USD;MONE;360T;0.6549087186022833;FWAF
EZVYVKW9RQY5;TRY;7.357E7;12;TRY;MONE;360T;21.422341240315347;FWAF
EZW0X5NX9R03;SGD;3.8962E7;7;SGD;MONE;360T;1.4552932724192802;FWAF
EZW2W3XMZN81;EUR;2.05225E8;4;GBP;MONE;360T;0.8699538794006578;FWAF
EZW2W3XMZN81;GBP;1.8788167353899999E9;62;GBP;MONE;360T;0.8698578238620132;FWAF
EZW323LD10F7;ZAR;3.31853916E8;13;ZAR;MONE;360T;20.915601988082827;FWAF
EZW3V9ZJ7TS8;CHF;3130793.5300000003;5;CHF;MONE;360T;0.970590663607309;FWAF
EZW3V9ZJ7TS8;EUR;5.06E7;3;CHF;MONE;360T;0.97106304743083;FWAF
EZW4NVPBL285;CHF;2.239E7;5;CHF;MONE;360T;0.9686969754354622;FWAF
EZW67PC2CG98;HUF;2.055E9;3;HUF;MONE;360T;378.85155776155716;FWAF
EZW7XYJ4X535;MXN;1.8983E8;4;MXN;MONE;360T;19.12417641521361;FWAF
EZW8NF9S4S79;HUF;1.47385988E10;7;HUF;MONE;360T;377.4217875275769;FWAF
EZWCFGGLWXJ5;AED;9000000.0;3;AED;MONE;360T;3.941582888888889;FWAF
EZWDDC7PSN48;AUD;7.6825E8;14;USD;MONE;360T;0.6533705850959974;FWAF
EZWFLG65Q3H5;HKD;1.72E8;6;HKD;MONE;360T;8.448832125;FWAF
EZWH5X3SPDJ5;EUR;17000.0;2;USD;MONE;360T;1.082144588235294;FWAF
EZWH5X3SPDJ5;USD;2.58E7;3;USD;MONE;360T;1.0808803914728682;FWAF
EZWJRV1T2SP8;GBP;4.5080622483E8;20;USD;MONE;360T;1.2368155978973412;FWAF
EZWJRV1T2SP8;USD;4.252875299E7;13;USD;MONE;360T;1.2358711106844982;FWAF
EZWKW7X43R52;USD;1250000.0;2;USD;MONE;360T;1.080105384;FWAF
EZWLHWS509G7;EUR;1.51E8;4;SEK;MONE;360T;11.395118847682118;FWAF
EZWLHWS509G7;SEK;7.3371592452E8;26;SEK;MONE;360T;11.451198454877629;FWAF
EZWMK5VL68Y1;AUD;2.22E8;6;USD;MONE;360T;0.6649895896396396;FWAF
EZWMPT2HLTK0;NZD;2.76E7;7;USD;MONE;360T;0.6054240797101449;FWAF
EZWNCY7DJLC3;PLN;1.508625E8;11;PLN;MONE;360T;4.526210898997431;FWAF
EZWPC8ZS2FZ1;DKK;4.0267481733E8;8;DKK;MONE;360T;7.4480847825216445;FWAF
EZWR3LRR6273;RON;1.0547E8;4;RON;MONE;360T;4.977650247463734;FWAF
EZWS6WDYC8L7;PEN;4800000.0;2;PEN;MONE;360T;3.9951079999999997;FWAF
EZWVF63YLFL0;EUR;6733506.32;3;JPY;MONE;360T;149.96197841801637;FWAF
EZWVF63YLFL0;JPY;1.8989341646E10;23;JPY;MONE;360T;149.84754887953926;FWAF
EZWVHRNMHSW6;DKK;1.2639E9;10;DKK;MONE;360T;6.887943130469183;FWAF
EZWW7Q0DCC46;ZAR;2.798E8;5;ZAR;MONE;360T;20.81827067476769;FWAF
EZWXJXHLCPN6;EUR;6.1E7;5;USD;MONE;360T;1.0781532624590164;FWAF
EZWXJXHLCPN6;USD;5060000.0;2;USD;MONE;360T;1.0842384166007906;FWAF
EZWXPP489102;TRY;1.523E8;11;TRY;MONE;360T;19.916536265265922;FWAF
EZWXYVDF38G2;HKD;1.929E7;2;HKD;MONE;360T;8.4155873125972;FWAF
EZWYJ4L70SH0;SAR;2500000.0;2;SAR;MONE;360T;3.750354392;FWAF
EZWYKNJS7C09;NZD;2.50385E8;9;USD;MONE;360T;0.6194982947860296;FWAF
EZWYPBYQ7P68;JPY;2.2643E10;2;JPY;MONE;360T;137.96333;FWAF
EZWYPX8GGQQ2;THB;9.6E7;5;THB;MONE;360T;34.6011875;FWAF
EZX92DZTKVM0;CAD;1.091058E8;18;CAD;MONE;360T;1.4594215672420716;FWAF
EZX92DZTKVM0;EUR;2500000.0;2;CAD;MONE;360T;1.4577547199999998;FWAF
EZX98VVFC8C0;CAD;1.3334547523E8;21;CAD;MONE;360T;1.4581420716648665;FWAF
EZXG6MHVZWF3;CAD;334000.0;2;CAD;MONE;360T;1.4619161053892218;FWAF
EZXMYYQ5V200;GBP;1.0906180722999999E8;9;USD;MONE;360T;1.2387947689107124;FWAF
EZXMYYQ5V200;USD;1.915E7;3;USD;MONE;360T;1.2394485010443865;FWAF
EZXRPYZLFGB0;HKD;1.07975E8;6;HKD;MONE;360T;8.442456795322991;FWAF
EZXVG7TMPGD3;HUF;1.6092E8;5;HUF;MONE;360T;376.36434489932884;FWAF
EZXWHQFTQDJ5;AUD;1.9215E7;4;AUD;MONE;360T;1.6309989376268539;FWAF
EZXXK281WQ58;PLN;6.579E8;8;PLN;MONE;360T;4.193146796473628;FWAF
EZXYBQZMJY78;CHF;4.005E8;14;CHF;MONE;360T;0.9006303061173534;FWAF
EZXYBQZMJY78;USD;2.51E8;5;CHF;MONE;360T;0.9019830446215139;FWAF
EZXYDKJM1Y84;GBP;1.2353164947E8;10;GBP;MONE;360T;0.8696917443890255;FWAF
EZXZYC7HN059;SEK;1.085E7;4;SEK;MONE;360T;11.47352167281106;FWAF
EZY12WZ1D6W4;SGD;5.2E7;6;SGD;MONE;360T;1.3522213461538461;FWAF
EZY19T5PML59;NOK;7.5E7;2;SEK;MONE;360T;0.9716323733333333;FWAF
EZY1B03HS940;CNY;1.467295334E9;11;CNY;MONE;360T;7.073488186609472;FWAF
EZY1B03HS940;USD;1.2E8;8;CNY;MONE;360T;7.056839166666666;FWAF
EZY3ZWX3TDR4;RON;5.1125E7;4;RON;MONE;360T;4.987612672371638;FWAF
EZY4CXXLKCN3;SGD;5702000.0;2;SGD;MONE;360T;1.455310895826026;FWAF
EZY5LMJJSSK2;NOK;7.9755E8;10;NOK;MONE;360T;10.962855900570498;FWAF
EZYBTQD2LRV2;HKD;1.1343839342E9;14;HKD;MONE;360T;7.834054156363395;FWAF
EZYBTQD2LRV2;USD;1.7E8;6;HKD;MONE;360T;7.833630073529412;FWAF
EZYCSQ1QS6C6;TRY;2.5946807E7;6;TRY;MONE;360T;21.387937919158183;FWAF
EZYFFCBB4K52;GBP;9.10646771E7;9;GBP;MONE;360T;0.8694363502117533;FWAF
EZYFFDZC4K08;GBP;4.016E7;2;USD;MONE;360T;1.2384991334661355;FWAF
EZYG07LD23R1;ZAR;2.583E8;2;ZAR;MONE;360T;19.646154655245837;FWAF
EZYKG24ZLD28;CAD;8.876628455E7;16;CAD;MONE;360T;1.4597371285445229;FWAF
EZYKG24ZLD28;EUR;1.0E7;3;CAD;MONE;360T;1.45950604;FWAF
EZYL048GRYB2;AUD;3.2971E8;12;AUD;MONE;360T;1.6437937375724119;FWAF
EZYPJTXZB7N4;THB;1.04E8;4;THB;MONE;360T;34.620078846153845;FWAF
EZYQZ25K7269;AED;2500000.0;2;AED;MONE;360T;3.9472266;FWAF
EZYT2SV58RG9;HUF;2.161E9;8;HUF;MONE;360T;373.1725950485886;FWAF
EZYZGHY22T89;EUR;1.012E7;2;SEK;MONE;360T;11.572259620948618;FWAF
EZYZGHY22T89;SEK;6.958715291E8;21;SEK;MONE;360T;11.445213439736245;FWAF
EZZ1N4PWG9D7;DKK;3.1745E8;10;DKK;MONE;360T;6.939106693022523;FWAF
EZZ1PMKGLQ91;JPY;1.73E9;2;JPY;MONE;360T;153.82243930635838;FWAF
EZZ1XZLJC586;AUD;2.464E7;4;AUD;MONE;360T;1.640869911525974;FWAF
EZZ40VVKT873;USD;5170000.0;4;USD;MONE;360T;1.0952932756286267;FWAF
EZZ6DFJXZ536;GBP;2.0E7;2;USD;MONE;360T;1.2204359;FWAF
EZZ89YBC48M0;THB;3.17E7;2;THB;MONE;360T;34.39161735015773;FWAF
EZZG3RPL8LF8;DKK;3.8514422793E8;15;DKK;MONE;360T;7.449624767481403;FWAF
EZZGLDD11DZ7;GBP;5788000.35;3;JPY;MONE;360T;172.735;FWAF
EZZH2C2SJX59;NOK;5.4E7;2;SEK;MONE;360T;0.9697040925925926;FWAF
EZZJ12L26WB9;EUR;3.95E8;7;USD;MONE;360T;1.0892314721518987;FWAF
EZZN969XN608;JPY;9.1565E10;12;JPY;MONE;360T;138.4858539037842;FWAF
EZZN969XN608;USD;1.3E8;2;JPY;MONE;360T;137.95554;FWAF
EZZPRCY9T8P5;CZK;3.354418E8;13;CZK;MONE;360T;23.722632395891033;FWAF
EZZRHZXHTM87;HKD;1.5E7;2;JPY;MONE;360T;17.6981798;FWAF
EZZRMFCG1LD3;DKK;4.4163323948E8;12;DKK;MONE;360T;7.4490927711348265;FWAF
EZZT3RXDJXY0;SAR;4000000.0;2;SAR;MONE;360T;4.04089955;FWAF
EZZWB61FXWT6;EUR;5.0013E7;2;USD;MONE;360T;1.0713475914262292;FWAF
EZZWB61FXWT6;USD;4.90155742E8;17;USD;MONE;360T;1.077518725379689;FWAF
EZZWS6WBTYN9;NZD;4.9305E8;9;NZD;MONE;360T;1.7577106681675285;FWAF
EZZXPYHSW2M5;NOK;6.6E7;2;SEK;MONE;360T;0.9776962424242425;FWAF
EZZYH1HRN2G0;USD;1.0136184E7;2;USD;MONE;360T;1.0792595786036243;FWAF
