ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZQYDH202DR7;CAD;1.1401E7;4;CAD;MONE;360T;0.8747619470397334;FWAF
EZQZ5XNQGDP5;SEK;1.738653398E7;6;SEK;MONE;360T;11.910427225533825;FWAF
EZR088JNFM95;SAR;1.16E7;2;SAR;MONE;360T;3.7514237758620688;FWAF
EZR0Z1CGC557;GBP;2530625.16;2;GBP;MONE;360T;0.8568799849119211;FWAF
EZR4HN9009T1;GBP;3.5E7;6;CHF;MONE;360T;1.1162085285714285;FWAF
EZR5MG8D9GS6;HKD;1.5E7;2;HKD;MONE;360T;8.431222146666666;FWAF
EZR5SPHSV637;CHF;2.2523352E7;6;CHF;MONE;360T;0.9574374101275867;FWAF
EZR5SPHSV637;EUR;1.3E8;4;CHF;MONE;360T;0.9581260192307692;FWAF
EZR6DNMSC9Y0;NZD;2187500.0;3;NZD;MONE;360T;1.817608;FWAF
EZR8C6WTPV23;HUF;1.35798E8;2;HUF;MONE;360T;391.65956002179706;FWAF
EZR98BDKCK88;EUR;1.05E8;2;NZD;MONE;360T;1.8149830142857142;FWAF
EZR98BDKCK88;NZD;8.2E7;3;NZD;MONE;360T;1.8137379512195122;FWAF
EZRBQ8H9KT00;GBP;2616000.0;2;USD;MONE;360T;1.25250985;FWAF
EZRD6CLB7HD7;ZAR;1.507E8;6;ZAR;MONE;360T;20.529614409157265;FWAF
EZRD79L59SV5;CNY;1.37E8;4;CNY;MONE;360T;7.350906045255475;FWAF
EZRD79L59SV5;USD;3.5E7;2;CNY;MONE;360T;7.319925714285715;FWAF
EZRG238NLN68;NOK;5.064E7;2;NOK;MONE;360T;11.436245671406004;FWAF
EZRGXK41CLC5;EUR;2.7E8;2;USD;MONE;360T;1.0726616666666666;FWAF
EZRGXK41CLC5;USD;5.4083E7;4;USD;MONE;360T;1.072824172227872;FWAF
EZRHXZDJ9RH5;DKK;3.6175E8;10;DKK;MONE;360T;6.904888076724258;FWAF
EZRKSLN7QV52;USD;2.4E7;4;MXN;MONE;360T;19.27788825;FWAF
EZRL3JNS0SV9;ILS;2.96E7;6;ILS;MONE;360T;4.1074950945945945;FWAF
EZRQ1HN79CS6;SEK;1.75285E9;13;SEK;MONE;360T;11.088557424097898;FWAF
EZRQ1HN79CS6;USD;6.0E7;4;SEK;MONE;360T;10.994857833333333;FWAF
EZRQ7ZLDK5T1;AUD;1.78E8;2;USD;MONE;360T;0.6407956;FWAF
EZRQ9X9KN9B2;ZAR;9.46E7;4;ZAR;MONE;360T;20.52270095137421;FWAF
EZRQRR9Z3W63;NOK;2.86102E8;12;NOK;MONE;360T;11.494099162361676;FWAF
EZRQXST5NQZ0;AUD;1.0696E7;3;AUD;MONE;360T;1.6817139578347047;FWAF
EZRRR2HS62H5;SEK;519000.0;2;SEK;MONE;360T;10.925050100000002;FWAF
EZRSDB11KF32;PLN;3750000.0;2;PLN;MONE;360T;4.5135696;FWAF
EZRSMWJ8BXD9;SAR;7000000.0;2;SAR;MONE;360T;4.051036142857144;FWAF
EZS1V3B7GP80;CAD;1.34291819E8;10;CAD;MONE;360T;1.4693774400655115;FWAF
EZS237QLK461;USD;1.21E8;3;USD;MONE;360T;1.0770913180991735;FWAF
EZS2XWQXK1M8;CNY;1.013E8;5;CNY;MONE;360T;7.282737459032576;FWAF
EZS8QRY0ST06;JPY;1.065E10;4;JPY;MONE;360T;147.25105896713615;FWAF
EZSC9F109W08;SEK;1.526E7;2;SEK;MONE;360T;13.877808232883353;FWAF
EZSH2ZY93MS3;USD;2250000.0;2;USD;MONE;360T;1.25170172;FWAF
EZSHGSPH0R66;EUR;2.0E7;2;USD;MONE;360T;1.0913458;FWAF
EZSHGSPH0R66;USD;8000000.0;2;USD;MONE;360T;1.0947479500000001;FWAF
EZSKG59BBK41;GBP;6732502.42;5;GBP;MONE;360T;0.859190863055252;FWAF
EZSKW6LC2182;AED;5000000.0;2;AED;MONE;360T;3.9428684;FWAF
EZSMGDYV1BQ5;CAD;3.96845E8;18;CAD;MONE;360T;1.3610652462674344;FWAF
EZSVH3V5RN19;DKK;2.42E7;2;DKK;MONE;360T;7.455772752066116;FWAF
EZSVTTMMFW27;EUR;2900000.0;2;JPY;MONE;360T;158.20441034482758;FWAF
EZSVTTMMFW27;JPY;5.8264E9;10;JPY;MONE;360T;158.20792006796648;FWAF
EZSW97P5Y2X6;MAD;4.0E7;3;MAD;MONE;360T;10.94547125;FWAF
EZSWNZW53HP2;BRL;1800000.0;2;BRL;MONE;360T;4.9485133333333335;FWAF
EZSXMXM6KWY8;GBP;7222200.0;3;USD;MONE;360T;1.255238109168951;FWAF
EZT31CDZ0RL2;JPY;2.1349E9;2;JPY;MONE;360T;147.16776266850906;FWAF
EZT31CDZ0RL2;USD;1.5E7;2;JPY;MONE;360T;147.15253333333334;FWAF
EZT3HGWHVDS0;NZD;1.27E7;3;NZD;MONE;360T;1.8237016661417327;FWAF
EZT3W01GV261;SEK;1.9125E8;5;SEK;MONE;360T;11.898130623372548;FWAF
EZT99JF6JBN0;MXN;1.991E9;8;MXN;MONE;360T;17.34987622651934;FWAF
EZT9VW9KC8P2;SGD;2279907.8200000003;5;SGD;MONE;360T;1.4625149742577432;FWAF
EZTBWB4XJQC9;ILS;1.35E7;5;ILS;MONE;360T;4.100477925925926;FWAF
EZTDR2LDXNJ2;EUR;2.377E8;4;GBP;MONE;360T;0.8553055893984013;FWAF
EZTDR2LDXNJ2;GBP;1.06888084864E9;25;GBP;MONE;360T;0.8553795779498617;FWAF
EZTFD9J5PPH4;DKK;3.98873E8;18;DKK;MONE;360T;7.455234955266464;FWAF
EZTH57BKXNH2;EUR;3.3E7;2;PLN;MONE;360T;4.5040019;FWAF
EZTH57BKXNH2;PLN;1.42941788E8;5;PLN;MONE;360T;4.500839791801121;FWAF
EZTJ0GNC4XV5;MXN;2.8E7;2;MXN;MONE;360T;18.734736275;FWAF
EZTJM0V305N8;SEK;1.6216E9;13;SEK;MONE;360T;11.10495387876172;FWAF
EZTQFD2PDGY9;PLN;4.835E8;7;PLN;MONE;360T;4.133595965253361;FWAF
EZTSY5H9CLC9;RON;2.1E7;2;RON;MONE;360T;4.959728857142857;FWAF
EZTYCJZMN8J4;CNY;1.63E8;7;CNY;MONE;360T;7.850604696932515;FWAF
EZTYJCPL09F2;GBP;4.3154E8;19;USD;MONE;360T;1.262724530305418;FWAF
EZTYJCPL09F2;USD;9.4E7;5;USD;MONE;360T;1.267578139361702;FWAF
EZTYJZ70B0J0;EUR;3251000.0;2;USD;MONE;360T;1.0892622263611196;FWAF
EZTYPS1RJR41;USD;5.5384E7;2;CHF;MONE;360T;0.88889205;FWAF
EZV0J9YQQZW0;ZAR;3.932E8;7;ZAR;MONE;360T;19.154442959308238;FWAF
EZV1LWN56LS4;USD;1.4E7;14;BRL;MONE;360T;5.0052642857142855;FWAF
EZV3FNL12GH1;USD;1.0E7;10;BRL;MONE;360T;5.081929;FWAF
EZV3HZFQB9M4;USD;2239800.0;3;USD;MONE;360T;1.0896579115099563;FWAF
EZV3K21TQ8W3;USD;2.503564E7;2;USD;MONE;360T;1.0802050822098417;FWAF
EZV572YM4PX4;SEK;519000.0;2;SEK;MONE;360T;10.965549;FWAF
EZV9KZF9XPD3;CHF;2.2E7;2;CHF;MONE;360T;0.8680609590909092;FWAF
EZVCFVRKXD09;USD;4.0E7;3;SEK;MONE;360T;10.959417125;FWAF
EZVCR2DXSMW9;MXN;2.753E8;6;MXN;MONE;360T;18.617343164293498;FWAF
EZVCXPJQ24J0;GBP;5.478E8;21;USD;MONE;360T;1.247427888344286;FWAF
EZVCXPJQ24J0;USD;3171485.25;2;USD;MONE;360T;1.247422299579511;FWAF
EZVF3SQ7DQ31;EUR;3.43335077946E9;41;USD;MONE;360T;1.0809140230492829;FWAF
EZVF3SQ7DQ31;USD;1.130022883082E10;126;USD;MONE;360T;1.08031398646273;FWAF
EZVG4JC5FMW3;EUR;7.6699E7;3;USD;MONE;360T;1.0752379877677676;FWAF
EZVG4JC5FMW3;USD;2.9321E8;5;USD;MONE;360T;1.075751371453907;FWAF
EZVHMLKVLQ91;USD;2.6528E7;3;CHF;MONE;360T;0.8757506315289505;FWAF
EZVHZD2BVG47;NOK;4.710412E7;6;NOK;MONE;360T;11.497116887971583;FWAF
EZVK70XQ35T4;CNY;8.859E7;6;CNY;MONE;360T;7.851409734055763;FWAF
EZVK7Q3850Q2;NOK;1.290903E9;5;NOK;MONE;360T;10.670744873783159;FWAF
EZVMVVJ38S09;TRY;6.7E7;5;TRY;MONE;360T;26.77563208955224;FWAF
EZVPP9V3XG04;SEK;1.7153E7;2;SEK;MONE;360T;1.0351255477758992;FWAF
EZVPXBVJ9GP1;USD;8000000.0;3;USD;MONE;360T;1.0811034;FWAF
EZVR16J3XX26;MXN;5.92E7;2;MXN;MONE;360T;17.264734837162163;FWAF
EZVVPNPY0632;CAD;1.2363E8;17;CAD;MONE;360T;1.4632770413410985;FWAF
EZVVWFP859R7;SEK;4.1435365931E8;16;SEK;MONE;360T;11.89671722109875;FWAF
EZVYZK4TH1R0;USD;2083000.0;2;USD;MONE;360T;1.0831815;FWAF
EZVZ2F6Z5YT9;USD;1.2E7;12;BRL;MONE;360T;5.1584475;FWAF
EZVZVWH6YPJ4;JPY;2.21E8;2;JPY;MONE;360T;142.86102;FWAF
EZW51ZH6T9Q0;GBP;1.118E8;7;USD;MONE;360T;1.265857261627907;FWAF
EZW7Z0782H80;USD;3.7E7;4;CNY;MONE;360T;7.175715675675676;FWAF
EZWC238767W6;SEK;9.07E8;10;SEK;MONE;360T;11.135356998103637;FWAF
EZWC238767W6;USD;8.777E7;6;SEK;MONE;360T;11.120069565910903;FWAF
EZWD3JC04QX7;JPY;1.576519338E9;5;JPY;MONE;360T;157.81928917085938;FWAF
EZWFX9T5W9L3;ZAR;1.2481E9;9;ZAR;MONE;360T;19.11553510055284;FWAF
EZWH8KCQXND3;TRY;4.0E7;2;TRY;MONE;360T;28.97314485;FWAF
EZWJDTGBPLJ8;MXN;1.22E8;4;MXN;MONE;360T;18.509058770491805;FWAF
EZWKJ597TN56;SEK;1.37751481522E9;20;SEK;MONE;360T;11.909812348881783;FWAF
EZWMLRFJZHM5;EUR;8.6764747378E8;25;USD;MONE;360T;1.0715623649350923;FWAF
EZWMLRFJZHM5;USD;1.78697293249E9;29;USD;MONE;360T;1.0709813213870092;FWAF
EZWMWXVC7R91;CAD;6462533.12;3;CAD;MONE;360T;1.365748012446072;FWAF
EZWNB24M9WS6;ZAR;1.0943419142E8;6;ZAR;MONE;360T;20.658289423956198;FWAF
EZWNYR8WB455;PLN;1.3296E8;5;PLN;MONE;360T;4.4717027839951875;FWAF
EZWVLKQS8P32;CHF;5.2161E7;23;CHF;MONE;360T;0.9551806970821111;FWAF
EZWVLKQS8P32;EUR;3.94E8;9;CHF;MONE;360T;0.9548082073604062;FWAF
EZWYZ6157T33;SEK;1.54E8;5;SEK;MONE;360T;11.914599607792207;FWAF
EZX5JRDV7426;USD;3.5E7;2;USD;MONE;360T;1.0804577842857144;FWAF
EZX9L9GL5651;SGD;7475664.390000001;10;SGD;MONE;360T;1.462287446289772;FWAF
EZX9LY8PL0B5;HKD;5.753008E8;10;HKD;MONE;360T;7.838270578546042;FWAF
EZXDBPCJGS28;ILS;2.7E7;5;ILS;MONE;360T;4.096704740740741;FWAF
EZXFP63JJT31;USD;2583000.0;3;USD;MONE;360T;1.0875064697251258;FWAF
EZXNB87S1Q46;PLN;6500000.0;2;SEK;MONE;360T;2.665391692307692;FWAF
EZXP2L73C272;CHF;2.96815E8;38;CHF;MONE;360T;0.9550345740747604;FWAF
EZXP2L73C272;EUR;4.0E7;3;CHF;MONE;360T;0.95617065;FWAF
EZXS4363RQW8;THB;2.75E8;7;THB;MONE;360T;35.29181272727273;FWAF
EZXYYSKWL6Y1;AUD;1.06965E8;7;AUD;MONE;360T;1.675403450811013;FWAF
EZY02CFKRH97;CHF;3.80005335E8;15;CHF;MONE;360T;0.9554877610944725;FWAF
EZY02CFKRH97;EUR;1.0E8;2;CHF;MONE;360T;0.9541823;FWAF
EZY1Q4QNYLW2;RON;5.95E7;4;RON;MONE;360T;4.945134773109244;FWAF
EZY3GPFFNSN1;JPY;4.636533E9;8;JPY;MONE;360T;157.7783830383802;FWAF
EZY6266G42C0;CHF;1.127687E9;18;CHF;MONE;360T;0.8920900156781093;FWAF
EZY6266G42C0;USD;1.57362E8;8;CHF;MONE;360T;0.8900744328363899;FWAF
EZY9TVXKCW28;EUR;3.04807E8;2;USD;MONE;360T;1.0783267581194003;FWAF
EZYBQ00CLSP7;USD;5.0E7;2;CHF;MONE;360T;0.8852379;FWAF
EZYCTPYRLDQ3;JPY;1.324E9;3;JPY;MONE;360T;144.74224694864049;FWAF
EZYD8YC48LN2;GBP;3.21235E8;44;GBP;MONE;360T;0.8567389214624807;FWAF
EZYHWJ1DV8H7;SGD;1.45E7;3;SGD;MONE;360T;1.3565272413793104;FWAF
EZYK7WCRCVH9;CZK;1.55E8;2;CZK;MONE;360T;24.370809870967744;FWAF
EZYK9Z45F8H1;USD;2.3E7;2;JPY;MONE;360T;146.58715782608695;FWAF
EZYLVBQ0T8Y8;CZK;1.67E8;3;CZK;MONE;360T;24.363286826347306;FWAF
EZYLVMMFJN95;HKD;1.1089316E9;13;HKD;MONE;360T;7.840446833430302;FWAF
EZYM9M89JLY0;DKK;9.2855E8;13;DKK;MONE;360T;6.91848275284045;FWAF
EZZ37ZBVRJ06;AUD;9000000.0;2;CHF;MONE;360T;0.5717652222222223;FWAF
EZZ38W507Z03;SGD;1.29E7;7;SGD;MONE;360T;1.464304796899225;FWAF
EZZ3K017G451;MXN;1.34E8;2;JPY;MONE;360T;8.410721579104477;FWAF
EZZ3ZJH01ZG6;NOK;3.4149E7;3;NOK;MONE;360T;13.386956231339132;FWAF
EZZFKN1HW751;HKD;8.99E8;6;HKD;MONE;360T;7.843515086429366;FWAF
EZZGXR45SBJ6;CHF;5.0E7;2;CHF;MONE;360T;0.955974;FWAF
EZZJ12L26WB9;USD;2151990.0;4;USD;MONE;360T;1.083818989910269;FWAF
EZZL4865CH18;CAD;5.60845E8;22;CAD;MONE;360T;1.3652064360384777;FWAF
EZZL4865CH18;USD;8.85E7;2;CAD;MONE;360T;1.364799593220339;FWAF
EZZMGNVV7RW8;THB;2.25E8;4;THB;MONE;360T;37.99023733333333;FWAF
EZZNKH1Z2Z37;AUD;2.01E8;2;USD;MONE;360T;0.6396445159203981;FWAF
EZZNNN0L3BN7;CAD;2386198.27;2;CAD;MONE;360T;1.459124581571575;FWAF
EZZNQ507MT74;SGD;695719.63;4;SGD;MONE;360T;1.4610840074305464;FWAF
EZZPS4VKJ485;ILS;1.85E7;5;ILS;MONE;360T;4.114702929729729;FWAF
EZZTP3QFGK80;SEK;2.41158578E8;6;SEK;MONE;360T;11.899612377304598;FWAF
EZZVXX0VJW38;NZD;1.1E7;3;NZD;MONE;360T;1.8220814909090908;FWAF
EZZZT871R1B8;AUD;1.4E7;3;CHF;MONE;360T;0.5673007285714285;FWAF
