ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZF933V305D6;MAD;6.0E7;2;MAD;MONE;360T;10.8426183;FWAF
EZFCZF8WP8J2;NZD;2.172E7;3;USD;MONE;360T;0.6001864282688766;FWAF
EZFD6798PPG1;USD;3575000.0;5;USD;MONE;360T;1.0835573265734266;FWAF
EZFDVJSMSGV0;DKK;1.5812075870000001E7;3;DKK;MONE;360T;7.458351901021469;FWAF
EZFFJZ16YKR5;EUR;1.502137126E7;6;USD;MONE;360T;1.0867325573608873;FWAF
EZFFJZ16YKR5;USD;2150000.0;2;USD;MONE;360T;1.0860175906976743;FWAF
EZFHF5C4HMQ3;SEK;4.0E8;2;SEK;MONE;360T;11.652749;FWAF
EZFK0NK21X81;EUR;7710000.0;3;SEK;MONE;360T;11.655394710894942;FWAF
EZFK0NK21X81;SEK;7.665E8;5;SEK;MONE;360T;11.647531711480758;FWAF
EZFMXC300CT5;USD;1776550.0;5;USD;MONE;360T;1.081310463378458;FWAF
EZFN96159PC0;USD;1.5E8;2;USD;MONE;360T;1.1285410666666666;FWAF
EZFNN8QHQR84;USD;1.42520875E7;6;USD;MONE;360T;1.07777446935698;FWAF
EZFRTM3LZBX0;KRW;2.5025165E9;2;KRW;MONE;360T;1469.983583682665;FWAF
EZFSBHGNCFN0;USD;1.7E8;6;USD;MONE;360T;1.0851901764705882;FWAF
EZFVM2HGRHL2;TRY;1.4E7;2;TRY;MONE;360T;32.28188925714286;FWAF
EZFWNWS574K3;NOK;4.81E7;3;NOK;MONE;360T;11.736478178794178;FWAF
EZG09X9MQMN3;EUR;1.3152894994E8;2;GBP;MONE;360T;0.859801580802925;FWAF
EZG09X9MQMN3;GBP;3.15E7;3;GBP;MONE;360T;0.8603950158730159;FWAF
EZG1G5216ZT1;EUR;8042448.14;2;USD;MONE;360T;1.0873631562427633;FWAF
EZG1G5216ZT1;USD;1880000.0;2;USD;MONE;360T;1.0839684914893617;FWAF
EZG20PC8CPN5;HUF;1.439422734E9;2;SEK;MONE;360T;0.03005166660122788;FWAF
EZG25C14N2F3;CHF;2390000.0;10;CHF;MONE;360T;0.973791489539749;FWAF
EZG2LGH0WQZ3;CHF;2084886.26;2;SEK;MONE;360T;11.977725431399232;FWAF
EZG59G291R93;CNY;1.85645E7;3;CNY;MONE;360T;7.736146329930782;FWAF
EZG75Q00LS08;AUD;7116000.0;3;AUD;MONE;360T;1.6499703119730182;FWAF
EZGCJBDCVW78;JPY;1.3E9;2;JPY;MONE;360T;163.99015484615384;FWAF
EZGDQ2C5MXL5;EUR;2.1E7;3;HUF;MONE;360T;389.0678095238095;FWAF
EZGF45C94QP6;NOK;1.57006386E8;2;NOK;MONE;360T;10.842046736938636;FWAF
EZGF45C94QP6;USD;1.1E7;2;NOK;MONE;360T;10.913764449999999;FWAF
EZGFW86L6LY4;CNY;5.0E7;4;CNY;MONE;360T;7.76755112;FWAF
EZGGWBTBNVD5;USD;1000000.0;2;USD;MONE;360T;1.09516629;FWAF
EZGH1BF0H9L7;SEK;1.6523E8;2;SEK;MONE;360T;11.674525950000001;FWAF
EZGJ2WL75HS6;CZK;8.9E8;4;CZK;MONE;360T;25.04921920224719;FWAF
EZGJ2WL75HS6;EUR;4.5E7;2;CZK;MONE;360T;25.03716111111111;FWAF
EZGJ33C0J3D5;GBP;7.15E7;2;USD;MONE;360T;1.2536273342657342;FWAF
EZGJ679PFKC3;SEK;2.0E7;2;NOK;MONE;360T;1.0015716;FWAF
EZGJNFSBXY30;EUR;1.735E7;3;GBP;MONE;360T;0.8756465014409223;FWAF
EZGJWJZL70R4;EUR;9.5800394902E8;6;USD;MONE;360T;1.079493482102439;FWAF
EZGJWJZL70R4;USD;4277990.0;7;USD;MONE;360T;1.0805702137901212;FWAF
EZGLX6HFGQN3;USD;2489732.59;5;USD;MONE;360T;1.0815095107712724;FWAF
EZGN3CF6D878;DKK;3.3964762E7;4;SEK;MONE;360T;1.5633808276300543;FWAF
EZGQ5LWVMD10;SGD;9.0E7;3;SGD;MONE;360T;1.4572151333333334;FWAF
EZGQBZM24QM4;EUR;1.2528141165E8;10;USD;MONE;360T;1.086050618987624;FWAF
EZGQBZM24QM4;USD;5068070.0;6;USD;MONE;360T;1.0851587505973674;FWAF
EZGRQ6T5V8J1;TRY;1.5E7;3;TRY;MONE;360T;32.317954;FWAF
EZGRWT1FTLH8;HKD;5512505.99;3;HKD;MONE;360T;8.424098675872324;FWAF
EZGS62BDYHN9;CHF;2.86E7;2;CHF;MONE;360T;0.9752955139860139;FWAF
EZGS62BDYHN9;EUR;5.09E7;2;CHF;MONE;360T;0.9728184420432221;FWAF
EZGSSK0CHLL8;USD;7200000.0;2;USD;MONE;360T;1.2568215;FWAF
EZGT4G89JZK7;EUR;7.01E7;2;USD;MONE;360T;1.076397656205421;FWAF
EZGT4G89JZK7;USD;1.6163041004E8;41;USD;MONE;360T;1.0752944918093488;FWAF
EZH508GT37F1;EUR;5.0334E7;2;SEK;MONE;360T;11.720023551078793;FWAF
EZH735P6T4K3;USD;251622.0;2;USD;MONE;360T;1.2556039959224552;FWAF
EZHC6DWNQ0W3;JPY;9.0E8;2;JPY;MONE;360T;168.82102;FWAF
EZHC6DWNQ0W3;JPY;3.5289E9;2;CHF;MONE;360T;0.00588593871659724;FWAF
EZHD2BNBVV47;HKD;1847965.0;3;SEK;MONE;360T;1.3849859680929024;FWAF
EZHG11SCB7L5;AUD;60000.0;2;SEK;MONE;360T;7.136437;FWAF
EZHGCPVGXZL3;USD;7000000.0;2;PLN;MONE;360T;4.008636;FWAF
EZHJF600V2P9;GBP;3.7E7;2;CHF;MONE;360T;1.1374031351351352;FWAF
EZHKQW695YG4;SGD;2.77519E7;9;SGD;MONE;360T;1.454869379707335;FWAF
EZHLW6YCR351;CNY;6.696015E7;3;CNY;MONE;360T;7.75384266692727;FWAF
EZHM7D51TLC9;AUD;1.8E7;2;CHF;MONE;360T;0.5991875333333334;FWAF
EZHNX850XLS4;CZK;6.2E7;4;CZK;MONE;360T;25.090454741935485;FWAF
EZHSV2KN9KY2;GBP;40000.0;2;SEK;MONE;360T;13.5250565;FWAF
EZHT3896WM81;USD;6.1E7;3;USD;MONE;360T;1.0781862114754097;FWAF
EZHYM9CNS767;USD;77000.0;5;SEK;MONE;360T;10.763650558441558;FWAF
EZHZFM2NT437;MXN;2.95E7;2;SEK;MONE;360T;0.6395035423728813;FWAF
EZHZVTQBT7V7;AUD;214326.22;2;USD;MONE;360T;0.6583200331559432;FWAF
EZJ0RDKSRN15;EUR;2.0E7;2;USD;MONE;360T;1.12467595;FWAF
EZJ0VKR73QN2;USD;4.9097E8;6;USD;MONE;360T;1.079557402692629;FWAF
EZJ0Y5L469S9;GBP;3.4142034E7;3;GBP;MONE;360T;0.8664259531654852;FWAF
EZJ1YQJXYP72;USD;4.35E7;2;USD;MONE;360T;1.2492065689655172;FWAF
EZJ32XL5BDY8;USD;6564723.0;5;USD;MONE;360T;1.0810978137905742;FWAF
EZJ34L2Q4V15;CZK;2065572.0;2;SEK;MONE;360T;0.46863045614502913;FWAF
EZJ4S0SGDGB4;EUR;1.014875295E7;2;USD;MONE;360T;1.0968235204586567;FWAF
EZJ5ZSGV8K31;RON;2.96E7;4;RON;MONE;360T;4.9794948125;FWAF
EZJ6D10ZLXG0;CZK;5.734307953E7;2;SEK;MONE;360T;0.4651512707091947;FWAF
EZJ856YCRHB5;EUR;80000.0;2;GBP;MONE;360T;0.86920395;FWAF
EZJ856YCRHB5;GBP;5253250.0;2;GBP;MONE;360T;0.8676955168990625;FWAF
EZJ9WKSY7W66;USD;1.2007228E7;5;USD;MONE;360T;1.0788810457920845;FWAF
EZJBBNM3D4R4;SGD;1600000.0;2;SGD;MONE;360T;1.455498375;FWAF
EZJBWVFD7SC3;CNY;1.374E7;2;CNY;MONE;360T;7.727973277147017;FWAF
EZJCC9482VL9;PLN;5250433.9;2;PLN;MONE;360T;4.3309454424558504;FWAF
EZJFNQPH4VC2;CZK;220000.0;2;SEK;MONE;360T;0.4635712727272727;FWAF
EZJGWVSS1YX3;EUR;5.350381675E7;3;CHF;MONE;360T;0.9752399953615257;FWAF
EZJHTNSQ9ZR1;EUR;272545.0;2;SEK;MONE;360T;11.622086346575061;FWAF
EZJJ0DB91M60;NOK;1.15555E7;2;NOK;MONE;360T;11.7240536;FWAF
EZJMFHYZ4GH1;EUR;1.0005125E8;3;SEK;MONE;360T;11.65946166267288;FWAF
EZJQSNVPGKS2;PLN;2.124037222E7;5;SEK;MONE;360T;2.7091359853250885;FWAF
EZJRJG1HFXG9;RON;2700000.0;2;RON;MONE;360T;4.979934444444445;FWAF
EZJRS115Y6S1;CNY;7500000.0;2;CNY;MONE;360T;7.225091;FWAF
EZJS7GDNX9N5;EUR;4.1271E8;5;USD;MONE;360T;1.074980951038259;FWAF
EZJS7GDNX9N5;USD;5.3723893975E8;31;USD;MONE;360T;1.0765474347493622;FWAF
EZJTP611JLW3;GBP;1.0E7;2;SEK;MONE;360T;13.78302665;FWAF
EZJTP611JLW3;SEK;6.5E7;2;SEK;MONE;360T;13.61450976923077;FWAF
EZJTPPH4CXT9;PLN;7.63E7;2;PLN;MONE;360T;4.303893268676277;FWAF
EZJVD9QV1ZW6;USD;4.5E7;2;PLN;MONE;360T;3.991660722222222;FWAF
EZJWG282X3F8;TRY;3.67365222E7;2;TRY;MONE;360T;34.98335758585571;FWAF
EZJXY0JTFGT5;EUR;2559000.0;2;USD;MONE;360T;1.0783355193434936;FWAF
EZJXY0JTFGT5;USD;2.0245219076999998E8;17;USD;MONE;360T;1.077940207361423;FWAF
EZJYSKSHCQ19;AUD;9.3E7;3;AUD;MONE;360T;1.6310279870967743;FWAF
EZJZLLKG6BV8;ZAR;4.9E7;2;ZAR;MONE;360T;19.862306330612245;FWAF
EZK20B2X22S4;USD;6025000.0;3;USD;MONE;360T;1.0866931950207468;FWAF
EZK3FQWWG743;SEK;1.35755497E8;7;SEK;MONE;360T;11.712749992346152;FWAF
EZK4K7FTSWZ9;GBP;5302672.46;38;GBP;MONE;360T;0.8600008609117594;FWAF
EZK6LDQM1F06;GBP;1.180549479E7;5;USD;MONE;360T;1.2558293436906667;FWAF
EZK6LDQM1F06;USD;3950000.0;3;USD;MONE;360T;1.2496057101265823;FWAF
EZK7TG2SFW75;PLN;1.56E8;2;PLN;MONE;360T;5.009787538461539;FWAF
EZK8540YTZL2;GBP;2.82703351E8;8;USD;MONE;360T;1.2545296092366334;FWAF
EZK8540YTZL2;USD;1.9551952E7;7;USD;MONE;360T;1.2539854052088504;FWAF
EZK8FM8KL7B9;CAD;3457000.0;2;CAD;MONE;360T;1.4786115;FWAF
EZK8R6G1V8Z0;AUD;8217389.48;3;SEK;MONE;360T;7.143947986918991;FWAF
EZK9K00D3K87;EUR;166745.64;2;USD;MONE;360T;1.0836411812688234;FWAF
EZK9K00D3K87;USD;1.2068945E7;5;USD;MONE;360T;1.0871851651769893;FWAF
EZK9X38YY2K7;AUD;3036284.73;2;AUD;MONE;360T;1.6345351315679753;FWAF
EZKB4VGQ40R3;CAD;6400000.0;4;CAD;MONE;360T;1.473273540625;FWAF
EZKDX4ZBVWJ8;MXN;3.0577775172E8;4;MXN;MONE;360T;18.19351658118978;FWAF
EZKDXH93R8N8;EUR;5801355.42;2;CHF;MONE;360T;0.9608189846059044;FWAF
EZKDZM9079S4;USD;500000.0;2;SEK;MONE;360T;10.601347039999999;FWAF
EZKF6ZMBTF80;JPY;4.0E9;2;JPY;MONE;360T;154.0059425;FWAF
EZKGS9ZKWHK9;CNY;2.5E7;2;CNY;MONE;360T;7.77074882;FWAF
EZKGTWZ865W8;EUR;36970.1;2;EUR;MONE;360T;1.158479036148942;FWAF
EZKLL4Z26200;EUR;659165.22;3;USD;MONE;360T;1.0752204123112732;FWAF
EZKLL4Z26200;USD;1.0808333962E8;13;USD;MONE;360T;1.0775814983866214;FWAF
EZKM264RJ792;AUD;1.04675E8;6;USD;MONE;360T;0.6571014644088846;FWAF
EZKM59J1KJ17;SAR;1600000.0;2;SAR;MONE;360T;3.75062221875;FWAF
EZKMCHCDDPZ2;HKD;6986824.049999999;5;HKD;MONE;360T;8.420917601918406;FWAF
EZKNGBHQRH10;GBP;6020750.0;2;GBP;MONE;360T;0.8681364999999999;FWAF
EZKNNVBMJHV4;RON;6.1666456169999994E7;3;RON;MONE;360T;4.975035391957585;FWAF
EZKQSGBVVFT1;MXN;9500000.0;2;MXN;MONE;360T;18.10037722631579;FWAF
EZKR3N26LD81;DKK;5.03E7;3;DKK;MONE;360T;6.938689808349901;FWAF
EZKRXTZPNL12;JPY;2.522E10;2;JPY;MONE;360T;164.14582664551943;FWAF
EZKT3TFRLB44;CAD;9750000.0;5;CAD;MONE;360T;1.473635753846154;FWAF
EZKTH1PXTCT6;CNY;6.027702E7;3;CNY;MONE;360T;7.184281945257712;FWAF
EZKTRNTNVVP7;GBP;6500.0;2;SEK;MONE;360T;13.479939923076921;FWAF
EZL0P7FGP893;CZK;1.7422006E7;2;CZK;MONE;360T;25.053155113252174;FWAF
EZL1C6FRMTW2;CNY;2962873.0;4;CNY;MONE;360T;7.740864814018151;FWAF
EZL1J21612M2;CZK;320000.0;2;SEK;MONE;360T;0.46392974374999996;FWAF
EZL242XL6L51;EUR;1.26509601E8;22;USD;MONE;360T;1.0755643936239012;FWAF
EZL242XL6L51;USD;1.993268809E7;11;USD;MONE;360T;1.0769457643999323;FWAF
EZL26QPYPVP8;CAD;4583250.0;2;CAD;MONE;360T;1.4853380999999999;FWAF
EZL4B1Q2R0G2;AED;2742000.0;2;AED;MONE;360T;3.9478195;FWAF
EZL56TVD5B20;USD;4.0E7;3;SEK;MONE;360T;10.58919455;FWAF
EZL5N771CWH9;CHF;4000000.0;2;CHF;MONE;360T;0.9723725;FWAF
EZL5PV9CRG31;USD;1.0E7;2;KWD;MONE;360T;0.3051515;FWAF
EZL6J0XBKJR5;HUF;2.69E8;4;HUF;MONE;360T;390.1031059479554;FWAF
EZL7BCG893Z5;EUR;3110000.0;4;SEK;MONE;360T;11.691231236720258;FWAF
EZL7FNT1N694;USD;500000.0;2;SEK;MONE;360T;10.63135408;FWAF
EZLBYKL6MG11;CNY;5.7091E8;3;CNY;MONE;360T;7.766787513968928;FWAF
EZLJTNMCDDK7;EUR;910000.0;2;CHF;MONE;360T;0.9646301126373626;FWAF
EZLJVG30D7T5;SEK;1.9429E7;2;SEK;MONE;360T;11.6497057;FWAF
EZLL2CKKQ3L5;AUD;6390356.16;2;AUD;MONE;360T;1.6291573544199927;FWAF
EZLLVSMK5XP1;CHF;9.902E7;6;CHF;MONE;360T;0.9749537069278934;FWAF
EZLN4Y2JP5G5;CAD;2.715E7;4;CAD;MONE;360T;1.473213847145488;FWAF
EZLN5LLTYQ72;GBP;30000.0;2;SEK;MONE;360T;13.5079135;FWAF
EZLNDRVDD2J4;CNY;6850000.0;2;CNY;MONE;360T;7.7697187270073;FWAF
EZLVSHYQXRC6;USD;70000.0;2;USD;MONE;360T;1.0838774857142857;FWAF
EZLWBYPV6YD0;NOK;8.37E7;3;SEK;MONE;360T;0.9972806362007168;FWAF
EZLWGVWDPPF5;EUR;7200000.0;2;GBP;MONE;360T;0.8735125;FWAF
EZLXZZCTWPD3;USD;4.0284477875E8;5;USD;MONE;360T;1.0789614756720065;FWAF
EZLZN6N14QP2;JPY;1.582178E10;10;JPY;MONE;360T;166.88752408864866;FWAF
EZLZWC0Z1269;CAD;662000.0;4;CAD;MONE;360T;1.4735944438066466;FWAF
EZM07D3FN868;USD;7681016.84;4;USD;MONE;360T;1.0830363136023033;FWAF
EZM1TT2H0XW6;CZK;6.40955E8;2;SEK;MONE;360T;0.46561619879788757;FWAF
EZM24MZC6DW1;GBP;1.506931109E7;2;USD;MONE;360T;1.2539185028672573;FWAF
EZM2GG8YBVK5;CNY;9655000.0;3;CNY;MONE;360T;7.752773962247542;FWAF
EZM2VFB5HYK2;JPY;2.0E10;2;JPY;MONE;360T;154.4295775;FWAF
EZM7WWY0P3V7;CHF;1.93533E7;12;CHF;MONE;360T;0.9750908903804519;FWAF
EZM7WWY0P3V7;EUR;3116000.0;2;CHF;MONE;360T;0.9758530369704749;FWAF
EZM98QS2ZGQ1;CAD;3899500.0;2;CAD;MONE;360T;1.4773952;FWAF
EZMB8X6JYP10;CZK;2.0922E8;3;CZK;MONE;360T;25.045930199216134;FWAF
EZMG3BCS6V29;AUD;4.3775E7;5;AUD;MONE;360T;1.630125454368932;FWAF
EZMGSNWX8XK5;USD;2872234.2;6;USD;MONE;360T;1.0793512306336475;FWAF
EZMJLK3TGTY4;CZK;2.16909793544E9;7;CZK;MONE;360T;24.998161638592695;FWAF
EZMMSYJH0ZT4;USD;1.4665E8;6;SEK;MONE;360T;10.841706423048073;FWAF
EZMMW414GY67;CNY;6.36941675E8;5;CNY;MONE;360T;7.786607876914554;FWAF
EZMQ8L25L8G8;GBP;2.21115E7;8;GBP;MONE;360T;0.86021339898243;FWAF
EZMQHVGCXH43;PLN;3.2615759705E8;5;PLN;MONE;360T;4.293985657448365;FWAF
EZMR2F195631;PLN;4.1E7;2;PLN;MONE;360T;4.329795951219512;FWAF
EZMRGNMT5ZW0;JPY;2.765E9;3;JPY;MONE;360T;165.58860873417723;FWAF
EZMS3ST03037;CAD;5712000.0;2;CAD;MONE;360T;1.4700265000000001;FWAF
EZMSDGJ9MQL7;USD;3.459916757E7;7;SEK;MONE;360T;10.811923810050352;FWAF
EZMT1S1JS196;CZK;2.737093702E7;5;SEK;MONE;360T;0.46622022829674364;FWAF
EZMTWYZNDDH0;AUD;2.4626428369999997E7;21;AUD;MONE;360T;1.6295020911905724;FWAF
EZMYJDJGCP82;USD;450916.6;5;USD;MONE;360T;1.0818525186555785;FWAF
EZN02JLT5NH0;SEK;4690000.0;6;SEK;MONE;360T;11.669943481876334;FWAF
EZN0KMH110P4;USD;2958535.5;44;USD;MONE;360T;1.08599822974306;FWAF
EZN2D2VTVHM5;MXN;4421884.59;2;SEK;MONE;360T;0.6399522894346684;FWAF
EZN2K67C3TN4;USD;2118511.7;9;USD;MONE;360T;1.079035161253025;FWAF
EZN3SL9X5ZG0;EUR;1.8745E7;6;GBP;MONE;360T;0.8603537469458522;FWAF
EZN3SL9X5ZG0;GBP;8.667575E8;24;GBP;MONE;360T;0.8592057216738823;FWAF
EZN66ZV20SB7;SGD;1050008.0;2;SGD;MONE;360T;1.4573275235464873;FWAF
EZN6QD0K15Z0;GBP;168000.74;2;USD;MONE;360T;1.251509009955623;FWAF
EZN7RFMMXFM3;EUR;520000.0;6;SEK;MONE;360T;11.669569692307691;FWAF
EZN7ZKRVYG50;USD;1.518E7;3;USD;MONE;360T;1.0951425049407115;FWAF
EZN9KTVSPPN6;USD;1100000.0;2;USD;MONE;360T;1.0889731818181818;FWAF
EZNBS8L5YB44;USD;2650000.0;3;USD;MONE;360T;1.0867368603773584;FWAF
EZNCC74F48P8;CHF;2011948.2599999998;3;CHF;MONE;360T;0.9755385239584342;FWAF
EZNCXQ6CGN13;JPY;7.0E9;2;JPY;MONE;360T;152.61999857142857;FWAF
EZNF6VTC64F9;EUR;3.5E8;3;DKK;MONE;360T;7.458516657142857;FWAF
EZNFR3T7DH42;EUR;830037.0;4;SEK;MONE;360T;11.681020147927743;FWAF
EZNGX0S2KH13;USD;811000.0;2;USD;MONE;360T;1.0847315178791614;FWAF
EZNJH3W5N078;EUR;5599757.93;3;GBP;MONE;360T;0.8603796850715847;FWAF
EZNJH3W5N078;GBP;8.525377E7;9;GBP;MONE;360T;0.8562759643587609;FWAF
EZNK8JW91DQ5;AUD;6900000.0;4;AUD;MONE;360T;1.6310308637681161;FWAF
EZNKKZJRJB35;EUR;3582406.0;5;CHF;MONE;360T;0.9745084557612956;FWAF
EZNKRMXSCG36;ZAR;1.69E7;2;ZAR;MONE;360T;18.529460459763314;FWAF
EZNNWBRP9SD3;SEK;8.2E7;3;SEK;MONE;360T;11.664211146341463;FWAF
EZNQR9VSVZW6;EUR;7.5E7;2;CHF;MONE;360T;0.9741471333333334;FWAF
EZNR6SVS6R51;NOK;1.1419E7;2;NOK;MONE;360T;11.7352139;FWAF
EZNRCVH21663;USD;3.4954021269999996E7;4;CHF;MONE;360T;0.9040709160327249;FWAF
EZNT7KBBKS13;JPY;9.0E9;2;JPY;MONE;360T;164.16717333333332;FWAF
EZNV7NMVNKZ1;SEK;2.133E8;2;SEK;MONE;360T;10.838551896858883;FWAF
EZNW2QVCYZ08;TRY;1.1737E8;2;TRY;MONE;360T;51.082802;FWAF
EZP0NRFKNBG0;EUR;3.8E8;7;USD;MONE;360T;1.0799883302631579;FWAF
EZP0NRFKNBG0;USD;4.185E7;3;USD;MONE;360T;1.0811321980884108;FWAF
EZP1M27TT189;EUR;957818.58;3;GBP;MONE;360T;0.8598206082593803;FWAF
EZP1M27TT189;GBP;2.8195E7;6;GBP;MONE;360T;0.861133435981557;FWAF
EZP1YZYLM444;MXN;3000000.0;2;MXN;MONE;360T;18.165720333333333;FWAF
EZP2YS51DGQ7;NOK;1.371306368E7;7;NOK;MONE;360T;11.691159168582944;FWAF
EZP9F6LFBM48;AUD;4514750.0;2;AUD;MONE;360T;1.643083;FWAF
EZPB503TLX89;CZK;4.615E8;2;CZK;MONE;360T;25.049952513542795;FWAF
EZPC9ZM99CK6;ZAR;2.5E8;2;ZAR;MONE;360T;18.5519262;FWAF
EZPD7BC1J2L6;EUR;1300000.0;7;SEK;MONE;360T;11.65674266153846;FWAF
EZPDYXTP74C3;KWD;2800000.0;3;KWD;MONE;360T;0.3313173664285714;FWAF
EZPJNMTB3QH7;SEK;6.402377215E7;2;SEK;MONE;360T;13.585904419951715;FWAF
EZPM2H3HTH61;EUR;727681.0;2;SEK;MONE;360T;11.63461933146255;FWAF
EZPN28K2KLG7;THB;2.48034E8;5;THB;MONE;360T;36.69204313682802;FWAF
EZPSWZ08T2T7;AUD;5.0399E7;2;SEK;MONE;360T;7.158179440244846;FWAF
EZPV0G1ZJ161;USD;1115000.0;2;USD;MONE;360T;1.082415689237668;FWAF
EZPWN88S7VV7;USD;4862200.0;4;SEK;MONE;360T;10.81433126996833;FWAF
EZPXHNXCLQJ8;CNY;3.858880688E7;5;CNY;MONE;360T;7.772314365038609;FWAF
EZPY9CSH8JK0;GBP;1.2383613107E8;5;GBP;MONE;360T;0.8604774599164469;FWAF
EZPZ16H887Y5;SEK;7.0E8;2;SEK;MONE;360T;10.913468357142857;FWAF
EZQ319HGZKL7;JPY;3.35E9;2;JPY;MONE;360T;160.40049537313433;FWAF
EZQ3LCRDHDN3;ZAR;6.5E7;2;ZAR;MONE;360T;19.927744223076925;FWAF
EZQ4F0MQDFW4;CHF;3.2405E7;4;CHF;MONE;360T;0.9729181198117575;FWAF
EZQ4F0MQDFW4;EUR;1.1E8;2;CHF;MONE;360T;0.9729050318181818;FWAF
EZQ5VCC0WMV4;USD;2124246.56;2;USD;MONE;360T;1.0962766207002712;FWAF
EZQ7KHD81R40;MAD;6.0E7;2;MAD;MONE;360T;10.8099675;FWAF
EZQ7M0GDQGL5;EUR;5.0128901E7;3;SEK;MONE;360T;11.675528998012293;FWAF
EZQ8PLZ80965;THB;4.26E7;2;THB;MONE;360T;39.68809389671362;FWAF
EZQ9876ZFRG9;USD;9.41E7;4;SEK;MONE;360T;10.839666606801275;FWAF
EZQB95VMCMM1;GBP;3.017E7;2;GBP;MONE;360T;0.8623658115346371;FWAF
EZQCGCWV54F1;NOK;5.2433E8;3;NOK;MONE;360T;10.91546520785002;FWAF
EZQCGCWV54F1;USD;8000000.0;2;NOK;MONE;360T;10.825306;FWAF
EZQFR55LZ918;AUD;7.13E7;4;AUD;MONE;360T;1.6267068196353436;FWAF
EZQG6N65Z3K8;EUR;1771278.0;2;GBP;MONE;360T;0.8656839597527887;FWAF
EZQHBRBPJBS8;CAD;2198049.22;5;SEK;MONE;360T;7.906016004207539;FWAF
EZQLTQZJ6KN0;ZAR;6800000.0;2;ZAR;MONE;360T;19.869065382352943;FWAF
EZQNSYSTV6S0;EUR;481007.8;2;CHF;MONE;360T;0.9632086787968928;FWAF
EZQPVP32QYV3;USD;9.74E7;4;USD;MONE;360T;1.2498479;FWAF
EZQQQTQ9Y4K7;DKK;246621.0;2;SEK;MONE;360T;1.5621948598545947;FWAF
EZQR7KTYS392;USD;2368500.0;6;USD;MONE;360T;1.1045551119696009;FWAF
EZQT0V8WFB58;USD;1.3E8;2;PLN;MONE;360T;4.023366523076923;FWAF
EZQTWBQW0GT6;AED;2768083.0;3;AED;MONE;360T;3.9573419738907027;FWAF
EZQVJG8HJFX3;JPY;4.402E9;2;JPY;MONE;360T;166.17210728759656;FWAF
EZQVL8WD0F11;CAD;6.45E7;2;CAD;MONE;360T;1.4798677906976745;FWAF
EZQYYDPJYBS7;AUD;2.656E7;3;AUD;MONE;360T;1.6299374427710842;FWAF
EZQZ233GGNP0;EUR;709954.3;6;USD;MONE;360T;1.0919301685270755;FWAF
EZQZ233GGNP0;USD;262094.63;2;USD;MONE;360T;1.0913571974031746;FWAF
EZQZ9N3H2K12;EUR;1.4141295671E9;21;USD;MONE;360T;1.0748796427543283;FWAF
EZQZ9N3H2K12;USD;9.9015189433E8;54;USD;MONE;360T;1.075324230682113;FWAF
EZR0HM3DRXD9;USD;5764126.25;2;CAD;MONE;360T;1.3709847890111704;FWAF
EZR2MR4LBJ44;SEK;1.4E7;2;SEK;MONE;360T;11.679607445000002;FWAF
EZR3DK2MT379;PLN;1.5049E8;6;PLN;MONE;360T;4.313781088643763;FWAF
EZR3J5SL03N8;JPY;1.464683167E9;2;JPY;MONE;360T;166.43986124898748;FWAF
EZR4MLVDL8H5;AUD;5550000.0;3;AUD;MONE;360T;1.6303698612612614;FWAF
EZR4MLVDL8H5;EUR;2.6E7;2;AUD;MONE;360T;1.6330551500000001;FWAF
EZR5708D47J7;PLN;7.7E7;2;PLN;MONE;360T;4.329712914285714;FWAF
EZR6RSP0DC76;DKK;2.88E7;2;DKK;MONE;360T;7.451508499999999;FWAF
EZR7DJ8ZZQM1;USD;5069642.79;2;USD;MONE;360T;1.2565771065022142;FWAF
EZR85392S7J0;CZK;7598000.0;2;CZK;MONE;360T;25.037707446170046;FWAF
EZRCV1S7MHN2;USD;1.071325E7;3;USD;MONE;360T;1.082251343863907;FWAF
EZRDJSQQX781;JPY;2.4698E10;6;JPY;MONE;360T;166.93417929710907;FWAF
EZRDPVPY7FT4;THB;2.0818E8;3;THB;MONE;360T;36.79995263714093;FWAF
EZRDQCPLD5D6;EUR;3600000.0;2;GBP;MONE;360T;0.8615629166666666;FWAF
EZRDQCPLD5D6;GBP;3.892792E7;4;GBP;MONE;360T;0.8611556924875;FWAF
EZRF3FP9Z6Y0;CNY;1.09544E8;6;CNY;MONE;360T;7.779176672380048;FWAF
EZRFY94K84T1;USD;1.09E7;3;SEK;MONE;360T;10.8370780146789;FWAF
EZRGJ10417Y6;USD;3.756425E7;3;USD;MONE;360T;1.0944783705591086;FWAF
EZRJ7221PG10;CNY;2.08260422E8;4;CNY;MONE;360T;7.769907579724166;FWAF
EZRJ92BHT9Y5;AUD;4149250.0;2;AUD;MONE;360T;1.631588119961439;FWAF
EZRKD7WJ5YT2;EUR;5.6552E7;5;USD;MONE;360T;1.0977021702928278;FWAF
EZRKD7WJ5YT2;USD;4.03685E7;8;USD;MONE;360T;1.0947845961281693;FWAF
EZRL30X3Z7R8;AED;7240000.0;3;AED;MONE;360T;3.9493069392265197;FWAF
EZRL6HKX9SN2;EUR;1.05632468E8;5;SEK;MONE;360T;11.662678428230802;FWAF
