ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBKRQXPWBS9;CAD;5.07096756E8;19;CAD;MONE;360T;1.2780936433582708;FWAF
EZBLJ4QNXW28;JPY;1.1950941391E10;6;JPY;MONE;360T;126.03625142407343;FWAF
EZBV5P2T2BJ7;RON;7950000.0;2;RON;MONE;360T;4.86898641509434;FWAF
EZBVB1128VV4;AED;7.5E7;3;AED;MONE;360T;3.6729182666666667;FWAF
EZBVBF4F9YC8;AUD;693134.0;3;AUD;MONE;360T;1.6291384699091371;FWAF
EZBWZBCMJ0L3;USD;798892.03;3;USD;MONE;360T;1.2205029550332915;FWAF
EZBXSQC9NCT2;CZK;1.22E7;2;CZK;MONE;360T;26.35580081967213;FWAF
EZBY9ZC2NS01;USD;3.0E7;2;ZAR;MONE;360T;15.243424333333333;FWAF
EZBY9ZC2NS01;ZAR;4.977E8;8;ZAR;MONE;360T;15.206711761703836;FWAF
EZC67X74L8Z5;NZD;1.9E7;3;USD;MONE;360T;0.7045903947368422;FWAF
EZCKX6GH7FM5;USD;1330000.0;2;USD;MONE;360T;1.217887052631579;FWAF
EZDCJLCCXVV2;JPY;7.4555E10;13;JPY;MONE;360T;104.0599679163034;FWAF
EZDCJLCCXVV2;USD;5.28E7;2;JPY;MONE;360T;103.82038825757576;FWAF
EZDSW7P4GZR5;PLN;1.882149E7;5;PLN;MONE;360T;4.457447701138432;FWAF
EZDYXKR44819;USD;3.5365671760000005E7;8;USD;MONE;360T;1.2185741975751272;FWAF
EZFQPZXVYYR0;USD;4000000.0;4;CNY;MONE;360T;6.56419825;FWAF
EZFSB8J81285;EUR;2135000.0;2;RUB;MONE;360T;89.55162;FWAF
EZG8S4LSDLD4;HRK;7.0E7;2;HRK;MONE;360T;6.2279;FWAF
EZGSPFVR5CX4;HUF;2.895E10;9;HUF;MONE;360T;359.692390806563;FWAF
EZGTX0DVLHK9;CNY;1.75E8;5;CNY;MONE;360T;7.895448914285715;FWAF
EZHDKZDPCLP6;HRK;4.5E7;3;HRK;MONE;360T;6.2251592222222225;FWAF
EZHDXSHKJ5H7;GBP;2.075E8;8;USD;MONE;360T;1.3372767602409639;FWAF
EZHV95TZH5P6;USD;1.95E7;19;CNY;MONE;360T;6.598524505128204;FWAF
EZJ0ZZF7NBZ8;BGN;8000000.0;2;BGN;MONE;360T;1.6137815;FWAF
EZJ23QPGSMV7;EUR;2.03275E8;3;SEK;MONE;360T;10.263616164124954;FWAF
EZJ23QPGSMV7;SEK;7.806E8;3;SEK;MONE;360T;10.258701506533436;FWAF
EZJSK6G0WK31;DKK;9.312E8;9;DKK;MONE;360T;6.135352495704467;FWAF
EZJV2C1RTX77;CNY;1.136E8;6;CNY;MONE;360T;7.909622689260563;FWAF
EZK623B4J1W1;ZAR;4.018E8;4;ZAR;MONE;360T;18.40449911712295;FWAF
EZKF3JWYTK20;EUR;1.793E8;3;GBP;MONE;360T;0.9031993629670942;FWAF
EZKF3JWYTK20;GBP;1.24278295827E9;33;GBP;MONE;360T;0.9020821131199137;FWAF
EZKFXV4FTDT7;HRK;1.1E7;2;HRK;MONE;360T;6.220113181818181;FWAF
EZKYQ5N8J8B1;USD;900000.0;2;USD;MONE;360T;1.2226796;FWAF
EZL946QWXT75;EUR;8.2585E8;17;USD;MONE;360T;1.2137413876611975;FWAF
EZL946QWXT75;USD;3.68476211311E9;75;USD;MONE;360T;1.212125856569557;FWAF
EZLXW44DFBT2;ZAR;3.3004364999E8;8;ZAR;MONE;360T;18.138952398613714;FWAF
EZMTKBNV6TS0;GBP;5675000.0;6;GBP;MONE;360T;0.9075002852863436;FWAF
EZN329T3JZP7;CAD;4.512061333E7;11;CAD;MONE;360T;1.5497255206401335;FWAF
EZNHGT8X80N4;EUR;1.07062E8;4;GBP;MONE;360T;0.9022925159048027;FWAF
EZNHGT8X80N4;GBP;7.7034329059E8;21;GBP;MONE;360T;0.906671948871565;FWAF
EZNTHLM8LYN3;GBP;18000.0;2;GBP;MONE;360T;0.9187687500000001;FWAF
EZP1BTCQWNV8;USD;1.03319E8;3;CHF;MONE;360T;0.8862508085134388;FWAF
EZPT3H7FC5W3;AED;7.4E7;4;AED;MONE;360T;3.673057716216216;FWAF
EZPVPLZJC5F4;CNY;1.55988E8;4;CNY;MONE;360T;7.899720548272945;FWAF
EZQ27N6TZ999;NZD;3.6E7;5;USD;MONE;360T;0.7050007222222222;FWAF
EZQMPBZNTLT2;CHF;2.7623E7;6;CHF;MONE;360T;1.0766109430909023;FWAF
EZQZWB4H8YC2;USD;1.08E7;2;CNY;MONE;360T;6.54787287037037;FWAF
EZRSV0WK4204;GBP;1.6077E8;7;GBP;MONE;360T;0.906348019904211;FWAF
EZTYBCN0SMJ1;NOK;8.6136E8;15;NOK;MONE;360T;8.766640222281044;FWAF
EZV1M7SPPSD9;AUD;1.673079804E7;9;AUD;MONE;360T;1.62461291859775;FWAF
EZV1TKN6NGT1;RUB;6.299E9;11;RUB;MONE;360T;73.44385871887602;FWAF
EZV3DN70MXR6;CNY;4.121E8;5;CNY;MONE;360T;6.519697115748605;FWAF
EZV3DN70MXR6;USD;1.45E8;3;CNY;MONE;360T;6.520238965517241;FWAF
EZV3J3J4WP92;CHF;6.0371173870000005E7;9;CHF;MONE;360T;1.0787404773877107;FWAF
EZV3NHWWHJB3;CAD;2.618E7;10;CAD;MONE;360T;1.5474564082505733;FWAF
EZV4KQ3BRYX8;DKK;5.815687287E7;9;DKK;MONE;360T;7.44278546764993;FWAF
EZV4LDGG32T1;USD;1109681.7;2;USD;MONE;360T;1.224277977570983;FWAF
EZV63S6T4PZ7;NZD;4023939.99;2;NZD;MONE;360T;1.7178699207744919;FWAF
EZV7DQ8DKXM9;NZD;1.826E8;9;USD;MONE;360T;0.706421638992333;FWAF
EZV7RX7YWGR1;PLN;2.12E8;2;PLN;MONE;360T;3.7022577924528304;FWAF
EZV7VF4XS8M6;CAD;5.55E7;2;CAD;MONE;360T;1.2759122612612612;FWAF
EZV7Z8KQ1WM0;CHF;8.220318780999999E7;29;CHF;MONE;360T;1.0769095599655891;FWAF
EZV7Z8KQ1WM0;EUR;3.26725E8;12;CHF;MONE;360T;1.0777544099793404;FWAF
EZV80Q7DPTY2;EUR;1.5395E8;6;GBP;MONE;360T;0.9066875360506659;FWAF
EZV80Q7DPTY2;GBP;8.824225624100001E8;41;GBP;MONE;360T;0.906933898782997;FWAF
EZV82M3444K9;USD;1525000.0;3;CHF;MONE;360T;0.8848014327868853;FWAF
EZV897X6BP73;CNY;1.884798382E9;15;CNY;MONE;360T;6.533863073488153;FWAF
EZV897X6BP73;USD;4.0E7;4;CNY;MONE;360T;6.53596;FWAF
EZV8PB49H4Q3;CHF;7.4E7;2;CHF;MONE;360T;1.0754730324324324;FWAF
EZV9FT3P0NK2;EUR;2.0429109759999998E7;6;USD;MONE;360T;1.2130939003208725;FWAF
EZV9FT3P0NK2;USD;7.029975961E7;27;USD;MONE;360T;1.2129017983039045;FWAF
EZV9TD7B89F8;PLN;7.14E8;19;PLN;MONE;360T;3.6766532801120446;FWAF
EZV9TD7B89F8;USD;1.68E7;3;PLN;MONE;360T;3.6625646857142855;FWAF
EZVBJHLTNQ57;NZD;1.13E8;4;USD;MONE;360T;0.7048308628318584;FWAF
EZVDCKJF75H2;GBP;1336831.0;3;GBP;MONE;360T;0.908315516562677;FWAF
EZVDR8GZHS83;AUD;3.965453422E7;7;AUD;MONE;360T;1.6338467827244374;FWAF
EZVF9XQ5GC41;EUR;360000.0;2;USD;MONE;360T;1.2162252111111111;FWAF
EZVF9XQ5GC41;USD;1.3333E7;5;USD;MONE;360T;1.219088798957474;FWAF
EZVFQFXNGTK9;HKD;8.236E7;6;HKD;MONE;360T;9.40790378114376;FWAF
EZVFRPKZLQ33;USD;8.736527684E7;4;USD;MONE;360T;1.215823761094537;FWAF
EZVFS8ZTG8T3;HKD;5.475E8;6;HKD;MONE;360T;7.7516150840182645;FWAF
EZVFTJWJZ4D0;USD;3.0108E7;2;USD;MONE;360T;1.2172538357911518;FWAF
EZVGQM2960K8;DKK;1.2128E9;10;DKK;MONE;360T;6.144949997856201;FWAF
EZVH0CYTPP43;EUR;8.063E8;5;USD;MONE;360T;1.2101547714250278;FWAF
EZVH0CYTPP43;USD;3.1598539047E8;17;USD;MONE;360T;1.2116681970167185;FWAF
EZVH32SMC9K6;JPY;1.58381291E8;2;JPY;MONE;360T;126.34895869233702;FWAF
EZVHHD9SB0L5;TRY;8500000.0;2;TRY;MONE;360T;9.649403805882352;FWAF
EZVK0ND04YZ4;HUF;1.1E9;3;HUF;MONE;360T;296.55146545454545;FWAF
EZVM4TPN7016;DKK;4.501115E8;3;DKK;MONE;360T;7.443688349741453;FWAF
EZVN25J2JDN0;TRY;7.355E7;3;TRY;MONE;360T;7.903222199864038;FWAF
EZVN25J2JDN0;USD;3.7E7;4;TRY;MONE;360T;7.898698378378378;FWAF
EZVNPJPFCT48;EUR;1.0E8;2;USD;MONE;360T;1.2156276;FWAF
EZVQKLWC8WR4;SGD;8.7E7;2;SGD;MONE;360T;1.3337719080459771;FWAF
EZVSY5M9LLV9;SEK;2.522E8;2;SEK;MONE;360T;10.246811953608246;FWAF
EZVT5LXQSTL0;PLN;3.56E7;5;PLN;MONE;360T;4.471251682022472;FWAF
EZVWJTKG2MG8;USD;2.185875641E7;5;USD;MONE;360T;1.2167450286472603;FWAF
EZVWKMHB8PD9;CAD;1.199515E8;6;CAD;MONE;360T;1.280082072683543;FWAF
EZVXFT068CS0;RUB;3.0E8;2;RUB;MONE;360T;89.004081;FWAF
EZVXR1JH1MY6;DKK;1.381E8;15;DKK;MONE;360T;7.44305377871108;FWAF
EZVYXT9FW865;DKK;8818000.0;4;DKK;MONE;360T;7.442582184168746;FWAF
EZVYYTDY9K08;NOK;1.6155E8;13;NOK;MONE;360T;10.647049567657072;FWAF
EZVZ77G4LPS1;SEK;3.4342E8;31;SEK;MONE;360T;10.263650237493447;FWAF
EZVZFKH8FMB7;AUD;5.827E7;13;AUD;MONE;360T;1.6352867870259138;FWAF
EZWDCV3K8ND4;CNY;2500000.0;2;CNY;MONE;360T;7.9215976;FWAF
EZWDCV3K8ND4;EUR;1.25E8;3;CNY;MONE;360T;7.932249296;FWAF
EZWFGH7Y3SW9;GBP;4.6213E7;4;GBP;MONE;360T;0.9110952373531257;FWAF
EZWV07X78YB3;USD;1.56E8;2;USD;MONE;360T;1.21717315;FWAF
EZYRDZ07VWX2;CHF;1.4148726836E8;18;CHF;MONE;360T;1.0763773131519891;FWAF
EZYRDZ07VWX2;EUR;1.455E8;7;CHF;MONE;360T;1.0765606546391753;FWAF
