ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB06PD0TR98;NOK;1.05E8;2;SEK;MONE;360T;1.0068715857142858;FWAF
EZB0XFVL9JF5;USD;436000.0;2;KRW;MONE;360T;1375.342120733945;FWAF
EZB0Y8JVLRM5;EUR;256987.0;3;SEK;MONE;360T;11.474014712464056;FWAF
EZB12V566G85;USD;969000.0;2;USD;MONE;360T;1.275998137254902;FWAF
EZB1V2K517T9;CNY;2.4E8;2;CNY;MONE;360T;7.85873425;FWAF
EZB1W6GJZTG9;HKD;7350000.0;3;HKD;MONE;360T;8.459929897959183;FWAF
EZB1X75QPHD0;EUR;500000.0;3;PLN;MONE;360T;4.2705494;FWAF
EZB1X75QPHD0;PLN;5.24E7;6;PLN;MONE;360T;4.259959603816794;FWAF
EZB2J5XP7Q19;JPY;3.0E10;2;JPY;MONE;360T;156.66013;FWAF
EZB2J5XP7Q19;USD;5.63E7;5;JPY;MONE;360T;156.81469573712255;FWAF
EZB3MFBB9078;SGD;3.16E7;2;SGD;MONE;360T;1.464449594936709;FWAF
EZB3VMMHJCT5;USD;2.0E8;2;USD;MONE;360T;1.14297855;FWAF
EZB3VZV8K1D9;EUR;6380874.5;4;USD;MONE;360T;1.0923551705698649;FWAF
EZB3VZV8K1D9;USD;1.93655253E7;15;USD;MONE;360T;1.0933632377143043;FWAF
EZB4YL36MVP7;MXN;2.0823725165E8;2;SEK;MONE;360T;0.6279326515845687;FWAF
EZB4YLTMXHC0;USD;4100000.0;4;KRW;MONE;360T;1372.8730609756099;FWAF
EZB6XJ9VP4J5;USD;1.15E8;7;PLN;MONE;360T;3.917769439130435;FWAF
EZB73LN6NHR6;CAD;3.75E7;2;CAD;MONE;360T;1.4817270933333333;FWAF
EZB74ZWTGLX0;CNY;670000.0;3;CNY;MONE;360T;7.841254566865672;FWAF
EZB8VM3QXMX8;CNY;1510000.0;4;CNY;MONE;360T;7.815353847682119;FWAF
EZB9CY00S2C0;JPY;5.4433E8;3;JPY;MONE;360T;167.27101937464406;FWAF
EZB9YKSD8GG9;MXN;2.64E8;2;MXN;MONE;360T;18.195098512121213;FWAF
EZB9ZLHCRD67;EUR;527090.0;6;GBP;MONE;360T;0.8587408307803222;FWAF
EZBBXT7BT2G0;HUF;6.0E8;2;HUF;MONE;360T;388.4433333333333;FWAF
EZBC0Y5MDTV9;HKD;3.015E8;3;HKD;MONE;360T;7.810782985074627;FWAF
EZBCL4PP5MK4;CNY;1260000.0;3;CNY;MONE;360T;7.8135140214285705;FWAF
EZBCMJTFS5Y5;GBP;5316745.0;7;GBP;MONE;360T;0.8586393984129387;FWAF
EZBD01WHVRJ0;USD;2.50075318E8;9;SEK;MONE;360T;10.53774342167273;FWAF
EZBDY664NYK7;CAD;8900000.0;4;CAD;MONE;360T;1.4821895494382025;FWAF
EZBFK5WWLNF0;GBP;3.405063E8;11;GBP;MONE;360T;0.8512083103931997;FWAF
EZBG9GZJXKX5;EUR;1.0E7;2;PLN;MONE;360T;4.339171299999999;FWAF
EZBGT3J5WK14;GBP;2.62E8;5;USD;MONE;360T;1.275334641221374;FWAF
EZBGT3J5WK14;USD;4740000.0;3;USD;MONE;360T;1.2745616033755274;FWAF
EZBH8686LC63;RON;1.85124744E8;4;RON;MONE;360T;4.9784319521596965;FWAF
EZBH965YC918;AUD;3200000.0;6;AUD;MONE;360T;1.6325460930778124;FWAF
EZBHSXMJYGR2;JPY;7.645E8;5;SEK;MONE;360T;0.06763651348593852;FWAF
EZBJY255D911;GBP;1028720.0;2;GBP;MONE;360T;0.852255;FWAF
EZBK4KBC7XC8;JPY;9.046506E9;25;JPY;MONE;360T;170.12304222230662;FWAF
EZBKMNPC2XK5;USD;2949014.0;3;USD;MONE;360T;1.096700603819175;FWAF
EZBLZWXW9RL9;USD;1925000.0;2;USD;MONE;360T;1.0911287142857142;FWAF
EZBM0979V4G2;EUR;3699000.0;2;SEK;MONE;360T;11.504052495620439;FWAF
EZBM5700CKX2;CAD;3.4445E7;9;CAD;MONE;360T;1.4840797111482074;FWAF
EZBMJKBHQYD4;USD;6.117157759E7;3;CHF;MONE;360T;0.9118858220697227;FWAF
EZBMR93DZYS5;GBP;6.7373262E7;18;GBP;MONE;360T;0.8545460788574082;FWAF
EZBNFKY1BB87;TRY;2.41203239E8;3;TRY;MONE;360T;34.98526941265994;FWAF
EZBP73J20ZW5;CZK;2.0E8;2;CZK;MONE;360T;24.730109;FWAF
EZBPV0DCLZ92;USD;3.334333114E7;5;CNY;MONE;360T;7.242855275913082;FWAF
EZBQG7NS2N43;GBP;1006300.0;2;GBP;MONE;360T;0.8538198987677632;FWAF
EZBR3G0JLRC0;DKK;5.05E7;3;DKK;MONE;360T;7.458890217821782;FWAF
EZBR3G0JLRC0;EUR;2.194E8;5;DKK;MONE;360T;7.458260417958067;FWAF
EZBR8X3L4908;USD;9650000.0;3;SEK;MONE;360T;10.463334451295337;FWAF
EZBRHZW9GB75;PLN;8.27E7;3;PLN;MONE;360T;4.289640237001209;FWAF
EZBSRL8D6ZH8;TRY;7.8E7;2;TRY;MONE;360T;32.36504;FWAF
EZBSSRSQKR24;MXN;2.811E8;4;MXN;MONE;360T;16.807121921487017;FWAF
EZBTGB00C2F6;USD;4.430542E7;8;USD;MONE;360T;1.0897691951231248;FWAF
EZBVV3T36H15;EUR;1.4E7;2;GBP;MONE;360T;0.863965;FWAF
EZBVZPBRQVW5;ZAR;3.25E8;2;ZAR;MONE;360T;20.05593440769231;FWAF
EZBWDY5GHJN8;CAD;8500000.0;2;CAD;MONE;360T;1.3631591176470588;FWAF
EZBWXJD29HP1;DKK;1030000.0;2;DKK;MONE;360T;7.46112640776699;FWAF
EZBX42RBTH62;EUR;1.167E7;2;CHF;MONE;360T;0.9752633316195373;FWAF
EZBXBQMP9749;USD;2.2E7;22;BRL;MONE;360T;5.283010322727272;FWAF
EZBXSDX5GKW1;AUD;745000.0;3;USD;MONE;360T;0.6644715463087248;FWAF
EZBXSDX5GKW1;USD;865000.0;3;USD;MONE;360T;0.6637288;FWAF
EZBXWZN2L700;CAD;1.1404620589E8;16;CAD;MONE;360T;1.4844453767990478;FWAF
EZC047M8RTL2;CNY;4.106E7;2;CNY;MONE;360T;7.254152739162202;FWAF
EZC0CTH7FF71;NZD;8298672.96;2;SEK;MONE;360T;6.506825285156648;FWAF
EZC1S5JW6XV7;EUR;4.392E7;5;SEK;MONE;360T;11.516881062386156;FWAF
EZC1S5JW6XV7;SEK;6.58E7;5;SEK;MONE;360T;11.487818028723403;FWAF
EZC24HQLY5K4;GBP;6476000.0;2;CHF;MONE;360T;1.1604267523162446;FWAF
EZC2FSVLGKJ9;CAD;3237434.41;4;CAD;MONE;360T;1.4826867839784177;FWAF
EZC3CMCYC9G8;NOK;2.0E8;2;NOK;MONE;360T;10.5386188;FWAF
EZC4W213MGH3;USD;8.0E7;4;CZK;MONE;360T;22.905755;FWAF
EZC6SPLD0P53;USD;1.25E7;2;USD;MONE;360T;1.0999045;FWAF
EZC7V2VKFT63;USD;3115415.5100000002;4;USD;MONE;360T;1.1071914614635017;FWAF
EZC8JBBRX6D7;TRY;1.4212E8;5;TRY;MONE;360T;32.235234344638336;FWAF
EZC8NKWK6DV6;JPY;9.3E8;2;JPY;MONE;360T;169.39988849462367;FWAF
EZC8VCDKHVC7;MXN;1.005E9;6;MXN;MONE;360T;18.20105967552239;FWAF
EZC9GZX2DFQ7;EUR;3325187.0;10;SEK;MONE;360T;11.475235598987725;FWAF
EZC9GZX2DFQ7;SEK;1.74179765096E9;17;SEK;MONE;360T;11.526672868388175;FWAF
EZC9NM25VNK8;RON;3.1605913990000002E7;4;RON;MONE;360T;4.9777113151085315;FWAF
EZCBZ3BP6W66;CHF;3.001E8;3;CHF;MONE;360T;0.9869964891702765;FWAF
EZCCM79CD631;AUD;3.334E7;5;AUD;MONE;360T;1.6411839818536293;FWAF
EZCD02LSSR36;JPY;2.7979728E7;2;JPY;MONE;360T;169.40258292334508;FWAF
EZCDQ3CVXWW5;EUR;5.59E8;6;USD;MONE;360T;1.0844615805008944;FWAF
EZCDQ3CVXWW5;USD;2.3934870765E8;24;USD;MONE;360T;1.0862395552386448;FWAF
EZCDRPFT0DK5;JPY;3.908604742E9;7;JPY;MONE;360T;170.05684928973966;FWAF
EZCDWR2KJBX7;EUR;618500.0;4;USD;MONE;360T;1.085262750202102;FWAF
EZCDWR2KJBX7;USD;8055812.04;7;USD;MONE;360T;1.0907279637827707;FWAF
EZCDXZT971H7;CNY;1.77247E7;3;CNY;MONE;360T;7.161960941024672;FWAF
EZCG3JMBJW06;DKK;2.3736490384E8;9;DKK;MONE;360T;7.458443261189664;FWAF
EZCHNQQ69391;EUR;1410000.0;2;GBP;MONE;360T;0.8518730907801418;FWAF
EZCHNQQ69391;GBP;8282753.41;5;GBP;MONE;360T;0.8529907448528156;FWAF
EZCJ8LZW2R86;USD;2907114.4;36;USD;MONE;360T;1.0945014056443045;FWAF
EZCKQQVVX514;PLN;1.10664276854E9;28;PLN;MONE;360T;4.265058265420146;FWAF
EZCKSP0KC262;SEK;2.0627939872E8;3;SEK;MONE;360T;10.528843491544416;FWAF
EZCKSP0KC262;USD;3.3321E7;7;SEK;MONE;360T;10.609989332493022;FWAF
EZCM07K6XQN7;CAD;1.919E7;2;CAD;MONE;360T;1.482832492443981;FWAF
EZCM6LLG8ZF9;MXN;6.5E7;2;MXN;MONE;360T;18.204996615384616;FWAF
EZCMR2GB7TM4;CNY;3060000.0;4;CNY;MONE;360T;7.804760250980391;FWAF
EZCN9QBPPF80;CNY;8160000.0;2;CNY;MONE;360T;7.8058386421568615;FWAF
EZCPQ9Y9R9Z7;HKD;2.843E7;2;HKD;MONE;360T;8.479819773408373;FWAF
EZCQ1B9L71S2;AUD;7900000.0;5;USD;MONE;360T;0.6646258987341772;FWAF
EZCQK3MGXYN1;RON;4580025.37;6;SEK;MONE;360T;2.309539655183781;FWAF
EZCR9BV12JX7;ZAR;2.49178E8;7;ZAR;MONE;360T;20.095749424612126;FWAF
EZCRPD853FN6;GBP;3.0E7;2;CHF;MONE;360T;1.1612241;FWAF
EZCSMCXPMPC6;USD;253500.0;2;USD;MONE;360T;1.10723685;FWAF
EZCT10PY7S49;BRL;1.5699589829999998E7;8;BRL;MONE;360T;5.1939764150202965;FWAF
EZCT2SHSYD01;CAD;1.15951022E7;3;CAD;MONE;360T;1.3623465720845824;FWAF
EZCT2SHSYD01;USD;2.5E8;40;CAD;MONE;360T;1.3668317;FWAF
EZCT4RXY81D4;SEK;1.443595E7;2;SEK;MONE;360T;11.602395269508413;FWAF
EZCTN4YZWXQ5;CNY;3.53E8;3;CNY;MONE;360T;7.888630988668555;FWAF
EZCTN4YZWXQ5;EUR;1.0E8;4;CNY;MONE;360T;7.870835365;FWAF
EZCVDTM0KX91;EUR;276172.8;3;CHF;MONE;360T;0.951276308189655;FWAF
EZCY2GG6C9R1;USD;1.6337075E7;4;USD;MONE;360T;1.0951351589182887;FWAF
EZCYNZSFFBS4;GBP;1200982.0;2;DKK;MONE;360T;8.7328524;FWAF
EZD03KB2XJ07;CNY;1.8E7;2;CNY;MONE;360T;7.9730835;FWAF
EZD06J31P0P2;AUD;1.5069455929E8;3;AUD;MONE;360T;1.6376350650205955;FWAF
EZD0FQCJ5H93;AED;6425000.0;2;AED;MONE;360T;3.9887956459143967;FWAF
EZD16C978BJ0;USD;1133350.0;4;USD;MONE;360T;1.1084091138439143;FWAF
EZD1SL33SGS2;EUR;267264.0;3;CHF;MONE;360T;0.9502281065463362;FWAF
EZD1XT6SQL52;HKD;2.2E7;2;HKD;MONE;360T;7.809358340909091;FWAF
EZD3G9CCRB15;CHF;1.6411094014E8;5;CHF;MONE;360T;0.914807389202462;FWAF
EZD3G9CCRB15;USD;1.4731E7;3;CHF;MONE;360T;0.9150245604507502;FWAF
EZD3JXT9X3N0;EUR;1.7722241E8;7;SEK;MONE;360T;11.489559283379927;FWAF
EZD3JXT9X3N0;SEK;1.30219E8;3;SEK;MONE;360T;11.532300709124629;FWAF
EZD5TJV17YY3;USD;2.113E8;4;CHF;MONE;360T;0.9138913745385707;FWAF
EZD60CX096N2;CZK;5.115452578E7;3;CZK;MONE;360T;24.70704289234639;FWAF
EZD67KG69XT8;USD;1.0E8;2;CZK;MONE;360T;22.848174;FWAF
EZD76T63MVW9;PLN;1.0837974479E8;11;PLN;MONE;360T;4.261057560613021;FWAF
EZD9LM79GBC1;USD;506438.0;2;USD;MONE;360T;1.1069893813220966;FWAF
EZDB8831B2P3;THB;1.0E8;3;THB;MONE;360T;39.383155;FWAF
EZDCB3KZ81T8;HUF;3.10788E9;8;HUF;MONE;360T;385.6141841628377;FWAF
EZDDC02R5C57;CNY;9.19093E7;3;CNY;MONE;360T;7.855442598772919;FWAF
EZDF1KDWGPY5;EUR;5.6E7;2;USD;MONE;360T;1.0810485357142858;FWAF
EZDF1KDWGPY5;USD;2.202008129E8;18;USD;MONE;360T;1.0855794319163412;FWAF
EZDJ8NG12680;USD;240600.0;2;USD;MONE;360T;1.274144891022444;FWAF
EZDJGN30K8K3;CNY;1.42244046376E9;11;CNY;MONE;360T;7.885229439940202;FWAF
EZDJQNY58S58;CNY;3250000.0;3;CNY;MONE;360T;7.817383300923077;FWAF
EZDKVLB881K0;USD;4.088177594E7;12;USD;MONE;360T;1.086786895194049;FWAF
EZDL7K6HFT76;SEK;1.54682586E8;3;DKK;MONE;360T;0.6476248;FWAF
EZDLGV9YFTL1;SEK;1.8E8;3;SEK;MONE;360T;10.555901744444444;FWAF
EZDLGV9YFTL1;USD;2.1374321E7;2;SEK;MONE;360T;10.641815777574937;FWAF
EZDNC3KY2WC4;EUR;1050000.0;2;NOK;MONE;360T;11.463875514285714;FWAF
EZDPH5R6FP91;USD;7444532.67;4;SEK;MONE;360T;10.599487573026494;FWAF
EZDPSXZ1Z9P1;EUR;6.501876629E7;9;USD;MONE;360T;1.0862867254401634;FWAF
EZDPSXZ1Z9P1;USD;5.0099441652000004E8;57;USD;MONE;360T;1.087608549213795;FWAF
EZDPY121SL94;HUF;1.210142506E9;4;HUF;MONE;360T;384.56490980661056;FWAF
EZDVTKLMK3H7;MXN;2.62180673205E9;16;MXN;MONE;360T;18.339367226500972;FWAF
EZDW8FJMTW75;USD;2540000.0;4;HKD;MONE;360T;7.80545518897638;FWAF
EZDWLPW85LM0;NOK;6.083401975E7;7;SEK;MONE;360T;1.0073659587737642;FWAF
EZDY88YN0BJ3;EUR;189798.86;3;CHF;MONE;360T;0.9348807787939296;FWAF
EZF060L3M2C8;EUR;6000000.0;2;CHF;MONE;360T;0.9876747666666666;FWAF
EZF0RSDLN0Q0;USD;363412.0;2;USD;MONE;360T;1.092528905858915;FWAF
EZF2KK8DTPR0;GBP;6.49379939E7;11;GBP;MONE;360T;0.8515245549832038;FWAF
EZF45XW6HY74;USD;1500000.0;2;MXN;MONE;360T;17.994128;FWAF
EZF5MYX83898;USD;2.5E8;3;USD;MONE;360T;1.14484604;FWAF
EZF8RQ76DVN7;CZK;4.374E8;8;CZK;MONE;360T;24.729296077960676;FWAF
EZF97TTHBHD7;USD;111336.0;2;USD;MONE;360T;1.278641;FWAF
EZF9R1W52XC3;EUR;1222586.4300000009;219;SEK;MONE;360T;11.519317894083445;FWAF
EZFBCJ002TN5;BRL;4287410.390000001;2;BRL;MONE;360T;5.649848417382549;FWAF
EZFBMN73STV0;CZK;9.6225207811E8;2;CZK;MONE;360T;24.686921969777877;FWAF
EZFBNLQRZ9Y9;RON;2.926E8;7;RON;MONE;360T;4.979815728298018;FWAF
EZFBW9149183;USD;1.07E7;2;CHF;MONE;360T;0.8765267570093459;FWAF
EZFD6798PPG1;EUR;49780.6;2;USD;MONE;360T;1.0917366505353492;FWAF
EZFD6798PPG1;USD;4211747.33;4;USD;MONE;360T;1.0903990036299172;FWAF
EZFFJZ16YKR5;USD;4567800.0;3;USD;MONE;360T;1.0965567433994483;FWAF
EZFKMV3Q38F6;EUR;4.99E7;2;CHF;MONE;360T;0.9845963827655311;FWAF
EZFL4HG21SJ0;PLN;1.344E8;3;PLN;MONE;360T;4.294961528720238;FWAF
EZFLJXXX0Y46;EUR;206000.0;2;GBP;MONE;360T;0.8560277499999999;FWAF
EZFLPXF5R2C2;GBP;1434897.0;2;GBP;MONE;360T;0.8686614731738932;FWAF
EZFMF6HMB9R7;GBP;3800000.0;3;NOK;MONE;360T;13.400168868421053;FWAF
EZFMKJQ1H5F9;EUR;129816.51000000001;2;ZAR;MONE;360T;20.36269505693349;FWAF
EZFMXC300CT5;USD;3556879.0;6;USD;MONE;360T;1.0850220934974173;FWAF
EZFN96159PC0;USD;2.5E8;3;USD;MONE;360T;1.13280088;FWAF
EZFNN8QHQR84;EUR;4.2191730072E8;9;USD;MONE;360T;1.0867982172284516;FWAF
EZFNN8QHQR84;USD;2.057077008E7;13;USD;MONE;360T;1.084027364011565;FWAF
EZFP7V9YPFG9;ILS;3084901.91;2;ILS;MONE;360T;4.003117033476404;FWAF
EZFPL28C2HG2;CNY;2.1638E8;7;CNY;MONE;360T;7.856393750050835;FWAF
EZFPZDGT3Q60;EUR;139842.0;3;GBP;MONE;360T;0.855114537047525;FWAF
EZFPZDGT3Q60;GBP;325145.0;2;GBP;MONE;360T;0.8530063995601962;FWAF
EZFQGT4WW8F6;EUR;7.3E7;10;USD;MONE;360T;1.1041635739726028;FWAF
EZFQGT4WW8F6;USD;2221000.0;3;USD;MONE;360T;1.1056035574065735;FWAF
EZFQHJRL0VP2;ZAR;3.1565037E7;3;ZAR;MONE;360T;20.190595491088622;FWAF
EZFQQJWWFR01;USD;1.985E8;4;CHF;MONE;360T;0.9105250639798488;FWAF
EZFQZLYRB233;CHF;8.5872037E7;8;CHF;MONE;360T;0.9882487858663977;FWAF
EZFQZLYRB233;EUR;9470004.0;3;CHF;MONE;360T;0.9852925563144429;FWAF
EZFR0TMW0Q01;SGD;1500000.0;2;SGD;MONE;360T;1.4645132666666667;FWAF
EZFRWGL9RCH7;EUR;204371.82;3;USD;MONE;360T;1.099725808685581;FWAF
EZFSBHGNCFN0;EUR;6200000.0;2;USD;MONE;360T;1.0921928064516129;FWAF
EZFSBHGNCFN0;USD;5390000.0;2;USD;MONE;360T;1.0923319192949905;FWAF
EZFTRHQJR6Z4;JPY;9.85E10;8;JPY;MONE;360T;156.8804416243655;FWAF
EZFVHKZL7C60;USD;2.48355592E8;24;CAD;MONE;360T;1.368192518738535;FWAF
EZFZNWDZ8VZ8;EUR;1.1704E7;2;CZK;MONE;360T;24.815688;FWAF
EZG09X9MQMN3;GBP;1.7722485E7;15;GBP;MONE;360T;0.8517856883436493;FWAF
EZG1B1Q04335;SGD;1.011356727E7;4;SGD;MONE;360T;1.4650298674916324;FWAF
EZG1B989BGS7;AUD;2032267.85;2;AUD;MONE;360T;1.6373080573886778;FWAF
EZG1G5216ZT1;USD;2008092.0;4;USD;MONE;360T;1.0910827880196725;FWAF
EZG1JKH9LR18;CZK;6.38100931E8;3;CZK;MONE;360T;24.77100007298198;FWAF
EZG1JKH9LR18;EUR;4223579.9399999995;3;CZK;MONE;360T;24.760700025940224;FWAF
EZG1V8HDKJ01;JPY;8500000.0;2;JPY;MONE;360T;168.43525647058823;FWAF
EZG25C14N2F3;CHF;1.9364877380000003E7;7;CHF;MONE;360T;0.9908527390418177;FWAF
EZG4F2GY0DY7;USD;5.1951E7;2;USD;MONE;360T;1.271906737835653;FWAF
EZG59G291R93;CNY;4.0766E8;8;CNY;MONE;360T;7.88522785029191;FWAF
EZG5WYR0CVK7;THB;9.0E7;2;THB;MONE;360T;36.66724;FWAF
EZG8MB7GHL59;GBP;2200000.0;2;CHF;MONE;360T;1.1399281454545453;FWAF
EZG8VNYVFW58;DKK;7.0E7;2;DKK;MONE;360T;7.602066;FWAF
EZG96XMRXQF3;USD;3668000.0;2;USD;MONE;360T;1.1007699937295528;FWAF
EZG9K8V6JCG7;USD;1.0153198E7;3;USD;MONE;360T;1.0940209191275498;FWAF
EZGCGPRFP561;CAD;3.0630538E7;7;CAD;MONE;360T;1.4835910876950316;FWAF
EZGDQ2C5MXL5;HUF;4.555E9;6;HUF;MONE;360T;385.2686002414929;FWAF
EZGFPRWPYBG3;TRY;4.0E7;2;TRY;MONE;360T;49.4243186;FWAF
EZGFQ1LF7SC4;AUD;140500.0;2;AUD;MONE;360T;1.6351275754448398;FWAF
EZGFW86L6LY4;CNY;1.363E7;4;CNY;MONE;360T;7.853018964196625;FWAF
EZGH1BF0H9L7;EUR;5.060119502E7;93;SEK;MONE;360T;11.530479082787815;FWAF
EZGH1BF0H9L7;SEK;1.0525E8;5;SEK;MONE;360T;11.492851243230403;FWAF
EZGHM56H9FV8;USD;2650000.0;2;CHF;MONE;360T;0.8958241283018867;FWAF
EZGJ166J9K83;AUD;1.12E7;2;AUD;MONE;360T;1.6474849428571428;FWAF
EZGJWJZL70R4;USD;4196090.8;14;USD;MONE;360T;1.085574749599508;FWAF
EZGLX6HFGQN3;EUR;4.2005E7;9;USD;MONE;360T;1.0895119052374718;FWAF
EZGLX6HFGQN3;USD;2.35011743E8;39;USD;MONE;360T;1.08842623102265;FWAF
EZGNHJ7X6NN4;EUR;784512.0;4;SEK;MONE;360T;11.452046432132331;FWAF
EZGP7X1KD664;USD;1135627.38;6;CAD;MONE;360T;1.3649224113754244;FWAF
EZGPFH4913L8;EUR;1.5E8;2;DKK;MONE;360T;7.455750666666667;FWAF
EZGQBZM24QM4;USD;1.13057008E7;6;USD;MONE;360T;1.093099058206383;FWAF
EZGRWT1FTLH8;HKD;3.0075E8;2;HKD;MONE;360T;8.457760234413966;FWAF
EZGS62BDYHN9;CHF;6.8695E7;5;CHF;MONE;360T;0.9904347742412113;FWAF
EZGS62BDYHN9;EUR;1.13652E8;5;CHF;MONE;360T;0.9894805494843909;FWAF
EZGS8GZBBG60;MXN;8.8719732965E8;5;SEK;MONE;360T;0.6338103755633728;FWAF
EZGTL1SJ4XS8;EUR;1.55E7;2;ZAR;MONE;360T;20.13849338064516;FWAF
EZGTL1SJ4XS8;ZAR;2.08E8;3;ZAR;MONE;360T;19.822921523557692;FWAF
EZGTZ1NCPK45;EUR;207817.75;3;CHF;MONE;360T;0.9452294178168131;FWAF
EZGV1GDRLNS7;GBP;186864.43;2;USD;MONE;360T;1.2744221997975753;FWAF
EZGW70HVJRJ1;EUR;421375.6699999999;24;SEK;MONE;360T;11.500479540482619;FWAF
EZGWFDMSJJ88;NZD;5254603.93;6;NZD;MONE;360T;1.7692338490338662;FWAF
EZGWHF6XB840;USD;1.57E7;3;NOK;MONE;360T;10.536630428025477;FWAF
EZGXHJDQ3QH4;HKD;1.26821E8;2;HKD;MONE;360T;8.542276709890318;FWAF
EZGZYD118033;USD;891250.0;2;USD;MONE;360T;1.2778041193548386;FWAF
EZH04M03XDJ5;GBP;7502930.0;4;GBP;MONE;360T;0.8531832611433133;FWAF
EZH3J3T6JQQ9;CAD;1.24E7;4;CAD;MONE;360T;1.481587902419355;FWAF
EZH3J3T6JQQ9;EUR;2600000.0;2;CAD;MONE;360T;1.4825187;FWAF
EZH3Z4CM8B07;USD;1700000.0;2;MXN;MONE;360T;17.77418541176471;FWAF
EZH508GT37F1;EUR;1600000.0;3;SEK;MONE;360T;11.497098162500002;FWAF
EZH508GT37F1;SEK;1.061E8;12;SEK;MONE;360T;11.51508733081998;FWAF
EZH65RB36N03;JPY;3.8048E10;5;JPY;MONE;360T;170.5482107051619;FWAF
EZH99WGLGPG7;NOK;1.69E7;2;NOK;MONE;360T;11.46670260414201;FWAF
EZH9GQG8C8T2;CNY;2.392461053E8;5;CNY;MONE;360T;7.87704349089767;FWAF
EZHC9PTK01W6;JPY;3.0E10;2;JPY;MONE;360T;156.981465;FWAF
EZHDRBMXBMN2;NOK;2.405E8;7;NOK;MONE;360T;11.474000627858628;FWAF
EZHF436QM3T0;DKK;2.595E7;2;DKK;MONE;360T;7.459417450867051;FWAF
EZHHH02JNG40;EUR;1.951335157E7;14;SEK;MONE;360T;11.583070138484754;FWAF
EZHHH02JNG40;SEK;3.05375E8;10;SEK;MONE;360T;11.522629940933278;FWAF
EZHHYRHD2YZ1;USD;3752744.0;2;DKK;MONE;360T;6.790894499999999;FWAF
EZHJ41BQ6GQ9;PLN;1.4850058E7;4;PLN;MONE;360T;4.275928648175145;FWAF
EZHKXC33DVH8;EUR;1.06788E8;10;SEK;MONE;360T;11.47856568485223;FWAF
EZHKXC33DVH8;SEK;7.95405E8;7;SEK;MONE;360T;11.481762778033831;FWAF
EZHLQM94L0R8;NOK;8474206.0;5;SEK;MONE;360T;1.0057794256684107;FWAF
EZHLW6YCR351;CNY;2.033415E7;3;CNY;MONE;360T;7.841618631946996;FWAF
EZHNPP9ZG770;CZK;4.0E7;4;CZK;MONE;360T;24.93645925;FWAF
EZHNX850XLS4;CZK;2.0593611111100001E9;5;CZK;MONE;360T;24.751873667982252;FWAF
EZHNY8WQ1566;EUR;2.26E7;2;CHF;MONE;360T;0.9784195995575221;FWAF
EZHP4LLJ3NQ4;EUR;207538.8;3;CHF;MONE;360T;0.9429749458684351;FWAF
EZHS96BMJPL4;GBP;9539000.0;4;GBP;MONE;360T;0.8614792144145089;FWAF
EZHSR0S5J341;PLN;3.0E7;2;PLN;MONE;360T;4.270923;FWAF
EZHT3896WM81;USD;7.075344585E7;5;USD;MONE;360T;1.0858920008808703;FWAF
EZHTM06P0P90;AUD;3300000.0;2;AUD;MONE;360T;1.634953496969697;FWAF
EZHW90DGVJ48;RON;2250000.0;2;RON;MONE;360T;4.609807144444444;FWAF
EZHWTY86Z7H8;EUR;8.547609716E7;7;GBP;MONE;360T;0.8528474112340773;FWAF
EZHWTY86Z7H8;GBP;3.009826778E8;23;GBP;MONE;360T;0.8522905005976993;FWAF
EZHX2BDY3MZ6;SGD;1489200.0;2;SGD;MONE;360T;1.4645038481063657;FWAF
EZHZVTQBT7V7;AUD;6500000.0;2;USD;MONE;360T;0.6649864;FWAF
EZJ0SLD82HD7;EUR;663255.0;2;CHF;MONE;360T;0.9772948847170394;FWAF
EZJ0VKR73QN2;USD;1.401462686E7;7;USD;MONE;360T;1.0837343156827526;FWAF
EZJ1BM7QCHV1;AUD;2.0E7;2;USD;MONE;360T;0.66426245;FWAF
EZJ1VJWHD4L4;SGD;5325000.0;4;SGD;MONE;360T;1.4647161079812208;FWAF
EZJ2BTCLWQV8;RON;8.4E7;2;RON;MONE;360T;5.007552;FWAF
EZJ32XL5BDY8;USD;4.662882535E7;10;USD;MONE;360T;1.088787138846574;FWAF
EZJ5895T9D26;CAD;1.69E7;2;CAD;MONE;360T;1.367172721893491;FWAF
EZJ5CTLZ7Y59;DKK;4.75307E8;9;DKK;MONE;360T;7.460230633340135;FWAF
EZJ73S7RZNK6;CZK;5.72613967E8;2;CZK;MONE;360T;22.809763496566635;FWAF
EZJ9WKSY7W66;USD;6.774577410000001E7;36;USD;MONE;360T;1.0861071913198226;FWAF
EZJBBNM3D4R4;SGD;1.2508E8;6;SGD;MONE;360T;1.4617883074832108;FWAF
EZJBPXQW9CB6;USD;7900000.0;2;USD;MONE;360T;1.271606;FWAF
EZJC1D9KH2B0;PHP;6.0E8;2;PHP;MONE;360T;63.6582;FWAF
EZJCC9482VL9;PLN;3.73E7;4;PLN;MONE;360T;4.283336996514746;FWAF
EZJFP8P7HQN1;CAD;2.113E7;9;CAD;MONE;360T;1.4862183014671086;FWAF
EZJGWVSS1YX3;CHF;1.768E7;3;CHF;MONE;360T;0.9854449522624433;FWAF
EZJGWVSS1YX3;EUR;1.027854332E9;13;CHF;MONE;360T;0.988352861037993;FWAF
