ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMBY48PKBP5;MAD;1.0E7;2;MAD;MONE;360T;10.95644635;FWAF
EZMD9VR5JLS3;NOK;1.431E8;9;NOK;MONE;360T;11.48170728022362;FWAF
EZMDFJVYP2N6;ZAR;2.5E7;2;ZAR;MONE;360T;20.222031954000002;FWAF
EZMN25MMCT44;SGD;3858655.0;4;SGD;MONE;360T;1.455899656290858;FWAF
EZMQ1BC3WG08;DKK;1.0645E8;4;DKK;MONE;360T;7.006928137623297;FWAF
EZMSFCZGVN68;CNY;2.1E8;3;CNY;MONE;360T;7.276691657142857;FWAF
EZMSFCZGVN68;USD;8.0E7;2;CNY;MONE;360T;7.29502;FWAF
EZMSKVPR9CN2;NZD;491311.4;2;NZD;MONE;360T;1.8041149059158814;FWAF
EZMWWFL8FLW9;CNY;1.276E9;7;CNY;MONE;360T;7.299806026645768;FWAF
EZMWWFL8FLW9;USD;4.1E8;28;CNY;MONE;360T;7.297809956097561;FWAF
EZN2HDPV9DS2;JPY;2.398349706E9;6;JPY;MONE;360T;157.571307048677;FWAF
EZN3HGWCY783;CHF;2.0695E7;4;CHF;MONE;360T;0.9542523580575021;FWAF
EZNDYF701HR4;JPY;3.2E8;3;JPY;MONE;360T;157.782495;FWAF
EZNH4FDLGHH0;NOK;3.2285E7;3;NOK;MONE;360T;10.770661360136287;FWAF
EZNH4SKDLC17;HKD;8.38598E7;6;HKD;MONE;360T;8.319178980486479;FWAF
EZNH4WTXVL56;TRY;6.51E7;5;TRY;MONE;360T;27.03614778187404;FWAF
EZNK0080ZRD1;ILS;6270000.0;2;ILS;MONE;360T;4.054498800797448;FWAF
EZNMB3TRL280;PLN;1.13E7;4;PLN;MONE;360T;4.641692796460177;FWAF
EZNN70ZLQQT5;GBP;1.1E7;2;GBP;MONE;360T;0.8638169090909091;FWAF
EZNWJL5J6R79;IDR;4.3E10;3;IDR;MONE;360T;16379.863348837209;FWAF
EZNZK4YMD1Q1;AUD;7.289547516E7;12;AUD;MONE;360T;1.6570017679206828;FWAF
EZP0P2XBYFV1;JPY;1.6015068E9;10;JPY;MONE;360T;157.65068303942263;FWAF
EZP5HBL7JJD0;CNY;4600000.0;2;CNY;MONE;360T;7.712864304347826;FWAF
EZP89PSKNDQ3;SEK;2.0E7;2;SEK;MONE;360T;11.8465686;FWAF
EZPBF8FWVC96;EUR;7.523E7;3;CHF;MONE;360T;0.9581438609331383;FWAF
EZPG0QR555J2;SGD;3914108.96;5;SGD;MONE;360T;1.456000116930286;FWAF
EZPKKVXK14W8;CHF;2.563227996E7;13;CHF;MONE;360T;0.9557677548868875;FWAF
EZPKKVXK14W8;EUR;8.7E7;3;CHF;MONE;360T;0.9560658103448276;FWAF
EZPMCPYC3FH7;TRY;1.67246E8;6;TRY;MONE;360T;28.917827698228958;FWAF
EZPN20HF5S58;GBP;8.786976345E7;2;GBP;MONE;360T;0.8673736960585484;FWAF
EZPNCXLWF2Z6;AUD;1800000.0;2;NZD;MONE;360T;1.0903182;FWAF
EZPQZ1GQGT13;PLN;1.39E8;4;PLN;MONE;360T;4.349014489928058;FWAF
EZPRMJXTZSG4;CNY;1.39E8;4;CNY;MONE;360T;7.772328899280575;FWAF
EZPVYBK5C2V5;EUR;3.0E8;3;USD;MONE;360T;1.0672660333333333;FWAF
EZPVYBK5C2V5;USD;1.00000103E8;2;USD;MONE;360T;1.0662598996421784;FWAF
EZPW2TLRPN59;AUD;6.3425E8;17;USD;MONE;360T;0.6465977347260544;FWAF
EZPW57JBCFS8;ILS;9800000.0;2;ILS;MONE;360T;4.051887755102041;FWAF
EZPZ8DBLKG80;GBP;1.5E8;2;GBP;MONE;360T;0.8684728333333334;FWAF
EZPZB8NZPX29;AUD;8500000.0;2;CHF;MONE;360T;0.5775331764705882;FWAF
EZQ4BPT5Z602;HUF;2.33623E9;2;HUF;MONE;360T;386.83340333751386;FWAF
EZQ5RTLNRX84;DKK;6.9875E8;12;DKK;MONE;360T;6.990362694454383;FWAF
EZQ7J2133RB5;USD;4.6E7;6;CNY;MONE;360T;7.303129956521739;FWAF
EZQ8KQGSSXZ4;CNY;2.045E8;5;CNY;MONE;360T;7.758538759413202;FWAF
EZQ9HB6Q92B7;PLN;1.2E7;2;CHF;MONE;360T;0.2077345;FWAF
EZQBD02953X4;THB;9.8E7;2;THB;MONE;360T;38.57538775510204;FWAF
EZQF1MH44VG1;RON;5.62625E7;7;RON;MONE;360T;4.971772238391469;FWAF
EZQGBNS8ZTP8;CAD;7.8605E7;3;CAD;MONE;360T;1.349712607499523;FWAF
EZQJ3M34J157;ZAR;1.1913E9;10;ZAR;MONE;360T;18.86116085603962;FWAF
EZQJ7K933C78;USD;7.0E7;15;CNY;MONE;360T;7.304970657142857;FWAF
EZQL7LPC8F97;GBP;1.20075E8;2;GBP;MONE;360T;0.8690398435977514;FWAF
EZQLC1XT4V68;ZAR;1.4668E9;14;ZAR;MONE;360T;18.8738781814835;FWAF
EZQN8MC2G677;BRL;9.33E7;3;BRL;MONE;360T;5.245213397642015;FWAF
EZQPKLZDH5D2;GBP;4.414E7;2;EUR;MONE;360T;1.1655985;FWAF
EZQPKLZDH5D2;GBP;1.0E8;2;GBP;MONE;360T;0.869615;FWAF
EZQRBZH497W0;EUR;4.0E7;2;PLN;MONE;360T;4.6210375;FWAF
EZQRBZH497W0;PLN;5.055E8;6;PLN;MONE;360T;4.601308308605342;FWAF
EZQV0WZYYN50;DKK;6.16E8;7;DKK;MONE;360T;6.993373078896105;FWAF
EZQVHMK38PL6;CAD;2.6678875439999998E7;7;CAD;MONE;360T;1.4347149666738008;FWAF
EZQYTBRPW1W0;CHF;471667.0;2;CHF;MONE;360T;0.8942845582116197;FWAF
EZQYTBRPW1W0;USD;5.5384E7;2;CHF;MONE;360T;0.89221905;FWAF
EZR07KM6FKL4;SEK;1.3204E8;10;SEK;MONE;360T;11.901045752514388;FWAF
EZR0Z1CGC557;EUR;2.12E8;5;GBP;MONE;360T;0.8663670367924529;FWAF
EZR0Z1CGC557;GBP;1.8098936367099998E9;42;GBP;MONE;360T;0.865296298142122;FWAF
EZR5MG8D9GS6;HKD;1.62355E7;3;HKD;MONE;360T;8.346404327657293;FWAF
EZR5RN4ZGYD3;CAD;2.0025E7;2;CAD;MONE;360T;1.4549987572284646;FWAF
EZR6DNMSC9Y0;NZD;8187500.0;5;NZD;MONE;360T;1.8011556870229009;FWAF
EZR8LQN2V4N3;JPY;8.0E9;3;JPY;MONE;360T;147.808443375;FWAF
EZR9FQFCXVG1;USD;1.61E8;15;CNY;MONE;360T;7.140001701863354;FWAF
EZRB854GVFB5;TRY;1.28E8;4;TRY;MONE;360T;28.90801673125;FWAF
EZRCX7GM2YS1;CNY;2.151547417E7;3;CNY;MONE;360T;7.285326470338387;FWAF
EZRDP2Z4HD51;DKK;3.2703798E8;5;DKK;MONE;360T;7.451877611804719;FWAF
EZRFRZM0WGN8;AUD;2.58E7;2;CHF;MONE;360T;0.576995511627907;FWAF
EZRH6P78XHY7;HUF;3.22E8;2;HUF;MONE;360T;383.89652795031054;FWAF
EZRH9D1VYL04;PLN;1.0714E9;17;PLN;MONE;360T;4.347299683218219;FWAF
EZRHDKSQ21J7;CHF;2698264.06;2;CHF;MONE;360T;0.964344881139972;FWAF
EZRMXF3R29B3;USD;2.0E7;2;CNY;MONE;360T;7.1794115;FWAF
EZRPFQGNVXH8;EUR;1.058830694E7;2;CHF;MONE;360T;0.9511984226148156;FWAF
EZRRJTSR9DB5;CNY;1.153176E9;10;CNY;MONE;360T;7.790571793490325;FWAF
EZRSDB11KF32;EUR;9.7E7;4;PLN;MONE;360T;4.645840953608247;FWAF
EZRSDB11KF32;PLN;2.34E7;4;PLN;MONE;360T;4.639706303418803;FWAF
EZRSL9X7L2D4;CZK;1.58E8;2;CZK;MONE;360T;24.496257341772154;FWAF
EZRTTDP09T26;NOK;2.17205E8;9;NOK;MONE;360T;11.481312844018323;FWAF
EZS0GB06RBR4;PLN;1.3E7;3;CHF;MONE;360T;0.20620881538461538;FWAF
EZS1V3B7GP80;CAD;2.0352249359E8;21;CAD;MONE;360T;1.4380434195519354;FWAF
EZS3DV0X6N68;USD;4584918.33;3;USD;MONE;360T;1.0844060144696983;FWAF
EZS3NZVNMNS7;CZK;1.54E9;4;CZK;MONE;360T;23.00042783116883;FWAF
EZS5YKMHLKW2;EUR;9.78E7;3;USD;MONE;360T;1.0715546959100204;FWAF
EZS5YKMHLKW2;USD;1.5247293054E8;15;USD;MONE;360T;1.0710842788388437;FWAF
EZS7QH256HJ4;EUR;1.75E8;3;USD;MONE;360T;1.0661592857142856;FWAF
EZS7QH256HJ4;USD;5.3100303E7;5;USD;MONE;360T;1.0652182928942309;FWAF
EZSB6XV2Q6T5;CNY;1.1E7;2;CNY;MONE;360T;7.259489090909091;FWAF
EZSD22RVZMJ3;CHF;2.0012E8;2;CHF;MONE;360T;0.8953181133519889;FWAF
EZSFQ8ZQPK41;GBP;5.0E7;2;GBP;MONE;360T;0.8785716;FWAF
EZSGMTV70GD4;TRY;1.254E8;10;TRY;MONE;360T;27.100252950558215;FWAF
EZSLGJKG5V51;NZD;1.73E7;3;NZD;MONE;360T;1.797235098265896;FWAF
EZSMVR11X461;CZK;1.0E9;2;CZK;MONE;360T;22.8655;FWAF
EZSMW2X70KT4;USD;3700000.0;2;KZT;MONE;360T;477.0;FWAF
EZSR4Z601S17;RON;1.67E8;4;RON;MONE;360T;4.645321776047903;FWAF
EZSTYW1H4HV0;COP;1.15E10;2;COP;MONE;360T;4219.58;FWAF
EZSWTTK4JSV1;AUD;1.69319E8;10;AUD;MONE;360T;1.6585371643111524;FWAF
EZSXMDMF0S89;GBP;5.0E7;6;GBP;MONE;360T;0.86792506;FWAF
EZSXMXM6KWY8;GBP;1.2885599600900002E9;34;USD;MONE;360T;1.2315325276332703;FWAF
EZSXMXM6KWY8;USD;1.848767669E7;13;USD;MONE;360T;1.2342653944078341;FWAF
EZT31CDZ0RL2;JPY;2.56715E11;27;JPY;MONE;360T;147.88200188535924;FWAF
EZT31CDZ0RL2;USD;1.0035E8;3;JPY;MONE;360T;147.9537606377678;FWAF
EZT46WG7LDZ0;RON;1.3E8;3;RON;MONE;360T;4.654373630769231;FWAF
EZT5P039GLY1;CAD;6.257E8;14;CAD;MONE;360T;1.3437928344254435;FWAF
EZT5P039GLY1;USD;1.94423101E8;10;CAD;MONE;360T;1.3424473836072597;FWAF
EZT7LND75271;ZAR;1.0135E9;4;ZAR;MONE;360T;18.937119240256536;FWAF
EZTB2LFSV1H2;RON;5000000.0;2;RON;MONE;360T;4.975915479999999;FWAF
EZTJ0GNC4XV5;MXN;1.48E8;6;MXN;MONE;360T;18.238548366554053;FWAF
EZTK51W6F1R8;EUR;7000000.0;2;SEK;MONE;360T;11.903983328571428;FWAF
EZTK51W6F1R8;SEK;1.09406677125E9;9;SEK;MONE;360T;11.848585278138968;FWAF
EZTPKSVQPMC8;EUR;3.0E7;3;CHF;MONE;360T;0.9575233;FWAF
EZTS3233SYP8;DKK;1.07052365872E9;14;DKK;MONE;360T;7.454067638261016;FWAF
EZTWPZWGJ2V6;NOK;6.8E7;3;SEK;MONE;360T;1.0284850000000003;FWAF
EZTXL540XX02;GBP;1.7E7;3;GBP;MONE;360T;0.863319305882353;FWAF
EZTXVPWD2Q78;MXN;7.497E9;10;MXN;MONE;360T;17.103856000826998;FWAF
EZTYJZ70B0J0;USD;1910000.0;2;USD;MONE;360T;1.0811791366492147;FWAF
EZTYWZQDWXK4;USD;2.6E7;2;USD;MONE;360T;1.0757207269230769;FWAF
EZV0L88PR3B3;EUR;2.11E7;3;JPY;MONE;360T;157.64194075829383;FWAF
EZV0L88PR3B3;JPY;9.125866079E9;10;JPY;MONE;360T;157.71777076086028;FWAF
EZV1LWN56LS4;USD;4000000.0;4;BRL;MONE;360T;4.979022375;FWAF
EZV76LP080M7;HUF;6.0E8;2;HUF;MONE;360T;387.04193333333336;FWAF
EZVF6QWV9919;CHF;2.0972E7;6;CHF;MONE;360T;0.9598175626549686;FWAF
EZVF98LX1W69;GBP;1.0948E7;6;USD;MONE;360T;1.224755;FWAF
EZVG39CZ7JB0;AUD;3.897E8;11;USD;MONE;360T;0.6442026139337952;FWAF
EZVG4JC5FMW3;EUR;1.09E8;5;USD;MONE;360T;1.0745624220183487;FWAF
EZVG4JC5FMW3;USD;1.077E8;4;USD;MONE;360T;1.068013261281337;FWAF
EZVGCTCQR203;DKK;9.3295E8;10;DKK;MONE;360T;6.9985960831234255;FWAF
EZVHMLKVLQ91;CHF;4.3E7;3;CHF;MONE;360T;0.8882643400000001;FWAF
EZVHZD2BVG47;NOK;3.1833550708000004E8;20;NOK;MONE;360T;11.502651602247894;FWAF
EZVKQ7PB6CQ3;NZD;1.01042E8;6;NZD;MONE;360T;1.8017260649630846;FWAF
EZVLCVS54TM9;MXN;1.1E8;3;MXN;MONE;360T;18.233109477272727;FWAF
EZVLMB2WL0V9;PLN;6.4575E8;8;PLN;MONE;360T;4.63478311010453;FWAF
EZVR438J6GR2;HKD;1.54266432658E9;9;HKD;MONE;360T;8.357907010196932;FWAF
EZVSRTWV4G35;TRY;3.01E8;7;TRY;MONE;360T;28.814918532225917;FWAF
EZVT7C8Q20X7;USD;1.2E7;12;COP;MONE;360T;4101.89325;FWAF
EZVVV80FJ7J2;CNY;9.95E8;6;CNY;MONE;360T;7.30205760201005;FWAF
EZVVV80FJ7J2;USD;3.56E8;29;CNY;MONE;360T;7.30388797752809;FWAF
EZVWCNN4C1W7;DKK;2.32E8;2;DKK;MONE;360T;7.0095792;FWAF
EZW296G858C1;DKK;4.573E8;8;DKK;MONE;360T;6.979311023398207;FWAF
EZW4728JXM51;EUR;6000000.0;4;USD;MONE;360T;1.1009911666666667;FWAF
EZW5T4KK21S7;CZK;1.12549044E9;6;CZK;MONE;360T;24.433158761224128;FWAF
EZW85F7JR5R2;THB;2.3E7;2;THB;MONE;360T;36.11639130434783;FWAF
EZW9YWBBXLK7;NZD;1.0925E8;5;NZD;MONE;360T;1.8033834164759726;FWAF
EZWGRKVRSCC6;SEK;2.69285E9;14;SEK;MONE;360T;11.201756703589135;FWAF
EZWH8L2Q3R81;MXN;2.7E8;6;MXN;MONE;360T;18.300163112962963;FWAF
EZWMNCFRX7C1;EUR;1.26878252321E9;36;USD;MONE;360T;1.0683436575618424;FWAF
EZWMNCFRX7C1;USD;1.3324843957349998E10;154;USD;MONE;360T;1.0681081593873931;FWAF
EZWNCSMTCF02;PLN;1.00455E9;17;PLN;MONE;360T;4.3496163954009255;FWAF
EZWNCSMTCF02;USD;1.4E7;2;PLN;MONE;360T;4.35043;FWAF
EZWP71C7MKV8;NOK;2.07E8;3;NOK;MONE;360T;10.819569544927537;FWAF
EZWT38FJ8WM0;TRY;1.94E8;5;TRY;MONE;360T;28.87085092783505;FWAF
EZWTDVPP4HK6;USD;3.5E7;2;ZAR;MONE;360T;19.016046285714285;FWAF
EZWTDVPP4HK6;ZAR;2.247E9;18;ZAR;MONE;360T;18.995763330351583;FWAF
EZWY4HFWBQK2;CNY;1.29746025E8;2;CNY;MONE;360T;8.118449323871195;FWAF
EZWZJJFFCN15;NZD;3.051E8;4;NZD;MONE;360T;1.788494118649623;FWAF
EZX4DMVZ7K29;CNY;2.8725E9;14;CNY;MONE;360T;7.786091252184509;FWAF
EZX4X5RWN1P1;SEK;3.46585E9;21;SEK;MONE;360T;11.186209974551698;FWAF
EZX4X5RWN1P1;USD;6.15E7;2;SEK;MONE;360T;11.126556747967479;FWAF
EZX5JRDV7426;EUR;4.5384E7;14;USD;MONE;360T;1.0680164;FWAF
EZX5JRDV7426;USD;200105.0;2;USD;MONE;360T;1.064569380262862;FWAF
EZX5L2GJHT22;USD;5.0E7;4;CNY;MONE;360T;7.11458262;FWAF
EZX6DJ7P9MC8;CZK;8.0E7;2;CZK;MONE;360T;24.468976875;FWAF
EZX8FHJMG082;DKK;3.2703798E8;5;DKK;MONE;360T;7.454500286434621;FWAF
EZX8P43G3493;CHF;7.228430688299999E8;15;CHF;MONE;360T;0.9056616171411925;FWAF
EZX8P43G3493;USD;1.4065E8;8;CHF;MONE;360T;0.9049578528261643;FWAF
EZX8TMTZFV94;CAD;3.6088E7;9;CAD;MONE;360T;1.4379828056971844;FWAF
EZXBTNBJ9Y53;JPY;2.156157E11;22;JPY;MONE;360T;147.85658529133082;FWAF
EZXBTNBJ9Y53;USD;5.18E8;6;JPY;MONE;360T;147.71381243243243;FWAF
EZXD6S5WZBN0;USD;3.0E7;2;CNY;MONE;360T;7.136726666666667;FWAF
EZXG7T0P7N31;EUR;1.8E7;6;KWD;MONE;360T;0.32890055555555553;FWAF
EZXJTVFFL145;PLN;5.211E8;6;PLN;MONE;360T;4.6019110823258496;FWAF
EZXP0C01DK01;CHF;3.57E8;6;CHF;MONE;360T;0.9037445966386555;FWAF
EZXP0C01DK01;USD;2.61E8;9;CHF;MONE;360T;0.9063029961685823;FWAF
EZXP2L73C272;CHF;1.2275E7;4;CHF;MONE;360T;0.9552805796334013;FWAF
EZXP2L73C272;EUR;1.22E8;2;CHF;MONE;360T;0.9551814836065574;FWAF
EZXS669GN515;AUD;1.48E7;2;USD;MONE;360T;0.6507430000000001;FWAF
EZXVDHVGTJJ0;MAD;3.75E7;4;MAD;MONE;360T;10.949483909333335;FWAF
EZXVWCJ1XQH2;JPY;1.29715E11;16;JPY;MONE;360T;148.12023746829587;FWAF
EZXVWCJ1XQH2;USD;3.5E8;10;JPY;MONE;360T;148.25914248571428;FWAF
EZXXN8GGH8L7;GBP;1.599230498E7;4;GBP;MONE;360T;0.861986248480431;FWAF
EZXYRL4NGCJ3;USD;1.8E8;4;CNY;MONE;360T;7.303386222222223;FWAF
EZY02CFKRH97;CHF;3.9712343171000004E8;26;CHF;MONE;360T;0.9633875321182982;FWAF
EZY02CFKRH97;EUR;2.9108830694E8;10;CHF;MONE;360T;0.9621020671887305;FWAF
EZY2HD9D2TW0;NZD;2.47E7;4;USD;MONE;360T;0.5969017246963563;FWAF
EZY2J2WMLCK5;JPY;1.31666E9;7;JPY;MONE;360T;157.0284605790409;FWAF
EZY3V2YKHCF6;EUR;5.0E7;2;JPY;MONE;360T;157.475505;FWAF
EZY3V2YKHCF6;JPY;1.302E10;2;JPY;MONE;360T;157.6191761751152;FWAF
EZY6F9LR3KV0;CNY;2.21E8;3;CNY;MONE;360T;7.772899961538462;FWAF
EZY908HLQRJ5;USD;3700000.0;2;KZT;MONE;360T;482.0;FWAF
EZY9TVXKCW28;USD;1773888.5999999999;3;USD;MONE;360T;1.0706178272302826;FWAF
EZY9Y9C7FT30;RON;5.1E7;2;RON;MONE;360T;4.657498764705882;FWAF
EZYBQ00CLSP7;CHF;3.45E7;2;CHF;MONE;360T;0.9040756666666667;FWAF
EZYCTPYRLDQ3;JPY;9.52E8;2;JPY;MONE;360T;146.57895100840335;FWAF
EZYD8YC48LN2;GBP;7.85228E8;13;GBP;MONE;360T;0.8588973608022128;FWAF
EZYK7WCRCVH9;CZK;1.18E8;4;CZK;MONE;360T;24.47493838983051;FWAF
EZYLQ23VFQF5;AUD;1730000.0;2;AUD;MONE;360T;1.6556447549132949;FWAF
EZYP33B9JBP7;MXN;1.6133E9;12;MXN;MONE;360T;17.160189361928964;FWAF
EZYRQXJCPZ16;CHF;1.449250002E9;32;CHF;MONE;360T;0.8965124248064748;FWAF
EZYRQXJCPZ16;USD;1.697E8;5;CHF;MONE;360T;0.8963892412492633;FWAF
EZYSB4VWXF25;ZAR;1.122E9;2;ZAR;MONE;360T;19.033593879144384;FWAF
EZYW1PXHLJH5;CHF;1.99E7;2;CHF;MONE;360T;0.9637640552763819;FWAF
EZYWN576WQZ1;DKK;1.88E8;6;DKK;MONE;360T;6.972564810638298;FWAF
EZYWTSGTW312;CZK;2.6992E9;7;CZK;MONE;360T;22.914730417901602;FWAF
EZYXG2GLDKS6;AUD;3.51E7;5;AUD;MONE;360T;1.6520179413105414;FWAF
EZYXPZPJNTL4;MXN;3.0E7;3;MXN;MONE;360T;18.269494966666667;FWAF
EZZ1JM4PQPF4;AED;8.5E7;2;AED;MONE;360T;3.672925882352941;FWAF
EZZ1VQ79WGK1;CHF;2.2169867765E8;13;CHF;MONE;360T;0.9551917998884024;FWAF
EZZ1VQ79WGK1;EUR;1.4317E8;8;CHF;MONE;360T;0.9557913794789412;FWAF
EZZ2DC1K4771;GBP;4.090242148E7;6;GBP;MONE;360T;0.8669394998023581;FWAF
EZZ3H222N4R0;GBP;2.3E7;2;CHF;MONE;360T;1.1104315739130435;FWAF
EZZG3R5QQVS0;NOK;5.31E7;2;NOK;MONE;360T;11.512994474199624;FWAF
EZZGGGWKRYG0;PLN;1.39912E8;8;PLN;MONE;360T;4.624150280458431;FWAF
EZZGXR45SBJ6;CHF;2.0619E8;4;CHF;MONE;360T;0.9570141660604298;FWAF
EZZGXR45SBJ6;EUR;1.9E8;6;CHF;MONE;360T;0.9642436842105263;FWAF
EZZJ12L26WB9;USD;4.500101E8;7;USD;MONE;360T;1.0695187702741338;FWAF
EZZMGYC6M2Y0;USD;4.5E7;2;CNY;MONE;360T;7.2768981111111115;FWAF
EZZNJJ99MZ57;SGD;1131722.0;2;SGD;MONE;360T;1.4551096933982022;FWAF
EZZNKH1Z2Z37;AUD;5.2825E8;17;USD;MONE;360T;0.6435717183625178;FWAF
EZZNNN0L3BN7;CAD;9.139222277E7;19;CAD;MONE;360T;1.441649177336229;FWAF
EZZNW78X0Q70;TRY;1.54301E8;4;TRY;MONE;360T;28.781064878892558;FWAF
EZZQVLBJCKY8;CAD;1.289805E9;21;CAD;MONE;360T;1.348252861459678;FWAF
EZZQVLBJCKY8;USD;6.061142E7;3;CAD;MONE;360T;1.3504626557569517;FWAF
EZZR55C6DD82;HKD;5500000.0;2;HKD;MONE;360T;8.370967363636364;FWAF
EZZSR3MGQWQ6;CZK;5.435E8;4;CZK;MONE;360T;24.48166693652254;FWAF
EZZTNS4JHGG8;CZK;5.0E8;2;CHF;MONE;360T;0.038893148;FWAF
EZZTP3QFGK80;EUR;1.09E7;2;SEK;MONE;360T;11.88817223853211;FWAF
EZZTP3QFGK80;SEK;4.16655578E8;12;SEK;MONE;360T;11.92616966556309;FWAF
EZZV5LR3N896;HUF;3.011E9;9;HUF;MONE;360T;386.0769911491199;FWAF
EZZVQTNVC4X7;EUR;2.04E8;3;GBP;MONE;360T;0.8623037637254902;FWAF
EZZVQTNVC4X7;GBP;1.94677024246E9;31;GBP;MONE;360T;0.8617573617978689;FWAF
EZZXXD07F2L7;TRY;4076000.0;2;TRY;MONE;360T;28.987099059862608;FWAF
EZZYH1HRN2G0;EUR;3.4915692856E8;7;USD;MONE;360T;1.0661333554115329;FWAF
EZZYH1HRN2G0;USD;380120.69;2;USD;MONE;360T;1.0690118317067192;FWAF
EZZYMRTMPDZ8;DKK;9.1035E8;13;DKK;MONE;360T;7.010535570571758;FWAF
