ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9ZLX9498F2;ILS;2310000.0;3;ILS;MONE;360T;3.531558350649351;FWAF
EZ9ZNC1FFGH0;CAD;8.0E7;2;CAD;MONE;360T;1.249408025;FWAF
EZB0DKJG61F7;TRY;7000000.0;2;TRY;MONE;360T;14.80320737142857;FWAF
EZB10MZ2VZB5;SEK;1.226037076E9;15;SEK;MONE;360T;10.343401683264831;FWAF
EZB1B1VKFYS9;NZD;3100000.0;2;NZD;MONE;360T;1.5963538709677418;FWAF
EZB1CG1NXJ76;ZAR;1.258E8;2;ZAR;MONE;360T;15.982300622416536;FWAF
EZB1M6Y1RCS3;JPY;1.649075019E9;3;JPY;MONE;360T;136.41271059469318;FWAF
EZB1MJK8HQ78;USD;2000000.0;4;CLP;MONE;360T;790.14;FWAF
EZB20C5S6YZ2;EUR;5.9E7;5;SEK;MONE;360T;10.320964975423728;FWAF
EZB20C5S6YZ2;SEK;4.626333895E8;22;SEK;MONE;360T;10.394317372102808;FWAF
EZB2DCM34QS3;DKK;3.511E8;4;DKK;MONE;360T;6.7284501851324405;FWAF
EZB3J2SHHVH4;AUD;2.248E8;16;USD;MONE;360T;0.749405672375445;FWAF
EZB4BG4X6PD9;EUR;3500000.0;2;SAR;MONE;360T;4.1482249285714285;FWAF
EZB4XNB0K3S3;CZK;2.3466355410699997E9;18;CZK;MONE;360T;24.589181123378722;FWAF
EZB4XNB0K3S3;EUR;2.081766E7;2;CZK;MONE;360T;24.45118311414443;FWAF
EZB4ZQH8GK15;EUR;4.3583572849E8;7;GBP;MONE;360T;0.8398259488582479;FWAF
EZB4ZQH8GK15;GBP;4.693889891E8;50;GBP;MONE;360T;0.837740259659773;FWAF
EZB7T0CK9W34;DKK;5.747E7;2;DKK;MONE;360T;7.4381446834522364;FWAF
EZB8L6Y65539;USD;3.2238339E7;3;USD;MONE;360T;1.1230412544262316;FWAF
EZB8P2J8QF65;TRY;3.1E7;4;TRY;MONE;360T;14.678918064516129;FWAF
EZBB4ZPJ6409;GBP;9.7631697001E8;24;USD;MONE;360T;1.3133378029250273;FWAF
EZBB4ZPJ6409;USD;4529191.0;4;USD;MONE;360T;1.3144417538628863;FWAF
EZBCBX2JXTS1;AUD;5500000.0;2;AUD;MONE;360T;1.4871569454545455;FWAF
EZBCG21PQ5Z9;HKD;2.297012214E7;2;HKD;MONE;360T;8.647413352635246;FWAF
EZBDJ6MNPZG6;AUD;8.874E7;9;AUD;MONE;360T;1.4836833756479604;FWAF
EZBDQ3Z0SK90;CHF;6.595756482E7;7;CHF;MONE;360T;1.030251851776315;FWAF
EZBF47PHZX59;EUR;2.5E8;2;USD;MONE;360T;1.10198878;FWAF
EZBF47PHZX59;USD;7.9191217E7;5;USD;MONE;360T;1.1020518251231888;FWAF
EZBFPJ4CW9G0;USD;2.8448E8;10;USD;MONE;360T;1.106250346910152;FWAF
EZBFRNQPT644;JPY;1.25598E11;25;JPY;MONE;360T;123.3526722336343;FWAF
EZBFRNQPT644;USD;4.5E8;5;JPY;MONE;360T;123.21361293333334;FWAF
EZBG5XSWND46;USD;1860913.4300000002;3;USD;MONE;360T;1.1148079123024384;FWAF
EZBG8XTWXBV1;CAD;5250000.0;3;CAD;MONE;360T;1.3890192952380953;FWAF
EZBGHCBHSVZ2;ZAR;1.662905E8;2;ZAR;MONE;360T;14.633542124922952;FWAF
EZBGYS0T7P52;HUF;1.475E9;7;HUF;MONE;360T;331.6222360677966;FWAF
EZBH2JQ0B1B4;TRY;8.5421564E7;2;TRY;MONE;360T;15.345046058717866;FWAF
EZBH5F9K2VM0;KRW;5.5676975E10;2;KRW;MONE;360T;1227.5;FWAF
EZBHM15PBB78;EUR;4.7E7;4;USD;MONE;360T;1.1619200382978723;FWAF
EZBHYXQN9WC4;EUR;6.3985870501E8;26;USD;MONE;360T;1.1013978999006222;FWAF
EZBHYXQN9WC4;USD;8.272480234399999E8;129;USD;MONE;360T;1.1008695871893417;FWAF
EZBL9BDL8D25;ZAR;1.1903128E9;16;ZAR;MONE;360T;14.598005628322234;FWAF
EZBQQ96LLH48;ZAR;1.85E7;3;CHF;MONE;360T;0.06361567567567568;FWAF
EZBSY3P13X40;MAD;7250000.0;5;MAD;MONE;360T;9.690010620689655;FWAF
EZBVBRFCTBT7;JPY;2.27803E10;13;JPY;MONE;360T;122.82321991808712;FWAF
EZBVDYJZ72H0;RON;6.0482E7;5;RON;MONE;360T;4.944935453854039;FWAF
EZBVVH7J8V64;CHF;1300000.0;2;CHF;MONE;360T;0.9190220000000001;FWAF
EZBWG7CM5HM3;EUR;1.02E8;2;SEK;MONE;360T;10.343945435294117;FWAF
EZBWJTPYSY49;EUR;4.2910454225E8;8;GBP;MONE;360T;0.8354088486474551;FWAF
EZBWJTPYSY49;GBP;1.41528012608E9;42;GBP;MONE;360T;0.8354116386895646;FWAF
EZBX5P5QY7Z3;CNY;1.818E8;8;CNY;MONE;360T;7.018913337733773;FWAF
EZBXGB8XHJF6;GBP;3.332E8;3;GBP;MONE;360T;0.8498126456182472;FWAF
EZBXWX657TJ0;HUF;7.233E9;3;HUF;MONE;360T;368.2078576980506;FWAF
EZBXY56HJ8R0;HKD;1.1185E8;6;HKD;MONE;360T;8.588727302995084;FWAF
EZC4V2JXRW62;GBP;220000.0;2;USD;MONE;360T;1.3151737;FWAF
EZC7G0NWZNW3;THB;3.8092865E8;4;THB;MONE;360T;33.55797889519468;FWAF
EZCCBWMDTFF9;USD;1.765E7;5;USD;MONE;360T;1.1062734538243626;FWAF
EZCF2WJVSZP0;CAD;2.32E7;5;CAD;MONE;360T;1.394816139310345;FWAF
EZCL3F093F80;ZAR;1.265840731E7;2;ZAR;MONE;360T;16.23062516882023;FWAF
EZCT8B74W7B5;DKK;5.8E7;2;DKK;MONE;360T;6.710124593103448;FWAF
EZCTHLGH0B65;MXN;1.55E9;4;MXN;MONE;360T;22.330861161290322;FWAF
EZCZRYY5LYT0;AUD;3540000.0;2;AUD;MONE;360T;1.4682973423728811;FWAF
EZD0FL945WT6;HUF;1.22E9;3;CHF;MONE;360T;0.002733039344262295;FWAF
EZD6D7WSVML3;NZD;1.136E7;2;CHF;MONE;360T;0.6409141139084507;FWAF
EZDX35KHSNW5;ZAR;1.535E8;6;ZAR;MONE;360T;16.15417293811075;FWAF
EZFB0Y1V8MV6;NOK;2.4002E9;14;NOK;MONE;360T;8.64604132132739;FWAF
EZFB0Y1V8MV6;USD;5.0E7;2;NOK;MONE;360T;8.6873319;FWAF
EZFWCF95B0Y9;DKK;7.19097985E8;9;DKK;MONE;360T;7.44074620239098;FWAF
EZFWCF95B0Y9;EUR;600000.0;2;DKK;MONE;360T;7.438603;FWAF
EZFX7HP9TXF0;RON;2.9212786E7;7;RON;MONE;360T;4.976172492474357;FWAF
EZFZL23R6RX3;PLN;4.0E7;2;PLN;MONE;360T;4.36641565;FWAF
EZG5R3MPKK50;SAR;5000000.0;2;SAR;MONE;360T;4.1726314;FWAF
EZGBMWVQXMN4;EUR;2.50165E8;6;USD;MONE;360T;1.1119118863729938;FWAF
EZGBMWVQXMN4;USD;1.29805210924E9;17;USD;MONE;360T;1.1098514080008024;FWAF
EZGC7K3VCHV0;RON;1250000.0;2;RON;MONE;360T;4.46497364;FWAF
EZGKHC1494C9;NOK;1.2928E8;2;NOK;MONE;360T;9.723389658632426;FWAF
EZGPRM3Q7PM0;ZAR;7000000.0;2;ZAR;MONE;360T;16.28048042857143;FWAF
EZGSJT73KTD0;PLN;1.811582118E7;3;PLN;MONE;360T;4.713833906158634;FWAF
EZGXJ3DXV5N1;BRL;5.9241333E7;2;BRL;MONE;360T;4.7874;FWAF
EZH0TZ5SCWX6;GBP;1.2107E8;3;GBP;MONE;360T;0.8446145248203518;FWAF
EZH13NZVFFN5;AUD;8.524E7;7;AUD;MONE;360T;1.4858880107695918;FWAF
EZH2XK1MFWS0;CNY;2.49927755E8;7;CNY;MONE;360T;6.356139336407435;FWAF
EZH2XK1MFWS0;USD;2.05E8;11;CNY;MONE;360T;6.363844121951219;FWAF
EZH6SZX7TTJ6;USD;7178000.0;2;USD;MONE;360T;1.1001174471440514;FWAF
EZHFHQM52DZ2;USD;1.5E7;3;CNY;MONE;360T;6.433545;FWAF
EZHGM896F2T6;PLN;4.54190676E8;13;PLN;MONE;360T;4.651899808064541;FWAF
EZJ22S411BF8;KRW;4.787E10;2;KRW;MONE;360T;1351.5636;FWAF
EZJ46RXXWT32;GBP;74520.0;2;GBP;MONE;360T;0.8470970999999999;FWAF
EZJCGSPHXP77;PLN;1.54E8;2;PLN;MONE;360T;4.1796165;FWAF
EZJCR4S701B9;DKK;1.39E7;2;CHF;MONE;360T;0.1387688489208633;FWAF
EZJFFS0WK049;GBP;973300.0;5;GBP;MONE;360T;0.8548440000000002;FWAF
EZJMVD16W4L6;THB;5.4469565E8;5;THB;MONE;360T;33.50398285335031;FWAF
EZJX2K662QV9;USD;6.6E7;5;CNY;MONE;360T;6.3949116030303035;FWAF
EZK0QF342GT9;CAD;4.8071E8;22;CAD;MONE;360T;1.249877264974725;FWAF
EZK0QF342GT9;USD;5750000.0;2;CAD;MONE;360T;1.2495821739130435;FWAF
EZK3N3065LB8;EUR;4.0E7;2;NOK;MONE;360T;9.56490365;FWAF
EZKS92ML6Y72;HKD;3.92E7;2;CHF;MONE;360T;0.11841366071428572;FWAF
EZL5YPZ43V83;CAD;5450000.0;2;CAD;MONE;360T;1.3936913944954128;FWAF
EZL6BJJNN3K0;SGD;585000.0;2;SGD;MONE;360T;1.4951763846153847;FWAF
EZLDYKJFHZ27;GBP;973300.0;5;GBP;MONE;360T;0.856413;FWAF
EZLGZV7R5233;HUF;9.498749353E9;9;HUF;MONE;360T;375.70081918169694;FWAF
EZLLBJ5ZRRV5;CZK;3.282725E9;7;CZK;MONE;360T;24.441351791194815;FWAF
EZLLBJ5ZRRV5;EUR;3.562E7;3;CZK;MONE;360T;24.38792371139809;FWAF
EZLXSS4756J9;CHF;7000000.0;2;CHF;MONE;360T;1.020942;FWAF
EZLZ90MGQ2K8;SAR;2500000.0;2;SAR;MONE;360T;3.7513209200000004;FWAF
EZMB5XRR9P85;HRK;3.429740379E7;4;HRK;MONE;360T;7.5759784855094345;FWAF
EZMHNQBDG5R7;CNY;2.579642E8;5;CNY;MONE;360T;6.368937943714671;FWAF
EZMHNQBDG5R7;USD;1.45E8;14;CNY;MONE;360T;6.359224034482758;FWAF
EZMQ7TLCPK12;EUR;4.3022378426E8;5;USD;MONE;360T;1.1129196064328886;FWAF
EZMQ7TLCPK12;USD;3.04E7;4;USD;MONE;360T;1.1123877194078948;FWAF
EZMZ4NFDL1N9;USD;2.35E7;4;USD;MONE;360T;1.1099218314893617;FWAF
EZN4RBHS8KZ7;RON;1.585E7;4;RON;MONE;360T;4.505837198107255;FWAF
EZNBTS0NZD78;HRK;2.1614E7;3;HRK;MONE;360T;7.580312474969927;FWAF
EZNP1YPG5B09;CHF;4.2562E7;2;CHF;MONE;360T;1.031273771782341;FWAF
EZNQHJXP8B70;RON;3.088E7;7;RON;MONE;360T;4.450531593911918;FWAF
EZNT45R7NYP2;USD;3.5E7;7;CNY;MONE;360T;6.433054971428572;FWAF
EZNY85NJP8S1;USD;6858000.0;3;CHF;MONE;360T;0.9195074373286674;FWAF
EZNZG7BPQ0N4;ILS;2500000.0;2;ILS;MONE;360T;3.5462208;FWAF
EZP27RMZ9FF2;CNY;1.64E8;3;CNY;MONE;360T;6.380659725609756;FWAF
EZP4S2X40T21;NZD;111000.0;2;NZD;MONE;360T;1.618290873873874;FWAF
EZPBG3NFWPG3;USD;1.604E8;4;USD;MONE;360T;1.123227645074813;FWAF
EZPFQWTJGXS7;SEK;7.905E8;4;SEK;MONE;360T;9.258944870588234;FWAF
EZPJ8L0HS329;CHF;3.20881E8;3;CHF;MONE;360T;0.9223344255661755;FWAF
EZPPVMSC45V6;AUD;3.3974043E7;8;AUD;MONE;360T;1.4782668627286217;FWAF
EZQ6H8VX9QS7;SEK;1.035E7;2;CHF;MONE;360T;0.10021519082125603;FWAF
EZQ6Q25MBZK7;USD;1980000.0;2;CHF;MONE;360T;0.9238842803030303;FWAF
EZQ8HWBYP238;GBP;2.25E7;2;CHF;MONE;360T;1.2150550666666666;FWAF
EZQC3NQKHYS2;CHF;1.21E8;2;CHF;MONE;360T;0.9355939338842976;FWAF
EZQC3NQKHYS2;USD;1429000.0;2;CHF;MONE;360T;0.9242282822253324;FWAF
EZQFCGKK8L61;EUR;5746000.0;2;CHF;MONE;360T;1.022434;FWAF
EZQFZNDX7363;HUF;1.223E9;2;HUF;MONE;360T;376.07097579721994;FWAF
EZQGK2SRBYH1;CNY;8.32133E8;7;CNY;MONE;360T;6.381319837245969;FWAF
EZQGK2SRBYH1;USD;3.8E7;4;CNY;MONE;360T;6.3802765789473685;FWAF
EZQGRTP7W9T2;SEK;2.02409E9;17;SEK;MONE;360T;9.448303549462722;FWAF
EZQGRTP7W9T2;USD;1.08E8;3;SEK;MONE;360T;9.420745707407407;FWAF
EZQJDWNSY6D0;USD;1.46124744E8;11;USD;MONE;360T;0.6917874324920391;FWAF
EZQLCGX814N3;CZK;1.703008E9;11;CZK;MONE;360T;22.39367705326575;FWAF
EZQNBHLVWLQ0;THB;1.7E8;3;THB;MONE;360T;33.33518823529412;FWAF
EZQQ93YQ7T55;GBP;3.1890002E8;11;USD;MONE;360T;1.3188290762790107;FWAF
EZQQ93YQ7T55;USD;88500.0;2;USD;MONE;360T;1.3169545;FWAF
EZQTTY5VBVQ8;USD;4000000.0;4;CLP;MONE;360T;819.6392;FWAF
EZR46QPX8K95;BRL;1.7E7;2;BRL;MONE;360T;5.327174299999999;FWAF
EZRDCPNZK1B7;GBP;1003827.0;6;GBP;MONE;360T;0.8505345427125391;FWAF
EZRXNYSYRV48;EUR;1.820712E8;6;USD;MONE;360T;1.1182932796151175;FWAF
EZRXNYSYRV48;USD;3.8215E7;6;USD;MONE;360T;1.1190815110166163;FWAF
EZS59RWDT0Y3;JPY;1.88931997E9;5;JPY;MONE;360T;91.32787543628832;FWAF
EZSGQH70Z2Y3;JPY;1.84E9;3;JPY;MONE;360T;136.12426163043477;FWAF
EZSGR1RQ46D4;GBP;270000.0;2;USD;MONE;360T;1.315246;FWAF
EZSS5SZYPKH3;EUR;1650000.0;2;USD;MONE;360T;1.123921;FWAF
EZSVWVN8MX42;AUD;8.339E8;19;USD;MONE;360T;0.7491896823599952;FWAF
EZSZSK7WDW21;BRL;1.7E7;2;BRL;MONE;360T;5.2807842;FWAF
EZT77G7LFN79;GBP;3.06E7;8;GBP;MONE;360T;0.8465356222222223;FWAF
EZT8CJ5Q2397;HKD;2.937E8;5;HKD;MONE;360T;8.596121090296222;FWAF
EZT90S0TC9T1;CAD;4.8418893E7;10;CAD;MONE;360T;1.3826385676015147;FWAF
EZT9T0D3M8B8;SEK;2600000.0;2;SEK;MONE;360T;10.37892976923077;FWAF
EZTGXPGP22R0;COP;2.4E10;3;COP;MONE;360T;4202.72;FWAF
EZTLZCCLPJB8;CHF;3.2484665E7;6;CHF;MONE;360T;0.9265731314133607;FWAF
EZTLZCCLPJB8;USD;4.4187017E7;3;CHF;MONE;360T;0.9267601246422223;FWAF
EZTR6019PJM4;PLN;8.1465E8;13;PLN;MONE;360T;4.209641930951943;FWAF
EZV00MG95Q73;PLN;5.2E7;6;PLN;MONE;360T;4.260631653846154;FWAF
EZV03G6BD2R7;HKD;7.982E8;9;HKD;MONE;360T;7.832392562014532;FWAF
EZV03G6BD2R7;USD;2.3E8;9;HKD;MONE;360T;7.834057391304348;FWAF
EZV125Q114C6;HKD;5.5E7;2;CHF;MONE;360T;0.11829314545454546;FWAF
EZV1TWNQXVN1;EUR;4.599E8;9;GBP;MONE;360T;0.8450022291802567;FWAF
EZV1TWNQXVN1;GBP;6.8413803221E8;44;GBP;MONE;360T;0.843555867124751;FWAF
EZV1YR6LN6K3;JPY;1.3987371636E10;6;JPY;MONE;360T;123.53733;FWAF
EZV2G2PKS954;EUR;5000000.0;2;SGD;MONE;360T;1.494114;FWAF
EZV2G2PKS954;SGD;3.2573E7;10;SGD;MONE;360T;1.4988248857765634;FWAF
EZV2Q2SHX8F6;USD;3.444475019E7;26;USD;MONE;360T;1.111417716674421;FWAF
EZV304YPMHJ6;USD;4.095795832E7;15;USD;MONE;360T;1.119565981290306;FWAF
EZV3M9HJTSY7;SEK;1.4462E8;3;SEK;MONE;360T;10.340058326925737;FWAF
EZV3MCNVK5L6;USD;7.5E7;2;HKD;MONE;360T;7.825462466666667;FWAF
EZV3PCQVQM37;CHF;684000.0;2;JPY;MONE;360T;131.3706464912281;FWAF
EZV5S9HFRBT7;CZK;3.4436676E9;12;CZK;MONE;360T;22.085774607299495;FWAF
EZV6NJD7H994;USD;3930000.0;3;CHF;MONE;360T;0.9251027506361323;FWAF
EZV6YT5XN0R3;EUR;2425000.0;4;USD;MONE;360T;1.122228552371134;FWAF
EZV75DFTG422;USD;2000000.0;2;USD;MONE;360T;1.11155246;FWAF
EZV76YK9YJ66;MXN;2.2401535E9;11;MXN;MONE;360T;19.897453401068276;FWAF
EZV8FVX4SSN7;GBP;2.0E7;2;USD;MONE;360T;1.3122225;FWAF
EZV9KBY56XR7;CAD;2.653E7;3;CAD;MONE;360T;1.2576901247644177;FWAF
EZV9KBY56XR7;USD;1.5E7;2;CAD;MONE;360T;1.2524152;FWAF
EZVB06QNY4R5;SGD;1.5824022E8;7;SGD;MONE;360T;1.3551886204657704;FWAF
EZVBYJRKHB88;MXN;5.374E8;4;MXN;MONE;360T;19.944300429698547;FWAF
EZVC83VD95W4;CHF;2.36E8;8;CHF;MONE;360T;0.927657639618644;FWAF
EZVC83VD95W4;USD;3.21E8;5;CHF;MONE;360T;0.9266985570093458;FWAF
EZVCNXP3PP22;NOK;3.64603329E8;4;NOK;MONE;360T;8.680645890557019;FWAF
EZVD7F87D6D2;GBP;1.0064193747E9;30;USD;MONE;360T;1.3136607552182675;FWAF
EZVD7F87D6D2;USD;6936753.470000001;3;USD;MONE;360T;1.315550175277677;FWAF
EZVDCRRBCWH5;USD;2000000.0;2;CLP;MONE;360T;805.6956;FWAF
EZVDVT4S2X29;HRK;886685.9400000001;5;HRK;MONE;360T;7.571850507543241;FWAF
EZVFY9GM3Q07;ZAR;6.592E8;18;ZAR;MONE;360T;14.596902691171117;FWAF
EZVGSBNXQFX3;DKK;1.10555E8;9;DKK;MONE;360T;7.439410193871829;FWAF
EZVH6N7KNJP5;CAD;6.69303289E7;4;CAD;MONE;360T;1.2485324731571124;FWAF
EZVHY11FM756;USD;2.724748508E7;4;USD;MONE;360T;1.1089262534885187;FWAF
EZVJ23522P12;EUR;1680000.0;2;USD;MONE;360T;1.121451;FWAF
EZVJZVX3KH99;USD;6300000.0;3;TWD;MONE;360T;28.462573015873016;FWAF
EZVKCWQD8T54;MXN;3.13E7;2;MXN;MONE;360T;22.110149488817893;FWAF
EZVKGD2V0745;USD;3.4447111E7;6;USD;MONE;360T;1.3099760514222105;FWAF
EZVKZCFJWKF8;SEK;6.281E7;4;SEK;MONE;360T;10.345180146473492;FWAF
EZVL0ZHXYXM6;USD;1.157878396E7;2;USD;MONE;360T;1.120899651221446;FWAF
EZVL4V9QC099;CHF;1.02242E8;3;CHF;MONE;360T;1.0217733359930363;FWAF
EZVLT2LPRFY7;AUD;7.221381413E7;22;AUD;MONE;360T;1.4789481411678596;FWAF
EZVMSKV5M141;HKD;2.0E8;2;HKD;MONE;360T;7.8180218;FWAF
EZVN5NX79H91;MXN;1.0096439E9;8;MXN;MONE;360T;19.820125750024697;FWAF
EZVNQXH24XD8;CNY;5630000.0;2;CNY;MONE;360T;7.045039654706927;FWAF
EZVPMHKJ65W1;CAD;8.871464802E7;16;CAD;MONE;360T;1.3896917266971365;FWAF
EZVQ2NCMN8C9;DKK;1.8389448701E8;7;DKK;MONE;360T;7.4403530421817665;FWAF
EZVQHJFVQW53;GBP;1.30142383934E9;39;GBP;MONE;360T;0.8371588553715027;FWAF
EZVQKH9HPD56;PEN;900000.0;2;PEN;MONE;360T;3.6809666666666665;FWAF
EZVQPCX4G1V1;AUD;3.421E7;3;CHF;MONE;360T;0.7017685822858813;FWAF
EZVR2P1JJHN8;USD;1000000.0;2;USD;MONE;360T;1.162455;FWAF
EZVR4BPS92J9;HKD;7.079E8;14;HKD;MONE;360T;7.827658458850121;FWAF
EZVR8CTFRMB4;JPY;2.715E9;3;CHF;MONE;360T;0.007550783977900552;FWAF
EZVRJLDX9B60;USD;1.0E7;2;JPY;MONE;360T;121.677385;FWAF
EZVS25C3C6C0;GBP;6.844556558E7;5;GBP;MONE;360T;0.8460196165599231;FWAF
EZVWW6Z5Z2X4;EUR;3188000.0;10;CHF;MONE;360T;1.029448;FWAF
EZVXN3364WD8;USD;6500000.0;2;USD;MONE;360T;1.1316925923076921;FWAF
EZVY1JXJGWY3;TRY;5.7E7;7;TRY;MONE;360T;14.83871396491228;FWAF
EZVYBFXNJDX3;CHF;5.2148838506E8;38;CHF;MONE;360T;1.0313649625728525;FWAF
EZVYBFXNJDX3;EUR;3.05315E8;14;CHF;MONE;360T;1.0301064399063264;FWAF
EZVYHBWQYSQ5;TRY;1.278E8;10;TRY;MONE;360T;16.258779010954616;FWAF
EZVZC9QNYPC0;USD;5285300.0;3;USD;MONE;360T;1.1143797237403743;FWAF
EZVZG2YHGK84;EUR;1125271.8599999999;2;GBP;MONE;360T;0.8372994000000001;FWAF
EZVZG2YHGK84;GBP;5.74E7;3;GBP;MONE;360T;0.836267950522648;FWAF
EZW3908X0VP5;RON;3803000.0;2;RON;MONE;360T;5.032178787062845;FWAF
EZW3S4957VK0;USD;145000.0;2;USD;MONE;360T;1.1095115655172416;FWAF
EZW6CFTTW0Z5;CZK;1.019908672E9;7;CZK;MONE;360T;22.259512042143378;FWAF
EZWCJBXLBNW1;USD;1.1195E7;2;CHF;MONE;360T;0.9212606596694954;FWAF
EZWFX4DG50P2;AUD;5.0E8;2;USD;MONE;360T;0.7527035;FWAF
EZWGHK8PP6R2;CNY;2.124E8;7;CNY;MONE;360T;7.006774543126177;FWAF
EZWKQ8R9HGP2;NOK;1.9179E8;2;NOK;MONE;360T;9.72243179665259;FWAF
EZWNQKFS6GZ4;USD;2179000.0;5;CHF;MONE;360T;0.928462555117026;FWAF
EZWNXMSZL273;CHF;4.05E7;2;CHF;MONE;360T;1.0227952962962963;FWAF
EZWTXGCSKSJ1;GBP;3691454.0;8;GBP;MONE;360T;0.8441261263290833;FWAF
EZX602SQP521;CNY;1.85E7;2;CNY;MONE;360T;6.355023783783784;FWAF
EZX602SQP521;USD;5.0E7;4;CNY;MONE;360T;6.364596;FWAF
EZX66QPM6YB3;EUR;7000000.0;2;SAR;MONE;360T;4.125248535714285;FWAF
EZX66QPM6YB3;SAR;9170000.0;3;SAR;MONE;360T;4.112401586695746;FWAF
EZX9JP6BZ6W2;CNY;1.998E8;7;CNY;MONE;360T;7.028028599099098;FWAF
EZXBGKZQQNS8;EUR;1.0269E7;3;HUF;MONE;360T;370.9409863667348;FWAF
EZXBGKZQQNS8;HUF;6.0E8;6;HUF;MONE;360T;371.965638;FWAF
EZXDCRYVLRX3;NOK;4800000.0;3;NOK;MONE;360T;9.634779345833334;FWAF
EZXJH78DD749;SAR;8100000.0;3;SAR;MONE;360T;4.1436922222222226;FWAF
EZXKQFNJC337;TRY;8.1282797E7;3;TRY;MONE;360T;16.907382595357294;FWAF
EZXP6D2JNDF3;GBP;220000.0;2;USD;MONE;360T;1.315405;FWAF
EZY3X80X4TS0;CHF;7614000.0;5;CHF;MONE;360T;1.0238407969398475;FWAF
EZY766YZS8F8;AUD;2160000.0;3;AUD;MONE;360T;1.4847721801566434;FWAF
EZY76RSLYGT0;JPY;2.75E8;4;JPY;MONE;360T;92.6575;FWAF
EZYBHYN558Q6;SGD;1.18E8;7;SGD;MONE;360T;1.3541149127118643;FWAF
EZYBHYN558Q6;USD;2.0E7;2;SGD;MONE;360T;1.35702925;FWAF
EZYDZ1GC0YJ1;ZAR;1.0919E9;14;ZAR;MONE;360T;14.619994772140307;FWAF
EZYLFPZHBQ82;JPY;1.0917154E8;2;JPY;MONE;360T;122.86788642563803;FWAF
EZYSMM40VVR4;EUR;1.0E8;2;GBP;MONE;360T;0.8465609;FWAF
EZYVFS595162;COP;2.4E10;3;COP;MONE;360T;4182.36;FWAF
EZYVNNSVTK06;EUR;1.8781E7;2;NZD;MONE;360T;1.597615237420798;FWAF
EZYVNNSVTK06;NZD;9.5183947E7;6;NZD;MONE;360T;1.5836156339515466;FWAF
EZZ7F7YZ6C82;JPY;7.226522195E9;8;JPY;MONE;360T;136.57996216320166;FWAF
EZZDV19SLP37;GBP;1090000.0;3;USD;MONE;360T;1.3118508440366972;FWAF
EZZN8485JJM4;USD;113332.0;2;USD;MONE;360T;1.1088622032929798;FWAF
EZZYDDRLGBH4;MAD;595000.0;2;MAD;MONE;360T;9.61506680672269;FWAF
