ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZRDCPNZK1B7;GBP;1.89365299275E9;49;GBP;MONE;360T;0.8510826494448974;FWAF
EZRDJSQQX781;JPY;2.2793626E7;2;JPY;MONE;360T;132.90880789385685;FWAF
EZRKGLR076W7;RON;2.75E8;7;RON;MONE;360T;4.943974661090909;FWAF
EZRL4C9LXFV9;AED;55000.0;2;AED;MONE;360T;3.941108909090909;FWAF
EZRLHKNHBPL4;RON;1.62712786E8;10;RON;MONE;360T;4.943799454396705;FWAF
EZRNSF8GD2R9;TRY;1.1435E8;7;TRY;MONE;360T;17.19411483996502;FWAF
EZRRK9WRPK18;NZD;3.65E7;4;NZD;MONE;360T;1.662417436712329;FWAF
EZRWB2Q4QFW6;NZD;1.323287477E7;4;NZD;MONE;360T;1.6670531825236234;FWAF
EZRXNYSYRV48;EUR;5.216E7;4;USD;MONE;360T;1.0725679159509203;FWAF
EZRXNYSYRV48;USD;6991952.32;4;USD;MONE;360T;1.0704197236903814;FWAF
EZS1R90888J5;RON;4852107.57;2;RON;MONE;360T;4.972676357372101;FWAF
EZS2BWS1XXB0;EUR;1075000.0;2;USD;MONE;360T;1.0716066116279068;FWAF
EZS3RHQ9BWS7;ZAR;1.77E8;3;ZAR;MONE;360T;16.75759406836158;FWAF
EZS8GZSJP517;DKK;1.35E7;2;DKK;MONE;360T;7.037179277777778;FWAF
EZS9NCDF7QW9;EUR;2.0E8;2;NOK;MONE;360T;10.33479675;FWAF
EZSB4GCR1SX8;HUF;3.11E9;4;HUF;MONE;360T;382.6190654019293;FWAF
EZSBJWQFN078;AUD;8.315E7;11;AUD;MONE;360T;1.499538650547204;FWAF
EZSG0BQ9RF65;AUD;2.3E7;2;CHF;MONE;360T;0.6814631304347827;FWAF
EZSGL2RLMJ70;HKD;6.0E8;2;HKD;MONE;360T;7.846488166666667;FWAF
EZSHPK4W59T9;USD;3353000.0;5;USD;MONE;360T;1.0721467028332836;FWAF
EZSJ2W77ZFG7;CNY;1.26E8;5;CNY;MONE;360T;7.149148432539683;FWAF
EZSMM1LVC2S6;TRY;2.07E7;4;TRY;MONE;360T;17.520007739130435;FWAF
EZSNFTBLQJM9;JPY;2.382630675E9;2;JPY;MONE;360T;135.84004215776014;FWAF
EZSNL8Y2J6H9;USD;3.0E7;2;PLN;MONE;360T;4.446747666666667;FWAF
EZSP69GGQF31;HUF;1.173E9;5;HUF;MONE;360T;359.31076172208014;FWAF
EZT216SS0Y20;SEK;2.8848503909E8;16;SEK;MONE;360T;10.495232505087744;FWAF
EZT4MRBDJ5X6;CZK;1.0E7;2;CZK;MONE;360T;26.13908;FWAF
EZT4WVZ2RVZ6;MXN;1.55E8;2;MXN;MONE;360T;21.150734258064517;FWAF
EZT6WFPN3X21;CAD;8100000.0;2;CAD;MONE;360T;1.3703176172839506;FWAF
EZT77G7LFN79;GBP;7.42E7;3;GBP;MONE;360T;0.8526146167115903;FWAF
EZT7K0K19K12;TRY;1.17E8;6;TRY;MONE;360T;15.959160495726495;FWAF
EZT7K0K19K12;USD;9000000.0;2;TRY;MONE;360T;15.888065555555556;FWAF
EZT96506ZSY7;NZD;9500000.0;2;NZD;MONE;360T;1.6475108789473685;FWAF
EZT9T0D3M8B8;EUR;5.01521629E8;9;SEK;MONE;360T;10.47959606815275;FWAF
EZT9T0D3M8B8;SEK;2.98946679E8;19;SEK;MONE;360T;10.496724040767571;FWAF
EZTB09XWD2Y1;AED;1030000.0;2;AED;MONE;360T;3.931762786407767;FWAF
EZTB0B121XD8;SEK;2.1565E9;18;SEK;MONE;360T;9.835183743055879;FWAF
EZTBG1XVKM10;JPY;1.5E9;2;JPY;MONE;360T;82.274385;FWAF
EZTL1B6VQGH5;CZK;1.0E7;2;CZK;MONE;360T;26.219824999999997;FWAF
EZTMXS1K5N72;QAR;3000000.0;2;QAR;MONE;360T;3.9216456666666666;FWAF
EZTWW1B12P05;CHF;1.12E8;3;CHF;MONE;360T;1.0310769553571428;FWAF
EZTWW1B12P05;EUR;6.055E7;3;CHF;MONE;360T;1.025116882741536;FWAF
EZV1R0QKNCC5;NOK;3.6E8;2;NOK;MONE;360T;9.583254438888888;FWAF
EZV2M56MQR75;CAD;2.71E8;9;CAD;MONE;360T;1.2814963586715866;FWAF
EZV2Q2SHX8F6;EUR;1.33224405721E9;32;USD;MONE;360T;1.0719519016705308;FWAF
EZV2Q2SHX8F6;USD;6.82406982098E9;113;USD;MONE;360T;1.0692054349172042;FWAF
EZV304YPMHJ6;USD;2.5723633535E8;11;USD;MONE;360T;1.0729110368999215;FWAF
EZV3QP83BMM3;THB;1.52E7;2;THB;MONE;360T;34.259431842105265;FWAF
EZV5WWBM59H2;JPY;1.865741307E9;5;JPY;MONE;360T;90.40501099259816;FWAF
EZV6HC1R5MM7;JPY;4.0E9;2;JPY;MONE;360T;123.226385;FWAF
EZV6K7G65T47;CNY;4.44E7;5;CNY;MONE;360T;7.081817927927928;FWAF
EZV6XTMNPL80;AUD;6550822.81;2;AUD;MONE;360T;1.5103584385509705;FWAF
EZV75DFTG422;USD;3.8955315455E8;7;USD;MONE;360T;1.062528369063159;FWAF
EZV7BJNLF8Z1;MXN;3.0759E9;10;MXN;MONE;360T;19.667643153499792;FWAF
EZV8MPBQ90W6;CAD;2.45657E8;17;CAD;MONE;360T;1.2748991398714467;FWAF
EZVB63LHFVV5;HKD;1.835E8;7;HKD;MONE;360T;7.849489469209809;FWAF
EZVHL93GJTB9;SEK;5.97E7;2;SEK;MONE;360T;10.504418247068678;FWAF
EZVJ4DF8X0R4;SEK;5.823073635E7;12;SEK;MONE;360T;10.492648592573776;FWAF
EZVKD71VRF14;DKK;1.9752E8;5;DKK;MONE;360T;7.4418137564803555;FWAF
EZVLLVL2L972;EUR;3.0E7;2;AUD;MONE;360T;1.4999925;FWAF
EZVLSYQ21JD2;SGD;1.365749135E8;8;SGD;MONE;360T;1.3747662684945432;FWAF
EZVLSYQ21JD2;USD;7.65E7;17;SGD;MONE;360T;1.3750532875816994;FWAF
EZVMCGFN6J00;USD;3.21835E8;3;USD;MONE;360T;1.0605042693989155;FWAF
EZVNFKZ6BWZ0;CHF;2.4729906644E8;52;CHF;MONE;360T;1.029244688303807;FWAF
EZVNFKZ6BWZ0;EUR;5.94138E8;21;CHF;MONE;360T;1.0291838324025733;FWAF
EZVSHHXWLZC2;EUR;4.5E7;3;NOK;MONE;360T;10.254329866666666;FWAF
EZVSHHXWLZC2;NOK;1.0E8;2;NOK;MONE;360T;10.24919671;FWAF
EZVSK2B563S4;AUD;3.4395E8;15;USD;MONE;360T;0.7084131619421427;FWAF
EZVTQPKBB3W1;ILS;5.567705E7;2;ILS;MONE;360T;3.357554241379527;FWAF
EZVVNM7TXCF4;SEK;6.82970224E8;12;SEK;MONE;360T;10.51059787063941;FWAF
EZVWCD9GMMK2;MXN;2.1738E9;10;MXN;MONE;360T;19.657752348403715;FWAF
EZVXZYG3M1Z9;NZD;1232874.77;2;NZD;MONE;360T;1.6620871700517967;FWAF
EZVYZ9B59NT0;JPY;1.535E9;3;JPY;MONE;360T;127.19159394136808;FWAF
EZVYZ9B59NT0;USD;1.3E8;2;JPY;MONE;360T;127.50588692307693;FWAF
EZW1V42PKV44;CHF;1.2827528533E8;24;CHF;MONE;360T;1.0298058154180698;FWAF
EZW1V42PKV44;EUR;3.771E8;15;CHF;MONE;360T;1.029487547414479;FWAF
EZW3908X0VP5;RON;2.5212786E7;5;RON;MONE;360T;4.979986502459268;FWAF
EZWCJBXLBNW1;USD;4.665E7;4;CHF;MONE;360T;0.9707994178992497;FWAF
EZWD26RBP0G3;NZD;1.032E8;5;USD;MONE;360T;0.6400046290697674;FWAF
EZWDB1QMY821;EUR;2250000.0;2;PLN;MONE;360T;4.607020000000001;FWAF
EZWDB1QMY821;PLN;9.4660799776E8;18;PLN;MONE;360T;4.602464145412807;FWAF
EZWJRV1T2SP8;GBP;1.2E7;2;USD;MONE;360T;1.2587591;FWAF
EZWJRZGVK545;EUR;2.0E7;2;HUF;MONE;360T;382.1495;FWAF
EZWJRZGVK545;HUF;4.765E9;7;HUF;MONE;360T;384.83707801678906;FWAF
EZWKQ8R9HGP2;EUR;4.083E8;8;NOK;MONE;360T;10.249109753024737;FWAF
EZWKQ8R9HGP2;NOK;4.6333792792E8;13;NOK;MONE;360T;10.270461051627874;FWAF
EZWLGX0Y17K4;CHF;8.20376E8;24;CHF;MONE;360T;0.9699892663188585;FWAF
EZWLGX0Y17K4;USD;5.5735E8;22;CHF;MONE;360T;0.969764311348345;FWAF
EZWMTVVKNGW2;ZAR;3.524E7;4;ZAR;MONE;360T;16.965254369466514;FWAF
EZWNGSWTD9G9;NOK;1.51490856E8;2;NOK;MONE;360T;7.592769999999999;FWAF
EZWP8XXFZ3J7;GBP;1.605E7;3;CHF;MONE;360T;1.2099193302180686;FWAF
EZWTXGCSKSJ1;EUR;5.2175092046E8;16;GBP;MONE;360T;0.8548867970791141;FWAF
EZWTXGCSKSJ1;GBP;1.49374328853E9;54;GBP;MONE;360T;0.8526443187756899;FWAF
EZWWRZNXZJM5;RON;1.30975982E8;4;RON;MONE;360T;4.9471316611030645;FWAF
EZWYMCY20674;SEK;1.4E7;2;SEK;MONE;360T;10.5008122;FWAF
EZWZVH805BY6;HRK;569894.71;5;HRK;MONE;360T;7.533069619572306;FWAF
EZX23CQ388Y1;CHF;6.0E8;2;CHF;MONE;360T;0.963465225;FWAF
EZX2D02ZSGC7;HRK;1762992.7400000002;3;HRK;MONE;360T;7.541324678374397;FWAF
EZX350R936F6;HUF;1.02E9;3;HUF;MONE;360T;361.67284117647057;FWAF
EZX7PDYM2SY7;HKD;1.1345E8;3;HKD;MONE;360T;7.842114801674747;FWAF
EZX88GPDRFV5;SEK;1.45085E9;15;SEK;MONE;360T;9.8660816338698;FWAF
EZX9KLDP2N18;NZD;4080333.0;3;NZD;MONE;360T;1.0991783835266877;FWAF
EZXDLXQZ3KM0;EUR;1140788.8399999999;3;GBP;MONE;360T;0.8493486884658585;FWAF
EZXDLXQZ3KM0;GBP;1.1170990496E8;9;GBP;MONE;360T;0.8500289088346356;FWAF
EZXLRZY5PN50;GBP;6.08E7;3;GBP;MONE;360T;0.8783001430921054;FWAF
EZXP9KSGFRS3;EUR;3.6E7;2;EUR;MONE;360T;0.21572390000000002;FWAF
EZXP9KSGFRS3;PLN;2.6481243505E8;13;PLN;MONE;360T;4.634536923672353;FWAF
EZXQLZ1DGNK5;RON;4.5E7;3;RON;MONE;360T;4.618136444444445;FWAF
EZXT0BFJNCN5;CHF;1.15E8;2;CHF;MONE;360T;1.0279327434782608;FWAF
EZXVMF18K1Y7;CHF;1.625E8;2;CHF;MONE;360T;1.0270847461538462;FWAF
EZY1BG54KPY5;MAD;3.6E7;2;MAD;MONE;360T;10.665193472222223;FWAF
EZY27F2TBPM8;MXN;6.387E8;2;MXN;MONE;360T;19.835770831376234;FWAF
EZY3X80X4TS0;CHF;4.5078926159999996E8;46;CHF;MONE;360T;1.0301209953236143;FWAF
EZY3X80X4TS0;EUR;9.961E8;23;CHF;MONE;360T;1.0305323239634574;FWAF
EZY766YZS8F8;AUD;1.56490868E8;15;AUD;MONE;360T;1.500865854849594;FWAF
EZY7YRVRHFF8;INR;8.7E7;2;INR;MONE;360T;83.54113793103448;FWAF
EZY8FM6BSVV0;HRK;1235278.8699999999;5;HRK;MONE;360T;7.5261912939470506;FWAF
EZYCCLWSRKB4;CZK;1.542E9;6;CZK;MONE;360T;23.058116945525292;FWAF
EZYD4X18X0D0;GBP;3.5E7;3;CHF;MONE;360T;1.21257024;FWAF
EZYFHV3RNKC2;TRY;7.5E7;5;TRY;MONE;360T;16.954985449333336;FWAF
EZYG50CHL945;TRY;8.7E7;5;TRY;MONE;360T;15.948904942528735;FWAF
EZYSMM40VVR4;GBP;1.001E8;2;GBP;MONE;360T;0.8505108251748251;FWAF
EZYSQBPF5PL4;CZK;1.562E9;8;CZK;MONE;360T;23.06606466069142;FWAF
EZYT2SV58RG9;HUF;1.33178E8;2;HUF;MONE;360T;412.2375452582258;FWAF
EZYW2QC0HF05;ZAR;4.779E8;8;ZAR;MONE;360T;15.648330076794307;FWAF
EZYWRJWP98J6;EUR;2900000.0;2;HUF;MONE;360T;383.8757331034483;FWAF
EZYWRJWP98J6;HUF;1.747618E9;6;HUF;MONE;360T;382.9608174956998;FWAF
EZYWWCKWSGK3;EUR;5.5415E8;9;GBP;MONE;360T;0.8519557737616168;FWAF
EZYWWCKWSGK3;GBP;1.2634293512599998E9;43;GBP;MONE;360T;0.8491295168465721;FWAF
EZYY4FFHS4F6;CAD;2.0099E7;2;CHF;MONE;360T;0.7502342463306633;FWAF
EZZ8881LZKN0;CHF;1.9E8;2;CHF;MONE;360T;1.0298268789473684;FWAF
EZZC654V4SN5;CNY;2.8E7;2;CNY;MONE;360T;7.1781775;FWAF
EZZGJ8LYJ7R3;HKD;1.3130483103999999E8;4;HKD;MONE;360T;8.424952969065904;FWAF
EZZH847XRWX5;TRY;8200000.0;2;TRY;MONE;360T;17.726591414634147;FWAF
EZZJ04YND5T3;NOK;2.9688E9;11;NOK;MONE;360T;9.674944816622878;FWAF
EZZJ04YND5T3;USD;4.0E7;2;NOK;MONE;360T;9.710045;FWAF
EZZJ12L26WB9;EUR;2000000.0;2;USD;MONE;360T;1.09562365;FWAF
EZZMJ231V1M3;EUR;3.4E7;2;HKD;MONE;360T;8.379921764705882;FWAF
EZZMXX1T0HK7;ZAR;1.039E9;17;ZAR;MONE;360T;15.722485823772859;FWAF
EZZN8485JJM4;USD;1500000.0;2;USD;MONE;360T;1.0757718;FWAF
EZZPXRL4PKB2;CAD;3.36E7;3;CAD;MONE;360T;1.3685320910714285;FWAF
EZZS2QQ79XT0;JPY;4.0E9;2;JPY;MONE;360T;119.19049;FWAF
EZZWMYCGXX08;JPY;1.971105808E10;17;JPY;MONE;360T;136.06529040417612;FWAF
EZZWPLYYG383;NOK;3.64603329E8;4;NOK;MONE;360T;9.69573820079451;FWAF
