ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVPWG8JTNX6;AED;1.738E8;6;AED;MONE;360T;3.672865434982739;FWAF
EZVRHZVFPC99;SGD;1.04E7;2;SGD;MONE;360T;1.394370923076923;FWAF
EZVS05WTF176;EUR;3.65E8;4;USD;MONE;360T;1.1267201561643836;FWAF
EZVS05WTF176;USD;5.77E7;7;USD;MONE;360T;1.123971906932409;FWAF
EZVT6DC453V2;AED;1.258E8;5;AED;MONE;360T;3.6729720826709062;FWAF
EZVVWRVLGJD3;JPY;1.901E10;6;JPY;MONE;360T;120.90869515518148;FWAF
EZVWHVGV9YV2;GBP;2.1006E9;25;USD;MONE;360T;1.2361096372845852;FWAF
EZVWHVGV9YV2;USD;1.1045131569999998E7;4;USD;MONE;360T;1.234040172055018;FWAF
EZVXJWQJ2VC3;CAD;3.0E7;2;CHF;MONE;360T;0.695718;FWAF
EZVZQZ2YNJS2;JPY;3.2E8;2;JPY;MONE;360T;121.4114375;FWAF
EZVZS6C5XFC2;GBP;1.74268000034E9;30;USD;MONE;360T;1.2459029117874307;FWAF
EZVZS6C5XFC2;USD;5.76E7;2;USD;MONE;360T;1.2492002500000001;FWAF
EZW6XXHPBD67;DKK;6.3159366266E8;8;DKK;MONE;360T;7.450671889738415;FWAF
EZW8613MP9T2;DKK;2.0445E8;5;DKK;MONE;360T;7.452219242846662;FWAF
EZWLRZT59KM2;TRY;6.875E7;7;TRY;MONE;360T;7.696663052363637;FWAF
EZWR43282Y10;RUB;2.0E9;4;RUB;MONE;360T;70.75779825;FWAF
EZWT350PY9Y6;USD;201223.89;3;USD;MONE;360T;1.1261608887760293;FWAF
EZXB3XBFN0M0;AUD;7110000.0;3;AUD;MONE;360T;1.638203670886076;FWAF
EZXV7JKJQD13;RUB;2.26455E9;9;RUB;MONE;360T;78.70927919005544;FWAF
EZY8BQVRCV71;AUD;6000000.0;3;AUD;MONE;360T;1.633398483333333;FWAF
EZYY29LH1R10;BGN;2.83E7;5;BGN;MONE;360T;1.7418420141342756;FWAF
EZZCQH7L7LJ6;HKD;3.1767187111E8;8;HKD;MONE;360T;8.713455056273132;FWAF
EZZPRS0XWTG9;JPY;1.4105E10;3;JPY;MONE;360T;120.6620220134704;FWAF
