ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9XQM37NCB0;RON;7.57E7;3;RON;MONE;360T;4.26271178335535;FWAF
EZ9XRRZ0TDZ4;EUR;2.5162503119E8;9;USD;MONE;360T;1.1308748962800184;FWAF
EZ9XRRZ0TDZ4;USD;5.674689701700001E8;54;USD;MONE;360T;1.1303349371901041;FWAF
EZ9Y152X0XT0;CAD;4.6461E8;17;CAD;MONE;360T;1.376994550295947;FWAF
EZ9YDYFQJR46;AUD;1.7355E8;14;USD;MONE;360T;0.6342941390377412;FWAF
EZ9YV5Z2W3T9;MXN;2.1876E8;2;MXN;MONE;360T;22.696123451453648;FWAF
EZ9ZMZ5YDLJ7;RUB;3.6737E9;9;RUB;MONE;360T;73.44998270054714;FWAF
EZ9ZVJP65Z50;JPY;2.39592E9;3;JPY;MONE;360T;118.41875142909613;FWAF
EZB16B6X0DQ0;GBP;2124502.0;3;GBP;MONE;360T;0.8758957192951572;FWAF
EZB1H5HTXLP0;SEK;9.09E7;9;SEK;MONE;360T;10.705175763586357;FWAF
EZB2KBFPK0L1;PLN;8000000.0;2;PLN;MONE;360T;4.34212825;FWAF
EZB2MD7161P3;NZD;8000000.0;2;USD;MONE;360T;0.63078575;FWAF
EZB2PGY8HLK6;THB;2.815E7;3;THB;MONE;360T;36.02858134991119;FWAF
EZB31BB34RM9;USD;1.475E7;2;THB;MONE;360T;31.8303;FWAF
EZB3ZS47ZXX0;ZAR;7.24E7;3;ZAR;MONE;360T;18.197601124309394;FWAF
EZB5184BJYT6;AED;2.42E8;6;AED;MONE;360T;3.673030847107438;FWAF
EZB5D5X8MQZ6;TRY;1.52962581E8;12;TRY;MONE;360T;6.116439426056821;FWAF
EZB5HR10LNV8;CAD;2.4242688022E8;37;CAD;MONE;360T;1.5509315002236304;FWAF
EZB5NJ9L07B0;CAD;1.7315154737E8;13;CAD;MONE;360T;1.5562700982283237;FWAF
EZB6XDSRWN71;TRY;1.052E8;4;TRY;MONE;360T;7.006030560836502;FWAF
EZB7DM4PY2B2;NOK;9.747E7;11;NOK;MONE;360T;10.899340535344207;FWAF
EZB7LRQDY0G2;SGD;3000000.0;2;SGD;MONE;360T;1.39007;FWAF
EZB7WDXC41S2;CZK;3.47E8;2;CZK;MONE;360T;22.59792340057637;FWAF
EZB7ZPDFF9Y8;CHF;4.44E8;19;CHF;MONE;360T;0.9341310992342342;FWAF
EZB7ZPDFF9Y8;USD;3.256E8;10;CHF;MONE;360T;0.933344007985258;FWAF
EZB932YBH855;USD;1.8325E7;3;CHF;MONE;360T;0.9278828144611186;FWAF
EZBBT2KNX415;CHF;5.12E7;2;CHF;MONE;360T;1.058581349609375;FWAF
EZBCFM7PPCJ7;EUR;1.166E8;3;USD;MONE;360T;1.124979565180103;FWAF
EZBCFM7PPCJ7;USD;1.9042322044E8;12;USD;MONE;360T;1.1316951843086094;FWAF
EZBCQ82YTHT3;CAD;2.06885E8;31;CAD;MONE;360T;1.5555522779563522;FWAF
EZBCV2SG6207;SAR;8.0E7;2;SAR;MONE;360T;3.774967125;FWAF
EZBCXXB6FGY5;JPY;1.52778E10;35;JPY;MONE;360T;117.41362809763186;FWAF
EZBD18CS3SQ9;CAD;9.148E7;7;CAD;MONE;360T;1.3820254847507651;FWAF
EZBD6MVR6MK6;CHF;5.015E8;19;CHF;MONE;360T;0.9324332686141575;FWAF
EZBD6MVR6MK6;USD;2.4225E8;11;CHF;MONE;360T;0.9283301105469556;FWAF
EZBDNQ6TZ802;AUD;1.406E7;2;AUD;MONE;360T;1.7959342304409671;FWAF
EZBF6TK5T4R4;CZK;2.28E8;4;CZK;MONE;360T;26.10343609649123;FWAF
EZBFPQB8MVM7;AED;4.15E7;2;AED;MONE;360T;3.673056;FWAF
EZBG4667Z6M8;TRY;8.92E7;7;TRY;MONE;360T;6.96401084809417;FWAF
EZBG5Y2ZRDN5;EUR;8.013E7;3;USD;MONE;360T;1.1253000771246724;FWAF
EZBG5Y2ZRDN5;USD;1.44575584E8;10;USD;MONE;360T;1.1155727672883575;FWAF
EZBH9K4BT1X9;TRY;7.22E7;3;TRY;MONE;360T;7.014501763434903;FWAF
EZBKKBK9JYX6;EUR;1.395E8;2;JPY;MONE;360T;117.29827580645161;FWAF
EZBKW8CBCPX6;USD;2500000.0;2;USD;MONE;360T;1.12263;FWAF
EZBLL2649ST8;JPY;2.3E8;2;JPY;MONE;360T;116.83045;FWAF
EZBLW1JL7613;CHF;9.038902E8;24;CHF;MONE;360T;1.0574905656190323;FWAF
EZBLW1JL7613;EUR;3.1E8;5;CHF;MONE;360T;1.0578584677419356;FWAF
EZBNSVP6S029;PLN;3.58E8;3;PLN;MONE;360T;3.9160917039106145;FWAF
EZBV0NWWFHL9;NOK;9.194E8;6;NOK;MONE;360T;9.96762569501849;FWAF
EZBVRJVWHC78;USD;590000.0;2;USD;MONE;360T;1.1392230254237288;FWAF
EZBW88NVCJ65;SGD;3000000.0;2;SGD;MONE;360T;1.3855898666666666;FWAF
EZBX7N3LJ3F1;TRY;1.403E8;5;TRY;MONE;360T;6.092039643620812;FWAF
EZBXKHJ8TDY1;PLN;1.704E8;6;PLN;MONE;360T;3.808685628521127;FWAF
EZBXKHJ8TDY1;USD;1.5E8;3;PLN;MONE;360T;3.7794333333333334;FWAF
EZC5YFWFJB84;EUR;4.12446E8;6;USD;MONE;360T;1.11649016246248;FWAF
EZC5YFWFJB84;USD;3.192E7;14;USD;MONE;360T;1.126002915726817;FWAF
EZDRS9DFQN55;RUB;1.467E9;4;RUB;MONE;360T;82.17202640640762;FWAF
EZF6VVQD44W2;SGD;1450000.0;2;SGD;MONE;360T;1.5745306206896554;FWAF
EZGFTZ1GKBV8;ZAR;3.0E7;2;EUR;MONE;360T;3.4805E-4;FWAF
EZGVD1QY1PB2;HKD;8.34E8;9;HKD;MONE;360T;8.74405030383693;FWAF
EZHJZZ5QPGK6;PLN;7.0E7;2;PLN;MONE;360T;4.349438285714286;FWAF
EZJV9BX579D7;CHF;1.57E7;2;CHF;MONE;360T;1.0605069681528663;FWAF
EZL4L8B6KX88;JPY;3.12064501E8;2;JPY;MONE;360T;105.08560573531592;FWAF
EZLLHWLYKD85;CAD;6.2086E8;7;CAD;MONE;360T;1.3424297206101214;FWAF
EZLNM96BXYM8;PLN;2.2E8;2;PLN;MONE;360T;3.8587842;FWAF
EZLQH1BPC5W7;HKD;3.315E8;6;HKD;MONE;360T;7.767668614630468;FWAF
EZM0WP1RLYG6;CHF;8.5E7;2;CHF;MONE;360T;0.9334874882352941;FWAF
EZM0WP1RLYG6;USD;9.0E7;3;CHF;MONE;360T;0.9306126111111112;FWAF
EZM7721JMLR8;USD;3.0E7;2;HKD;MONE;360T;7.781391;FWAF
EZMTD3M02RP3;CHF;1.08E7;2;CHF;MONE;360T;0.00900090213888889;FWAF
EZMWLX024JZ1;HUF;6.115E9;3;HUF;MONE;360T;335.47003442354867;FWAF
EZNLMW558BS2;THB;1.85E7;4;THB;MONE;360T;31.6419;FWAF
EZNY27HZ3SW3;AUD;7342146.67;6;AUD;MONE;360T;1.7052548715767573;FWAF
EZPKWK69WH33;CHF;1.498747E8;8;CHF;MONE;360T;1.0603312154812654;FWAF
EZPKWK69WH33;EUR;7.5E7;2;CHF;MONE;360T;1.0588055;FWAF
EZT5763J19N6;MXN;5.0315E8;3;MXN;MONE;360T;24.395532261124913;FWAF
EZTH423H8805;CAD;5.3166E8;22;CAD;MONE;360T;1.355127645309032;FWAF
EZTWYTZ22L31;USD;1100000.0;2;USD;MONE;360T;1.1222784545454545;FWAF
EZV0CBDCYD27;USD;5.15E7;4;USD;MONE;360T;1.1205616184466018;FWAF
EZV0G41CMSZ2;USD;1.016E8;5;USD;MONE;360T;1.127882782480315;FWAF
EZV0R8P1WPB7;USD;7000000.0;5;KRW;MONE;360T;1196.7089285714285;FWAF
EZV111LTJ6V1;CAD;8.57874E7;12;CAD;MONE;360T;1.5561942728465954;FWAF
EZV16P04CRG1;USD;2.875E7;6;ZAR;MONE;360T;15.956865460869565;FWAF
EZV2HR5K4DX6;EUR;5.25E8;6;GBP;MONE;360T;0.8798746380952381;FWAF
EZV2HR5K4DX6;GBP;6.2688162314E8;60;GBP;MONE;360T;0.886451389437402;FWAF
EZV32CHKM774;EUR;2.15E8;2;JPY;MONE;360T;118.61720930232558;FWAF
EZV32CHKM774;JPY;9.71461795E9;9;JPY;MONE;360T;117.29662526766758;FWAF
EZV33MTG47C8;CAD;8.0956E8;17;CAD;MONE;360T;1.3454425542269877;FWAF
EZV4LPV3T7W8;SEK;3.94065E8;9;SEK;MONE;360T;10.769345177699112;FWAF
EZV4M167RW44;DKK;4.43E8;3;DKK;MONE;360T;6.637819248984199;FWAF
EZV4R0XLBPW1;USD;3050000.0;2;USD;MONE;360T;1.2980540983606557;FWAF
EZV4ZL6GKYL8;PLN;9.507E7;5;PLN;MONE;360T;4.345197758630483;FWAF
EZV5G6CTLXM1;CHF;6500000.0;2;CHF;MONE;360T;0.9364451692307691;FWAF
EZV5VHPB1V34;EUR;8.0E7;2;CHF;MONE;360T;1.059027;FWAF
EZV5Y5W4NPS3;AUD;3805000.0;5;AUD;MONE;360T;1.7536689074901446;FWAF
EZV68F0HWST5;SAR;1.0E7;2;SAR;MONE;360T;4.2305745;FWAF
EZV6B42333X9;EUR;8.42463E8;16;USD;MONE;360T;1.1381704100085108;FWAF
EZV6B42333X9;USD;3.0305446854E8;19;USD;MONE;360T;1.1339377811815496;FWAF
EZV6VS63HTH4;PLN;4.2525E8;5;PLN;MONE;360T;3.7950714533803644;FWAF
EZV7C22YKWC5;HUF;9.0E8;2;HUF;MONE;360T;336.10286666666667;FWAF
EZV7HP57ZQK1;NOK;3.4E9;4;NOK;MONE;360T;11.251054970588235;FWAF
EZV7HT9RFRJ8;NOK;1.315E8;3;NOK;MONE;360T;9.25264115893536;FWAF
EZV8FM0ZXDX2;USD;1.3E7;2;KRW;MONE;360T;1206.1996000000001;FWAF
EZV9L7022Z89;CHF;2.248E8;17;CHF;MONE;360T;0.9439012958629893;FWAF
EZV9L7022Z89;USD;2.89897E8;16;CHF;MONE;360T;0.939304866262845;FWAF
EZV9XXC1GV24;EUR;1.0E8;2;USD;MONE;360T;1.1348085;FWAF
EZV9XXC1GV24;USD;5.3035E7;17;USD;MONE;360T;1.1232789241632883;FWAF
EZVC04H3VVB0;SGD;1.011E7;7;SGD;MONE;360T;1.5848906973293768;FWAF
EZVCCJQSPDW1;RON;9.6E7;4;RON;MONE;360T;4.305125789583333;FWAF
EZVD4LQXKJY2;NOK;9.921E8;12;NOK;MONE;360T;9.27338836906562;FWAF
EZVDDGPVQBM2;USD;7000000.0;3;IDR;MONE;360T;14740.414285714285;FWAF
EZVDH605Q8J1;USD;2.003E8;3;USD;MONE;360T;1.1400948856714928;FWAF
EZVF7KPNS9W5;USD;3.368E7;7;USD;MONE;360T;1.1409718548693586;FWAF
EZVFLNK6N4Y4;NZD;2.0175E7;2;NZD;MONE;360T;1.8301080916976455;FWAF
EZVH4PV0C4V4;PLN;1.8495E8;7;PLN;MONE;360T;3.8169576228710462;FWAF
EZVH9H1PJX93;HKD;3.631E8;5;HKD;MONE;360T;8.782716259432664;FWAF
EZVJ69Q36TF3;CNY;5.81E8;6;CNY;MONE;360T;6.984981239242685;FWAF
EZVJ69Q36TF3;USD;7.9E7;3;CNY;MONE;360T;6.958614430379747;FWAF
EZVJBNS14RK4;JPY;2.608E9;3;JPY;MONE;360T;118.7365573619632;FWAF
EZVJDF7HXW00;JPY;2.7325E10;14;JPY;MONE;360T;105.3979477127173;FWAF
EZVJDF7HXW00;USD;1.36E7;3;JPY;MONE;360T;104.79291176470588;FWAF
EZVLNHD6LJQ8;USD;2.0E7;3;USD;MONE;360T;1.14175825;FWAF
EZVLQY0K8HN7;GBP;4.2881442185E8;18;GBP;MONE;360T;0.8750304105381905;FWAF
EZVLW4P3LQQ8;EUR;7600000.0;2;CHF;MONE;360T;1.0592609894736842;FWAF
EZVMG1YG19W8;AUD;830000.0;3;AUD;MONE;360T;1.7432042108433734;FWAF
EZVN1H47SSH8;RUB;1.462E9;6;RUB;MONE;360T;81.45870445485636;FWAF
EZVNTJJ8HTN2;PLN;7.8E7;2;PLN;MONE;360T;3.8211895384615384;FWAF
EZVP5Y57GBJ8;SGD;1.118E8;7;SGD;MONE;360T;1.4056852665474062;FWAF
EZVQMQW36KR4;SAR;3.7751E7;3;SAR;MONE;360T;3.7572887618871027;FWAF
EZVRDRNZF999;NOK;8.4E7;2;NOK;MONE;360T;10.44450780952381;FWAF
EZVS8XPG2SV1;GBP;140000.0;2;GBP;MONE;360T;0.8783281428571429;FWAF
EZVTQYP7BJ68;NZD;1.77E7;2;USD;MONE;360T;0.6100559322033898;FWAF
EZVV73RD9QS2;RUB;9.8E8;2;RUB;MONE;360T;81.45820816326531;FWAF
EZVW3MSDQMP6;SEK;2.2890066E7;6;SEK;MONE;360T;10.65980611600753;FWAF
EZVYCZL0ZHM0;USD;5000000.0;3;TWD;MONE;360T;29.8848;FWAF
EZVZVTFPP1X9;DKK;2.0323E9;12;DKK;MONE;360T;6.558292891551444;FWAF
EZW94LTPCJT9;SGD;8.82E7;6;SGD;MONE;360T;1.4042973011337867;FWAF
EZWCNX1FKV74;THB;1.02071E8;2;THB;MONE;360T;35.692793106954966;FWAF
EZWRS8B0MN25;EUR;7400000.0;2;CNY;MONE;360T;8.12944005;FWAF
EZX5TT9PCKH2;HUF;5.4E8;2;HUF;MONE;360T;336.16765555555554;FWAF
EZY5Q5LS77Z1;EUR;1040000.0;2;JPY;MONE;360T;116.97374615384615;FWAF
EZY5Q5LS77Z1;JPY;1.250285988E10;13;JPY;MONE;360T;117.88774405883733;FWAF
EZZY444QB3W0;HUF;1.8E8;2;HUF;MONE;360T;302.4564222222222;FWAF
