ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZN1PS5KRCJ2;CNY;6.804E8;10;CNY;MONE;360T;6.448971379923574;FWAF
EZN1PS5KRCJ2;USD;1.55E8;6;CNY;MONE;360T;6.450358532258065;FWAF
EZN82K9DRJC5;USD;3.0E7;2;CNY;MONE;360T;6.452052;FWAF
EZNG82WSRYQ4;CNY;1.8524E9;19;CNY;MONE;360T;6.440075890088534;FWAF
EZNG82WSRYQ4;USD;1.46E8;8;CNY;MONE;360T;6.458469794520548;FWAF
EZNGT11DH6W8;HKD;7.2852248938E8;12;HKD;MONE;360T;7.773716498421166;FWAF
EZNMLQYMZRJ6;USD;4.0E7;4;CNY;MONE;360T;6.4899775;FWAF
EZNSH802R0Z9;CNY;8.7E7;5;CNY;MONE;360T;7.650105949425288;FWAF
EZP56K18K2S6;CAD;8000000.0;2;CHF;MONE;360T;0.725698;FWAF
EZP8YXRKYFW8;SEK;4.453E8;36;SEK;MONE;360T;10.19651383489782;FWAF
EZPCZ9T3SW48;EUR;6800000.0;4;JPY;MONE;360T;130.38386764705882;FWAF
EZPDKH0G6222;USD;2.2E7;2;CNY;MONE;360T;6.4709627272727275;FWAF
EZPRLFHQLVS2;SGD;3.35255E8;5;SGD;MONE;360T;1.3426094561751503;FWAF
EZQ9ZP8R2VJ9;AED;1.97E8;4;AED;MONE;360T;3.6729376142131978;FWAF
EZQZ3Z8HZFC0;CAD;2.0E7;2;CHF;MONE;360T;0.72772925;FWAF
EZR065R3HFM1;TRY;4.2E7;3;TRY;MONE;360T;8.320437433333332;FWAF
EZRTPMDYYZ73;GBP;8.0E7;2;GBP;MONE;360T;0.8591077375;FWAF
EZRXZNL98VG0;CHF;5.50872E8;20;CHF;MONE;360T;0.9162030990538635;FWAF
EZRXZNL98VG0;USD;1.2E8;4;CHF;MONE;360T;0.9170997791666666;FWAF
EZS86GSQHV93;EUR;3.9691357E9;32;USD;MONE;360T;1.1832831114887306;FWAF
EZS86GSQHV93;USD;4.0232550800899997E9;89;USD;MONE;360T;1.182915717835465;FWAF
EZSB7SXVZWS0;PLN;6.7E7;3;PLN;MONE;360T;4.521306432835821;FWAF
EZSMZGY00VC3;THB;6.02E7;5;THB;MONE;360T;32.63831892026578;FWAF
EZSVTTMMFW27;JPY;3.8085829E7;2;JPY;MONE;360T;131.24010140524445;FWAF
EZT2FJW1Z879;USD;1.548175E7;8;USD;MONE;360T;1.1882297758974276;FWAF
EZT2TLNRCZ11;CNY;4.4564752E7;3;CNY;MONE;360T;7.66068417433473;FWAF
EZT9HF18C9D1;BGN;2.5E7;2;BGN;MONE;360T;1.6527872;FWAF
EZTDR11X88L1;CNY;1.2E8;3;CNY;MONE;360T;6.451609583333333;FWAF
EZV0L6TDZDL1;TRY;1.03E7;3;TRY;MONE;360T;10.099502990291262;FWAF
EZV12SKG4WC8;CAD;1.1513E8;33;CAD;MONE;360T;1.496023722939286;FWAF
EZV1HKG1SBQ1;ZAR;6.3998588101E8;13;ZAR;MONE;360T;17.030466337888996;FWAF
EZV2K2WH4S86;HUF;4.635E9;7;HUF;MONE;360T;296.62031126213594;FWAF
EZV2K2WH4S86;USD;1500000.0;2;HUF;MONE;360T;295.8673333333333;FWAF
EZV2Q2SHX8F6;USD;1800000.0;2;USD;MONE;360T;1.1916249222222222;FWAF
EZV3NSTVZM52;AUD;2.052E8;15;USD;MONE;360T;0.738227368128655;FWAF
EZV4L8B90X62;RUB;7.218E8;6;RUB;MONE;360T;86.61826233596564;FWAF
EZV4LDGG32T1;EUR;8.0E7;4;USD;MONE;360T;1.189908;FWAF
EZV4LDGG32T1;USD;7850000.0;3;USD;MONE;360T;1.1869712732484077;FWAF
EZV4RGDF80V5;CAD;5.4999664E8;24;CAD;MONE;360T;1.2636582608633247;FWAF
EZV4S96QVZN5;CZK;1.0373415E9;9;CZK;MONE;360T;25.404596862860497;FWAF
EZV4S96QVZN5;EUR;5.0E7;2;CZK;MONE;360T;25.3993345;FWAF
EZV4TPHPV6P5;HRK;650000.0;2;HRK;MONE;360T;7.4803823846153845;FWAF
EZV5TKMVN532;USD;5.574314025E7;6;USD;MONE;360T;1.1852503642488328;FWAF
EZV5X8GG3SB4;EUR;1.31786E8;4;GBP;MONE;360T;0.8577043236428755;FWAF
EZV5X8GG3SB4;GBP;4.9646883415999997E8;45;GBP;MONE;360T;0.8586712034511199;FWAF
EZV687JT9652;RUB;6.387E9;10;RUB;MONE;360T;73.25668457159856;FWAF
EZV7X0S9B1S4;EUR;2.16E7;2;SEK;MONE;360T;10.195034481481482;FWAF
EZV7X0S9B1S4;SEK;6.5817528001E8;7;SEK;MONE;360T;10.193381953732654;FWAF
EZV8GTXCXTM4;SAR;4800000.0;3;SAR;MONE;360T;3.7504697916666667;FWAF
EZV9JBZGL663;USD;4.5E7;3;CNY;MONE;360T;6.580471788888889;FWAF
EZV9V1G2LT91;NOK;5.0464572911E8;7;NOK;MONE;360T;10.267679303394159;FWAF
EZVBCJ300Z26;ZAR;1.09077E9;14;ZAR;MONE;360T;14.221475547622322;FWAF
EZVC7P5D90T3;TRY;2.8E7;2;TRY;MONE;360T;9.872644028571429;FWAF
EZVCGRTGVT28;RON;5.205E7;3;RON;MONE;360T;4.171971567723343;FWAF
EZVCRTMCBJW8;EUR;1.14E7;2;SEK;MONE;360T;10.163303947368421;FWAF
EZVCRTMCBJW8;SEK;1.8174093741599998E9;22;SEK;MONE;360T;10.164232696037134;FWAF
EZVD9G2WDZT5;AUD;2.08E7;7;USD;MONE;360T;0.7395732403846154;FWAF
EZVDR0VZCTF3;CHF;6.7009137306E8;49;CHF;MONE;360T;1.0858288957792648;FWAF
EZVDR0VZCTF3;EUR;3.09E8;11;CHF;MONE;360T;1.0855983297734626;FWAF
EZVFL4PFV8S3;USD;645107.44;3;USD;MONE;360T;1.1882431289245092;FWAF
EZVFM94MGD35;GBP;2.001685247E7;7;USD;MONE;360T;1.376338;FWAF
EZVGYR5QXH64;CHF;3.0034302281E8;31;CHF;MONE;360T;1.0858031058927136;FWAF
EZVGYR5QXH64;EUR;5.2E7;3;CHF;MONE;360T;1.0859635865384616;FWAF
EZVGZ6YWNKN8;USD;3.5E7;2;USD;MONE;360T;1.381850357142857;FWAF
EZVH69QQVGL8;EUR;3.0665E8;6;GBP;MONE;360T;0.8585122408772216;FWAF
EZVH69QQVGL8;GBP;1.24039743083E9;51;GBP;MONE;360T;0.8583962494835999;FWAF
EZVHY11FM756;USD;2500000.0;2;USD;MONE;360T;1.18721832;FWAF
EZVJ9NC7GVB5;MXN;7.8E7;2;MXN;MONE;360T;23.61958173076923;FWAF
EZVK4X8KH796;EUR;7.7E8;6;USD;MONE;360T;1.1846525909090908;FWAF
EZVK4X8KH796;USD;2.008591383E7;7;USD;MONE;360T;1.1849551557217564;FWAF
EZVLF327QQ02;USD;4000000.0;2;MXN;MONE;360T;19.9488601;FWAF
EZVM2KP2WKF6;SEK;4.22623352E8;12;SEK;MONE;360T;10.166517106582694;FWAF
EZVMH2K4QB65;ZAR;5.893E8;7;ZAR;MONE;360T;17.0345797315459;FWAF
EZVN3VLG11B4;EUR;5130000.0;3;USD;MONE;360T;1.1876437573099417;FWAF
EZVN3VLG11B4;USD;3.02703E8;11;USD;MONE;360T;1.1874321302808362;FWAF
EZVP4SCJXX42;PLN;1.6E7;2;PLN;MONE;360T;3.7998;FWAF
EZVPD3XY9FJ9;GBP;850000.0;3;GBP;MONE;360T;0.8587347647058824;FWAF
EZVQGM4CF445;EUR;9.71E8;10;USD;MONE;360T;1.1833781802265706;FWAF
EZVQGM4CF445;USD;2.57006986613E9;37;USD;MONE;360T;1.1856981788512222;FWAF
EZVRC7HHVHZ9;AUD;1.221E8;8;USD;MONE;360T;0.7392860966420967;FWAF
EZVRHLJX82W7;TRY;8.7E7;6;TRY;MONE;360T;8.456055264367816;FWAF
EZVRHLJX82W7;USD;2.7E7;3;TRY;MONE;360T;8.360051851851852;FWAF
EZVRHWFFKQ00;RON;2.6E7;2;RON;MONE;360T;4.947054230769231;FWAF
EZVSLXKPDZ50;HUF;5.0E8;3;HUF;MONE;360T;296.061326;FWAF
EZVSX88J1Z23;USD;1392483.8;5;USD;MONE;360T;1.1867274104293637;FWAF
EZVVPTB6GWP7;USD;291770.0;3;USD;MONE;360T;1.186319521444974;FWAF
EZVWQWG3ZRG1;SAR;1.3835E7;6;SAR;MONE;360T;3.750413734730755;FWAF
EZVXNHKJCZS9;EUR;5.0E8;5;USD;MONE;360T;1.1896974;FWAF
EZVY3LWYM3X4;GBP;5.2E7;2;GBP;MONE;360T;0.8611779230769231;FWAF
EZW4YSH3H2W8;USD;2.6E7;3;CNY;MONE;360T;6.455671923076923;FWAF
EZWHVY557263;BGN;3.1E7;3;BGN;MONE;360T;1.6517316129032258;FWAF
EZWL0K7DYFW0;CNY;8.0E7;4;CNY;MONE;360T;7.64689525;FWAF
EZXS1CD714K3;DKK;1.6464811024E8;16;DKK;MONE;360T;7.436137365757486;FWAF
EZXVGXHNWCY3;AUD;3.153E8;18;USD;MONE;360T;0.7388670739930225;FWAF
EZXVGXHNWCY3;USD;1.34E7;3;USD;MONE;360T;0.7374525373134329;FWAF
EZY9GWGGT4X5;AUD;2.0E7;2;AUD;MONE;360T;1.5974499;FWAF
EZYBT6D7PY27;EUR;1.25E8;2;GBP;MONE;360T;0.8594817;FWAF
EZYT7QR4NCN8;HRK;746703.91;4;HRK;MONE;360T;7.481906839893393;FWAF
