ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9FHF4B87W4;JPY;1.92496E9;6;JPY;MONE;360T;168.95479676304961;FWAF
EZ9HR363YBX7;USD;4212400.0;2;SEK;MONE;360T;10.208738;FWAF
EZ9JH28P04W1;USD;146700.0;2;USD;MONE;360T;1.0907597791411046;FWAF
EZ9K0PFN4Z89;CHF;2.4E7;2;CHF;MONE;360T;0.9462678250000001;FWAF
EZ9KNDBPHXN8;GBP;94311.0;2;USD;MONE;360T;1.274665;FWAF
EZ9MJ59PFLW8;NZD;8342721.42;2;SEK;MONE;360T;6.395316338891425;FWAF
EZ9PRWPRRD53;GBP;2.0E8;2;GBP;MONE;360T;0.85648985;FWAF
EZ9QZNX2GWN8;CHF;2312631.0;3;SEK;MONE;360T;11.78965844069071;FWAF
EZ9RM7ZW8N26;EUR;2.0E8;2;CHF;MONE;360T;0.937925;FWAF
EZ9S76J3Z988;USD;6.25E7;2;CHF;MONE;360T;0.879214316;FWAF
EZ9SCCZHVHD7;EUR;2.1549119883E8;6;CHF;MONE;360T;0.9384849226841661;FWAF
EZ9ST9T05V75;MXN;1.1E9;3;MXN;MONE;360T;19.878915127272727;FWAF
EZ9TBSLCK729;HUF;1.7485E9;3;HUF;MONE;360T;407.0571078924793;FWAF
EZ9VRKL56ZV9;CNY;4.803E8;3;CNY;MONE;360T;7.786210067770144;FWAF
EZ9WMSDHKP13;CNY;7.70765643E8;6;CNY;MONE;360T;7.800699581021602;FWAF
EZ9WQ6PX5L47;EUR;1.274187731E7;3;PLN;MONE;360T;4.35197422883617;FWAF
EZ9WRSGXJT48;GBP;1620000.0;3;GBP;MONE;360T;0.8541694685185186;FWAF
EZ9X0YLZCXP3;USD;1.0045E7;2;USD;MONE;360T;1.0830962598805376;FWAF
EZ9XCF0HTKH3;USD;5723000.0;4;USD;MONE;360T;1.0791806534160404;FWAF
EZ9Y10YQC8Z1;AUD;2.7159E7;2;USD;MONE;360T;0.6622123650539415;FWAF
EZ9Y4W6MW104;USD;2.011E7;3;USD;MONE;360T;1.0863414444057684;FWAF
EZ9YKLK1GZ54;USD;2.0E7;5;USD;MONE;360T;1.1015588;FWAF
EZ9Z5PL9JFW3;NOK;7580000.0;2;NOK;MONE;360T;11.439949775197888;FWAF
EZ9Z66GQ17L2;JPY;1.04E10;2;JPY;MONE;360T;157.86985730769229;FWAF
EZB0BGQLVZM9;USD;1.3E7;3;NOK;MONE;360T;10.638370980769231;FWAF
EZB0XFVL9JF5;KRW;8.8115E10;5;KRW;MONE;360T;1389.6;FWAF
EZB0Y8JVLRM5;EUR;1.8985276854E8;10;SEK;MONE;360T;11.270947045205155;FWAF
EZB0Y8JVLRM5;SEK;1.35E8;2;SEK;MONE;360T;11.26304088888889;FWAF
EZB2CDLTKKZ1;USD;5200000.0;2;USD;MONE;360T;1.27302;FWAF
EZB2DRYQ60M4;USD;1.5E7;3;USD;MONE;360T;1.1057786666666667;FWAF
EZB3F3Y57SC3;CHF;2.2119228125E8;7;CHF;MONE;360T;0.9567363839450207;FWAF
EZB3VZV8K1D9;USD;1.49421665E7;20;USD;MONE;360T;1.077634764404847;FWAF
EZB4RG19YDM7;USD;144000.0;2;RON;MONE;360T;4.636198402777778;FWAF
EZB694WKTG85;USD;200000.0;2;USD;MONE;360T;0.6645292999999999;FWAF
EZB73LN6NHR6;CAD;2.3138E7;2;CAD;MONE;360T;1.4735682643486905;FWAF
EZB7GN02P113;AUD;3.7575E7;8;AUD;MONE;360T;1.6215626836726547;FWAF
EZB7L9HF57H9;SGD;1.0E7;2;SGD;MONE;360T;1.4492895300000002;FWAF
EZB8VM3QXMX8;CNY;1115518.99;2;CNY;MONE;360T;7.777630756370845;FWAF
EZB9CY00S2C0;JPY;1.00707381E8;2;JPY;MONE;360T;168.1876904641938;FWAF
EZB9YH4PYQ68;USD;2250000.0;2;USD;MONE;360T;0.6639957333333334;FWAF
EZB9YKSD8GG9;MXN;2.85779954808E9;6;MXN;MONE;360T;19.723049967087903;FWAF
EZB9ZLHCRD67;EUR;1963190.0;9;GBP;MONE;360T;0.8497276306929029;FWAF
EZBB76QPC5K0;AUD;3.31E7;4;AUD;MONE;360T;1.6198617660120849;FWAF
EZBCDDGTCZ00;USD;4512667.0;3;USD;MONE;360T;1.1000129417402171;FWAF
EZBCMJTFS5Y5;EUR;9.8981E7;3;GBP;MONE;360T;0.8520981786908597;FWAF
EZBCMJTFS5Y5;GBP;2.150045E7;8;GBP;MONE;360T;0.8516577997089596;FWAF
EZBD01WHVRJ0;USD;2.5E8;6;SEK;MONE;360T;10.4494717;FWAF
EZBF8JTK3WZ9;AUD;9.307354883999999E7;8;AUD;MONE;360T;1.6214081696498126;FWAF
EZBFMYL3C0Z0;EUR;400000.0;2;EUR;MONE;360T;1.1762688000000001;FWAF
EZBFPHYK17V9;EUR;55791.54;2;USD;MONE;360T;1.0838281542374704;FWAF
EZBG9GHMXTC2;EUR;2.62E7;5;CHF;MONE;360T;0.9404970646946565;FWAF
EZBH965YC918;AUD;1.05784195E8;10;AUD;MONE;360T;1.6177606235545112;FWAF
EZBH9V5MH1L1;NZD;6300000.0;3;NZD;MONE;360T;1.751400849206349;FWAF
EZBHSXMJYGR2;JPY;1.3E8;2;SEK;MONE;360T;0.06616266569230768;FWAF
EZBJB4N35L38;MXN;1.45E8;2;MXN;MONE;360T;19.44428155;FWAF
EZBJY255D911;GBP;9050000.0;4;GBP;MONE;360T;0.8461278149171272;FWAF
EZBKD7JCQJS7;NOK;1300000.0;2;NOK;MONE;360T;11.436937230769232;FWAF
EZBKMNPC2XK5;USD;798269.57;7;USD;MONE;360T;1.0813378090937726;FWAF
EZBLZWXW9RL9;USD;1574526.84;5;USD;MONE;360T;1.0790503777890759;FWAF
EZBM0979V4G2;EUR;4.0901577E7;5;SEK;MONE;360T;11.192943621941971;FWAF
EZBM0979V4G2;SEK;2.85275E9;4;SEK;MONE;360T;11.26239810827272;FWAF
EZBM2RG9MS51;NOK;2344244.91;2;NOK;MONE;360T;11.480747111525343;FWAF
EZBM5700CKX2;CAD;7400000.0;2;CAD;MONE;360T;1.474321256756757;FWAF
EZBMJ49MDWM9;MXN;1.400002E7;2;MXN;MONE;360T;19.798588143754078;FWAF
EZBMJKBHQYD4;USD;5.945E7;5;CHF;MONE;360T;0.8903695174095878;FWAF
EZBMR93DZYS5;EUR;103670.89;2;EUR;MONE;360T;1.1806230724246314;FWAF
EZBMR93DZYS5;EUR;3330000.0;3;GBP;MONE;360T;0.845776099099099;FWAF
EZBMR93DZYS5;GBP;4.5195E7;9;GBP;MONE;360T;0.8460904350038722;FWAF
EZBPG13FSKT6;USD;5000000.0;2;SAR;MONE;360T;3.7537057600000003;FWAF
EZBPV0DCLZ92;CNY;3.4676858971E8;4;CNY;MONE;360T;7.273968806589669;FWAF
EZBQG7NS2N43;GBP;7.44E7;3;GBP;MONE;360T;0.845657435483871;FWAF
EZBQJHH60886;JPY;2.985703E9;7;JPY;MONE;360T;169.15740112137743;FWAF
EZBR8X3L4908;USD;1304595.0;4;SEK;MONE;360T;10.40409756357222;FWAF
EZBTGB00C2F6;EUR;8098902.09;2;USD;MONE;360T;1.0718319132295264;FWAF
EZBTGB00C2F6;USD;1.380061622E8;14;USD;MONE;360T;1.0717652999783849;FWAF
EZBVV3T36H15;EUR;6600000.0;2;GBP;MONE;360T;0.8566227272727273;FWAF
EZBVZPBRQVW5;ZAR;2.865E8;2;ZAR;MONE;360T;19.440542607329842;FWAF
EZBWDY5GHJN8;CAD;4.17E8;5;CAD;MONE;360T;1.3760652582733814;FWAF
EZBWQDK34FZ6;CNY;1.0E8;4;CNY;MONE;360T;7.71762;FWAF
EZBXBQMP9749;USD;2.77E7;28;BRL;MONE;360T;5.491755891696751;FWAF
EZBXWZN2L700;CAD;9269310.21;10;CAD;MONE;360T;1.4669339021103482;FWAF
EZBYDBZ1XF36;USD;1.67E8;4;JPY;MONE;360T;155.79118688622754;FWAF
EZC0CTH7FF71;NZD;6.513207671E7;2;SEK;MONE;360T;6.4595323473881425;FWAF
EZC2ZYK0HND4;CHF;270000.0;2;CHF;MONE;360T;0.9493009444444444;FWAF
EZC3Z99KHBL6;EUR;552000.0;6;THB;MONE;360T;39.56601666666667;FWAF
EZC3Z99KHBL6;THB;1.205E8;2;THB;MONE;360T;39.39814107883817;FWAF
EZC70ZJWMHG8;AED;1.116E7;2;AED;MONE;360T;4.15687858781362;FWAF
EZC8K5K5NGJ8;CAD;2645218.5300000003;2;CAD;MONE;360T;1.7455796640848438;FWAF
EZC8NKWK6DV6;JPY;8.5221E9;4;JPY;MONE;360T;169.7314660253928;FWAF
EZC94VZM7XX9;CHF;1.59E7;6;CHF;MONE;360T;0.95567200754717;FWAF
EZC9GZX2DFQ7;EUR;3.5182729E7;6;SEK;MONE;360T;11.207761746975285;FWAF
EZC9GZX2DFQ7;SEK;2.17965146E8;11;SEK;MONE;360T;11.220333347649436;FWAF
EZCBXM58WK59;EUR;8773972.0;26;CHF;MONE;360T;0.9471146406380145;FWAF
EZCBZ3BP6W66;EUR;1.15E7;2;CHF;MONE;360T;0.9469723565217391;FWAF
EZCCM79CD631;AUD;360218.0;2;AUD;MONE;360T;1.6091543660227974;FWAF
EZCDRPFT0DK5;JPY;2.088032975E9;12;JPY;MONE;360T;169.46655700020003;FWAF
EZCDWR2KJBX7;EUR;2935415.0;2;USD;MONE;360T;1.0772215761878643;FWAF
EZCDWR2KJBX7;USD;7.8394684E7;9;USD;MONE;360T;1.0734001958484123;FWAF
EZCDXZT971H7;CNY;9283894.0;8;USD;MONE;360T;0.13899956822567125;FWAF
EZCDXZT971H7;CNY;3.05E7;4;CNY;MONE;360T;7.210663803278688;FWAF
EZCG3JMBJW06;DKK;3.61545E8;8;DKK;MONE;360T;7.459505034962454;FWAF
EZCHNQQ69391;EUR;8070000.0;4;GBP;MONE;360T;0.843222359330855;FWAF
EZCHNQQ69391;GBP;5.7008878525E8;19;GBP;MONE;360T;0.8433798916222183;FWAF
EZCHVV1M3953;USD;21500.0;2;HUF;MONE;360T;370.4328023255814;FWAF
EZCJ8LZW2R86;USD;1.39672E7;93;USD;MONE;360T;1.0801792095337652;FWAF
EZCKGMBY9991;GBP;2.302E8;5;GBP;MONE;360T;0.8484442887054735;FWAF
EZCKQQVVX514;EUR;1.4789977E7;4;PLN;MONE;360T;4.352117285957896;FWAF
EZCKQQVVX514;PLN;7.0997417241E8;23;PLN;MONE;360T;4.333863971616468;FWAF
EZCKSP0KC262;SEK;1.1854E7;3;SEK;MONE;360T;10.486215442770373;FWAF
EZCKSP0KC262;USD;1.1765947217E8;15;SEK;MONE;360T;10.486262634222577;FWAF
EZCM6HSP6RR3;SGD;3.3006E7;3;SGD;MONE;360T;1.4527277065079076;FWAF
EZCNF3PV6B28;CNY;6.68E8;4;CNY;MONE;360T;7.778605081137724;FWAF
EZCPDRBZJ9F8;MXN;1.11E9;7;MXN;MONE;360T;19.878381113513512;FWAF
EZCPGRH5CXM1;EUR;7250000.0;2;AUD;MONE;360T;1.6199933103448274;FWAF
EZCQ1B9L71S2;AUD;2.54E7;5;USD;MONE;360T;0.6624309165354331;FWAF
EZCQGKKJ5W14;HUF;1.37E9;2;HUF;MONE;360T;368.73532240875915;FWAF
EZCSMCXPMPC6;USD;251831.4;3;USD;MONE;360T;1.091904191409094;FWAF
EZCVN38WRPZ8;USD;5957871.0;3;CHF;MONE;360T;0.8817137770254845;FWAF
EZCW67Y79BL0;ZAR;1.9981E7;2;ZAR;MONE;360T;19.427834319103148;FWAF
EZCXNLC907C5;RON;5.124184197E7;3;RON;MONE;360T;4.978286937651662;FWAF
EZCY2GG6C9R1;USD;1500000.0;3;USD;MONE;360T;1.0794641333333332;FWAF
EZCY6L0GXCW5;AUD;5.371930383E7;3;USD;MONE;360T;0.6661149070392779;FWAF
EZCY6L0GXCW5;USD;459127.64;2;USD;MONE;360T;0.6675138859341337;FWAF
EZCYP2ZJ8TQ1;JPY;1.33833501E8;2;JPY;MONE;360T;163.50477387614106;FWAF
EZCZGY92GGZ8;USD;317932.0;2;SEK;MONE;360T;10.382257087440081;FWAF
EZD011QPLRX7;EUR;350600.0;2;NZD;MONE;360T;1.7553759110096978;FWAF
EZD0QG8BMW46;ZAR;6.901E8;6;ZAR;MONE;360T;19.74841930781046;FWAF
EZD16C978BJ0;USD;1.38E7;4;USD;MONE;360T;1.0933445289855073;FWAF
EZD1W5JRDGY1;HKD;1.3916994806E8;6;HKD;MONE;360T;8.37595132041414;FWAF
EZD5L3RRMNQ1;THB;4.1139E8;3;THB;MONE;360T;46.67943885121174;FWAF
EZD7DWTTHWZ0;HKD;4176383.0;2;SEK;MONE;360T;1.3422671587137243;FWAF
EZD7H2H7N888;CAD;1.409851957E7;5;SEK;MONE;360T;7.632418706885732;FWAF
EZD8CFRWH5M6;KWD;4820000.0;2;KWD;MONE;360T;0.32830427941908713;FWAF
EZD8TZWD3BQ1;GBP;2.5055E8;2;GBP;MONE;360T;0.8479687461584514;FWAF
EZD9LM79GBC1;USD;1209640.0;2;USD;MONE;360T;1.0886120995668132;FWAF
EZDBB2DCXLP0;GBP;5664292.0;2;SEK;MONE;360T;13.302755118839459;FWAF
EZDBB2DCXLP0;SEK;1.6831876051E8;2;SEK;MONE;360T;13.380129200675627;FWAF
EZDCRL8Q9528;EUR;1.98E8;2;CHF;MONE;360T;0.9482605;FWAF
EZDDC02R5C57;CNY;1.395879E8;3;CNY;MONE;360T;7.792148318494655;FWAF
EZDF1KDWGPY5;EUR;4.511510317000002E7;30;USD;MONE;360T;1.072151049295169;FWAF
EZDF1KDWGPY5;USD;2012000.0;4;EUR;MONE;360T;0.9313450000000001;FWAF
EZDF1KDWGPY5;USD;3.0736683565000004E8;46;USD;MONE;360T;1.0723693102995042;FWAF
EZDGPN0G8D80;MXN;4.9075E8;4;MXN;MONE;360T;19.773785446510445;FWAF
EZDJGXJZ7BW3;CAD;8.188683919E7;4;CAD;MONE;360T;1.3741712501770964;FWAF
EZDJQNY58S58;CNY;4670000.0;5;CNY;MONE;360T;7.748299958886509;FWAF
EZDKVLB881K0;EUR;4.77508449E8;8;USD;MONE;360T;1.0698488299100777;FWAF
EZDKVLB881K0;USD;4.5174766668E8;47;USD;MONE;360T;1.073165354495709;FWAF
EZDKZWSY3N07;EUR;815000.0;5;SEK;MONE;360T;11.190561291411043;FWAF
EZDLGV9YFTL1;USD;1.63269472E8;6;SEK;MONE;360T;10.541898879515662;FWAF
EZDLX56L3501;DKK;6.25E7;7;DKK;MONE;360T;7.455348712;FWAF
EZDM1D9NYCZ1;CHF;2.0E7;2;CHF;MONE;360T;0.95248895;FWAF
EZDM1D9NYCZ1;EUR;2.01E8;2;CHF;MONE;360T;0.9533323432835821;FWAF
EZDPH5R6FP91;USD;4217496.38;4;SEK;MONE;360T;10.472681661492693;FWAF
EZDPSXZ1Z9P1;EUR;1.0427549135E8;9;USD;MONE;360T;1.073279845057541;FWAF
EZDPSXZ1Z9P1;USD;6.974351979499999E8;59;USD;MONE;360T;1.0716396377081359;FWAF
EZDPY121SL94;HUF;6.19167867E9;8;HUF;MONE;360T;396.35004364877767;FWAF
EZDR13JWNHP2;GBP;1459000.0;3;GBP;MONE;360T;0.8449934726525017;FWAF
EZDVBJ9PJJC0;SGD;920000.0;2;SGD;MONE;360T;1.4507066956521741;FWAF
EZDVN6S34H91;CAD;1.17202E8;8;CAD;MONE;360T;1.4730861564299245;FWAF
EZDVTKLMK3H7;MXN;1.38238982E9;7;MXN;MONE;360T;19.75689408498069;FWAF
EZDWFPZF05G7;CNY;1.5337778E7;8;USD;MONE;360T;0.13777430000000002;FWAF
EZDWNVV125R7;HKD;5.4915762050000004E7;13;HKD;MONE;360T;8.384940889480962;FWAF
EZDX29TBDFT6;CZK;1.2E8;2;CZK;MONE;360T;24.817545166666665;FWAF
EZDZ7M4S2246;MXN;1.26E7;2;MXN;MONE;360T;19.86335785714286;FWAF
EZDZND9B3G28;CNY;3.8904E7;2;CNY;MONE;360T;7.79838623713757;FWAF
EZDZPC6XXL17;USD;3.06E7;3;CHF;MONE;360T;0.8884678594771241;FWAF
EZF0RSDLN0Q0;EUR;1.5E7;3;USD;MONE;360T;1.0770969;FWAF
EZF0RSDLN0Q0;USD;5318577.82;7;USD;MONE;360T;1.0794402853968177;FWAF
EZF1CJY92P41;CNY;2.162E7;3;CNY;MONE;360T;7.7709382534690095;FWAF
EZF1CVPTGX95;EUR;266372.0;3;SEK;MONE;360T;11.236695924865977;FWAF
EZF2ZSGQXL32;EUR;1.05403261E8;10;SEK;MONE;360T;11.294221857071415;FWAF
EZF2ZSGQXL32;SEK;3.6418092940999997E8;12;SEK;MONE;360T;11.251306607852857;FWAF
EZF52L9Z2BY4;USD;2.0185E7;2;CHF;MONE;360T;0.8876582444884815;FWAF
EZF557YY8ZC6;USD;1.65E8;3;CHF;MONE;360T;0.8859381818181818;FWAF
EZF5J950BWX6;TRY;2.82841E7;5;TRY;MONE;360T;35.351359944368035;FWAF
EZF5LSMVMCS1;USD;1609000.0;4;USD;MONE;360T;0.6642121251709135;FWAF
EZF8V6LQ30X6;USD;5594407.0;2;SEK;MONE;360T;10.472456751624078;FWAF
EZF9R1W52XC3;EUR;2183577.41;51;SEK;MONE;360T;11.203470006114692;FWAF
EZF9R1W52XC3;SEK;5.4306167629999995E7;5;SEK;MONE;360T;11.250379915943038;FWAF
EZFBCJ002TN5;BRL;6.44E7;4;BRL;MONE;360T;5.81905;FWAF
EZFD6798PPG1;USD;5320000.0;4;USD;MONE;360T;1.075048298120301;FWAF
EZFDDC4KLG54;USD;3000000.0;2;USD;MONE;360T;0.6661291249999999;FWAF
EZFG9R80R2S0;GBP;5450000.0;2;GBP;MONE;360T;0.8577414917431192;FWAF
EZFK5CTDCPJ0;TRY;7.48929E7;2;TRY;MONE;360T;53.171277;FWAF
EZFKB6S91436;EUR;864000.0;2;GBP;MONE;360T;0.8518752824074074;FWAF
EZFKMV3Q38F6;EUR;1083088.0;2;CHF;MONE;360T;0.9490431055323297;FWAF
EZFLJXXX0Y46;GBP;3391900.0;2;GBP;MONE;360T;0.847881879094313;FWAF
EZFMKJQ1H5F9;EUR;3.488631975E7;5;ZAR;MONE;360T;19.428036207434978;FWAF
EZFMKJQ1H5F9;ZAR;2.89157E8;3;ZAR;MONE;360T;19.406879418482003;FWAF
EZFMSLDMWCT0;THB;2.39585895E8;5;THB;MONE;360T;39.39113249690868;FWAF
EZFMXC300CT5;USD;434667.0;2;USD;MONE;360T;1.076173952843211;FWAF
EZFNN8QHQR84;EUR;1.5971766086E8;12;USD;MONE;360T;1.0704913347043152;FWAF
EZFNN8QHQR84;USD;2.905358826E8;40;USD;MONE;360T;1.0721007273920913;FWAF
EZFP7V9YPFG9;ILS;5800000.0;2;ILS;MONE;360T;3.990149586206897;FWAF
EZFPHS6K2G50;GBP;1.2001396E7;2;GBP;MONE;360T;0.8479144551702151;FWAF
EZFPL28C2HG2;EUR;2.15E8;8;CNY;MONE;360T;7.80301411627907;FWAF
EZFQ4N2XPVL4;CAD;3.72E7;2;CAD;MONE;360T;1.3707471758064516;FWAF
EZFQ4N2XPVL4;USD;1500000.0;2;CAD;MONE;360T;1.37065118;FWAF
EZFQHJRL0VP2;ZAR;2.62847457E8;4;ZAR;MONE;360T;19.368379900030202;FWAF
EZFQZC5F0G42;PHP;1.2E8;2;PHP;MONE;360T;63.215;FWAF
EZFQZLYRB233;CHF;2.7021521271E8;11;CHF;MONE;360T;0.9545696881934351;FWAF
EZFQZLYRB233;EUR;6.9E7;3;CHF;MONE;360T;0.9546834652173913;FWAF
EZFRWGL9RCH7;EUR;126949.55;2;USD;MONE;360T;1.0862207736670433;FWAF
EZFRWGL9RCH7;USD;6102349.0;2;USD;MONE;360T;1.0857924756023132;FWAF
EZFSBHGNCFN0;USD;162810.0;2;USD;MONE;360T;1.077561;FWAF
EZFWZ394BXG8;GBP;4.253709428E7;2;SEK;MONE;360T;13.26141805197754;FWAF
EZFX9NN9Q0P0;SGD;1372000.0;2;SGD;MONE;360T;1.4504027434402333;FWAF
EZFXYZHXZQY6;USD;2.1953E7;4;SEK;MONE;360T;10.527308513005055;FWAF
EZG0LJB7L6X4;EUR;3350000.0;2;PLN;MONE;360T;4.441271358208955;FWAF
EZG14X9JVRX0;ZAR;1.3E8;2;ZAR;MONE;360T;18.006152153846156;FWAF
EZG15JKFPH73;CNY;5.46975E7;2;CNY;MONE;360T;7.719434;FWAF
EZG1B989BGS7;AUD;1.14E7;3;AUD;MONE;360T;1.6197698184210525;FWAF
EZG1JKH9LR18;CZK;1.328158019E9;16;CZK;MONE;360T;24.82016427537117;FWAF
EZG46BN7GZL4;EUR;2483000.0;2;GBP;MONE;360T;0.8464378445428917;FWAF
EZG4F2GY0DY7;GBP;8675000.0;2;USD;MONE;360T;1.2725632853025937;FWAF
EZG4F2GY0DY7;USD;2.39E7;3;USD;MONE;360T;1.268766689958159;FWAF
EZG58XWZLPN6;HKD;3.25E8;2;HKD;MONE;360T;7.806526307692308;FWAF
EZG59G291R93;CNY;5.7399202464E8;6;CNY;MONE;360T;7.78349552762065;FWAF
EZG5ZQWL4519;EUR;600000.0;2;CHF;MONE;360T;0.9389506499999998;FWAF
EZG9YLQQ0X51;AUD;2.429E7;4;CHF;MONE;360T;0.5903452280773982;FWAF
EZGB631ZGB88;USD;4376000.0;2;USD;MONE;360T;1.1013295;FWAF
EZGCGPRFP561;CAD;1.4133004504E8;13;CAD;MONE;360T;1.4697330427249202;FWAF
EZGCGR2ND060;NZD;8.493E7;2;NZD;MONE;360T;1.762768745672907;FWAF
EZGF2YLM1GZ8;SGD;250000.0;2;SGD;MONE;360T;1.534547;FWAF
EZGF6P5CH723;USD;947000.0;2;USD;MONE;360T;1.2683432143611404;FWAF
EZGFQ1LF7SC4;AUD;1.813E7;6;AUD;MONE;360T;1.6090920857694428;FWAF
EZGGHCVV1KC1;SGD;2.02E7;2;SGD;MONE;360T;1.350741315841584;FWAF
EZGGN2Z1DSW3;AED;6600000.0;3;AED;MONE;360T;4.67408993939394;FWAF
EZGJNFSBXY30;EUR;1.23E7;4;GBP;MONE;360T;0.8556250406504065;FWAF
EZGJWJZL70R4;EUR;1.502216214E7;2;USD;MONE;360T;1.0720670363214706;FWAF
EZGJWJZL70R4;USD;5.5258774239999995E7;14;USD;MONE;360T;1.0691165835826533;FWAF
EZGKT2BQG7F0;RON;1.9984313332999998E8;7;RON;MONE;360T;4.985434344854472;FWAF
EZGLK7509034;AUD;7.6975E7;8;AUD;MONE;360T;1.6199640881779798;FWAF
EZGLX6HFGQN3;EUR;4968000.0;4;USD;MONE;360T;1.0741890724637682;FWAF
EZGLX6HFGQN3;USD;5.9690993E7;17;USD;MONE;360T;1.0749282943226408;FWAF
EZGNHJ7X6NN4;EUR;2157772.0;6;SEK;MONE;360T;11.250872649690606;FWAF
EZGNHJ7X6NN4;SEK;5361046.82;2;SEK;MONE;360T;11.20541965406818;FWAF
EZGP7X1KD664;CAD;307664.98;2;CAD;MONE;360T;1.3707667980219653;FWAF
EZGPCSZMYQM4;USD;1.88589E7;2;ZAR;MONE;360T;18.50619145;FWAF
EZGQBZM24QM4;USD;130006.0;4;USD;MONE;360T;1.081126195642509;FWAF
EZGRJK35CLG7;USD;1.024874E7;2;USD;MONE;360T;1.0943138632007448;FWAF
EZGRZR0L6F88;USD;1.117663055E7;3;USD;MONE;360T;1.0882860708689188;FWAF
EZGV1GDRLNS7;GBP;181034.11;2;USD;MONE;360T;1.2697073762774043;FWAF
EZGVT0K71970;DKK;4.7609372E7;5;SEK;MONE;360T;1.5046594167128606;FWAF
EZGW70HVJRJ1;EUR;108425.96000000004;18;SEK;MONE;360T;11.257373471986964;FWAF
EZGWFDMSJJ88;NZD;5500000.0;3;NZD;MONE;360T;1.751564809090909;FWAF
EZGWMHPT7SW9;USD;3.4192E7;4;CHF;MONE;360T;0.8860338736078616;FWAF
EZGZ1JB6ZPR7;THB;3.8349E8;3;THB;MONE;360T;46.66561613862161;FWAF
EZGZYD118033;GBP;146396.88;2;USD;MONE;360T;1.268913;FWAF
EZH04M03XDJ5;GBP;1.221010099E7;16;GBP;MONE;360T;0.8456840774646278;FWAF
EZH0SGN7CTN5;GBP;1.249369E8;9;GBP;MONE;360T;0.8467942239415256;FWAF
EZH3J0XHTD36;RON;6430228.45;3;SEK;MONE;360T;2.256636780303366;FWAF
EZH3QR3F12M8;PLN;1.25E7;2;PLN;MONE;360T;4.389780896;FWAF
EZH3Z4CM8B07;USD;135922.6;2;MXN;MONE;360T;19.664623881941633;FWAF
EZH42M3BG666;CAD;9578600.0;6;CAD;MONE;360T;1.4715032132044348;FWAF
EZH4LJY9GNG6;GBP;8170193.0;3;SEK;MONE;360T;13.323349551504844;FWAF
EZH4QQWVNJK4;ILS;4718856.49;2;ILS;MONE;360T;3.72214018498699;FWAF
EZH508GT37F1;SEK;4500000.0;2;SEK;MONE;360T;11.258180066666668;FWAF
EZH6DHCTJYN3;CNY;2814513.0;4;USD;MONE;360T;0.1396025072291725;FWAF
EZH9H781TQN4;AUD;4605000.0;3;AUD;MONE;360T;1.6170927388707925;FWAF
EZHB4PLNZQ10;NOK;8.5E8;2;NOK;MONE;360T;10.695406764705883;FWAF
EZHBCGKBLLD9;PLN;3.0E7;2;PLN;MONE;360T;4.378646333333333;FWAF
EZHCT6BZ8JQ3;EUR;2.7E7;3;GBP;MONE;360T;0.8591992592592592;FWAF
EZHD8VPRDY46;AED;5.3109369129999995E7;3;AED;MONE;360T;3.9368074830280038;FWAF
EZHD93D86KY8;USD;9.895983476000002E7;16;USD;MONE;360T;1.0748266882666948;FWAF
EZHF436QM3T0;DKK;3.9545998E7;4;DKK;MONE;360T;7.4596488059356085;FWAF
EZHJ41BQ6GQ9;EUR;6.04E7;3;PLN;MONE;360T;4.332685298013245;FWAF
EZHJ41BQ6GQ9;PLN;3.7635347596000004E8;19;PLN;MONE;360T;4.342113168674451;FWAF
EZHJBQJR2KV7;CHF;2031000.0;2;CHF;MONE;360T;0.949764616986706;FWAF
EZHLTPCJ9C47;IDR;1.1E11;3;IDR;MONE;360T;17685.0;FWAF
EZHLW6YCR351;CNY;1.688940758E8;4;CNY;MONE;360T;7.779319902350224;FWAF
EZHMP6Q2GS41;RON;3.72E7;6;RON;MONE;360T;4.982805219354838;FWAF
EZHN8SQTQZ41;JPY;1.01731986E10;3;JPY;MONE;360T;169.43055098119052;FWAF
EZHNX850XLS4;CZK;4.119086806E9;8;CZK;MONE;360T;24.757411109049702;FWAF
EZHNX850XLS4;EUR;2100000.0;2;CZK;MONE;360T;24.846755047619045;FWAF
EZHNY8WQ1566;CHF;1.61977E7;5;CHF;MONE;360T;0.9531756073207924;FWAF
EZHNY8WQ1566;EUR;3.6E7;2;CHF;MONE;360T;0.95753265;FWAF
EZHP63R2DDW3;MXN;2.57597795E7;3;MXN;MONE;360T;18.509457422641887;FWAF
EZHRX2QR3BN5;GBP;2.0945672E7;2;GBP;MONE;360T;0.8437638736264752;FWAF
EZHSR0S5J341;PLN;2.2E7;3;PLN;MONE;360T;4.361954272727273;FWAF
EZHSVW5D4CJ7;AUD;1.03E7;2;AUD;MONE;360T;1.6223326932038837;FWAF
EZHT3896WM81;USD;3.9202885E7;5;USD;MONE;360T;1.0755777699472884;FWAF
EZHT3WPKBF55;EUR;3027000.0;2;AUD;MONE;360T;1.6208809861909481;FWAF
EZHTM06P0P90;AUD;2.53E7;3;AUD;MONE;360T;1.614056600790514;FWAF
EZHTW7CKDCV4;SEK;5617108.63;2;SEK;MONE;360T;11.193376298122626;FWAF
