ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBCQR739PF3;USD;2233540.0;5;USD;MONE;360T;1.0832972654870743;FWAF
EZBCRCR76BW0;CHF;925000.0;2;CHF;MONE;360T;0.9860345362162162;FWAF
EZBDR2GGB694;HKD;2.3452E8;10;HKD;MONE;360T;8.539634199385977;FWAF
EZBF9QJL5915;HKD;3.49538E8;9;HKD;MONE;360T;8.547412612383203;FWAF
EZBFR1Q6JDN6;ZAR;1.7185013091100001E9;16;ZAR;MONE;360T;17.949171896188645;FWAF
EZBFZMTR9698;PLN;1.7E8;4;EUR;MONE;360T;0.2135534588235294;FWAF
EZBFZMTR9698;PLN;7.6408352E8;15;PLN;MONE;360T;4.681659924888839;FWAF
EZBG1Z5D2QX8;CAD;1.4587625474E8;6;CAD;MONE;360T;1.4746778643307945;FWAF
EZBGRXMN8TS2;PLN;6.562440265799999E8;9;PLN;MONE;360T;4.344230520010755;FWAF
EZBH2L3V7Q11;USD;6.2E7;62;BRL;MONE;360T;5.482792025806452;FWAF
EZBH41PVSJJ5;CAD;1.0085932475799999E9;27;CAD;MONE;360T;1.3644913501648843;FWAF
EZBH41PVSJJ5;USD;1.1122E8;7;CAD;MONE;360T;1.3671665336630103;FWAF
EZBHZXR05K92;USD;909860.0;3;USD;MONE;360T;1.0846570229156134;FWAF
EZBJRHJPS0X8;HUF;8.56430526E8;9;HUF;MONE;360T;385.395921606391;FWAF
EZBL4VZNPZ50;GBP;3.67886E8;19;USD;MONE;360T;1.2244170270350052;FWAF
EZBL4VZNPZ50;USD;2.02E7;4;USD;MONE;360T;1.2277049297029703;FWAF
EZBL866K98L7;CNY;6.44E9;30;CNY;MONE;360T;6.884459673447205;FWAF
EZBP83QN7KB4;HUF;6.7E8;2;HUF;MONE;360T;388.1415167164179;FWAF
EZBRFCG1B3P3;QAR;500000.0;2;QAR;MONE;360T;3.9491624;FWAF
EZBTFXQ2LB49;AUD;4.484E7;9;AUD;MONE;360T;1.621388971721677;FWAF
EZBX3HH8NB96;NOK;7.53E8;9;NOK;MONE;360T;10.404232723851262;FWAF
EZBZWNPYW0D0;AUD;1250000.0;2;AUD;MONE;360T;1.8446768;FWAF
EZC0ZJ502JG1;NZD;1.414E7;4;NZD;MONE;360T;1.7356896746817538;FWAF
EZC4PGNL6Q22;EUR;3.5E7;2;USD;MONE;360T;1.0878418285714286;FWAF
EZC6H9R4BB68;ZAR;2.2032910904E8;14;ZAR;MONE;360T;19.724469911812957;FWAF
EZC789KB2KP3;TRY;1.56E7;3;TRY;MONE;360T;21.25765760897436;FWAF
EZCDVRT9P1R5;MXN;7.7E7;2;JPY;MONE;360T;7.350942818181818;FWAF
EZCH9F3Y2RD8;GBP;7.003586475E7;3;GBP;MONE;360T;0.8800203215108046;FWAF
EZCHHHH5WYQ9;AUD;1.57E8;2;USD;MONE;360T;0.6682345222929936;FWAF
EZCHHHH5WYQ9;USD;3.9715E7;4;USD;MONE;360T;0.66814672363087;FWAF
EZCK1JPL37P5;USD;1124600.0;2;USD;MONE;360T;1.0962919471278676;FWAF
EZCV3QJ1B834;USD;1.037E7;2;USD;MONE;360T;1.0906913359691417;FWAF
EZCVL7DPJLR1;NOK;1.24131E8;3;NOK;MONE;360T;11.3565074;FWAF
EZCXGW0MKDY8;USD;8000000.0;4;CNY;MONE;360T;6.727875;FWAF
EZCYHKY9HPV3;MXN;1.89E8;2;MXN;MONE;360T;18.523679947089946;FWAF
EZD0RJJ77TH2;CNY;1.1071E8;4;CNY;MONE;360T;7.470287497696685;FWAF
EZD5JL4L3PX6;USD;1273824.0;2;USD;MONE;360T;1.0884789583992764;FWAF
EZD79XRCRPV8;JPY;1.0E9;2;JPY;MONE;360T;139.22501;FWAF
EZD7GLTC8WS0;CHF;2800000.0;2;CHF;MONE;360T;0.9075604107142857;FWAF
EZDBYY80MF54;CZK;6.79712E7;7;CZK;MONE;360T;23.67375588049056;FWAF
EZDD4BL8PKK7;CHF;3.3849E8;3;CHF;MONE;360T;0.9112546585157612;FWAF
EZDD4BL8PKK7;USD;1.901E8;13;CHF;MONE;360T;0.9119541229352971;FWAF
EZDJRCD5YYT3;ILS;6.05E7;2;ILS;MONE;360T;3.5723697520661157;FWAF
EZDKQ6C4D4H3;ZAR;3.7E7;2;JPY;MONE;360T;7.290378378378378;FWAF
EZDNP2D89XV0;SEK;5.5E7;2;CHF;MONE;360T;0.08802790909090909;FWAF
EZDRYCQ1ZFH9;CNY;4.60445E8;17;CNY;MONE;360T;7.437527485476007;FWAF
EZDX5QFZVPF7;USD;2000000.0;2;CNY;MONE;360T;6.84154;FWAF
EZDZZ55JTK44;SGD;1382525.7;5;SGD;MONE;360T;1.4383164242524462;FWAF
EZF0WS0T0R52;ILS;2.0E7;4;ILS;MONE;360T;3.85473071;FWAF
EZF3P6CDSSH4;ZAR;9.05E7;2;ZAR;MONE;360T;19.589908480662984;FWAF
EZF3WGHFXCK5;GBP;5.12E7;2;GBP;MONE;360T;0.883103371875;FWAF
EZF5KZ4P7NJ3;EUR;460000.0;2;JPY;MONE;360T;140.79362836956523;FWAF
EZF5KZ4P7NJ3;JPY;5.03E9;2;JPY;MONE;360T;139.0797179920477;FWAF
EZFCX2LZ3VH6;TRY;8.5205E7;2;TRY;MONE;360T;21.311934000000004;FWAF
EZFJ4YPL2YW5;SEK;2.107E9;18;SEK;MONE;360T;10.380073233649739;FWAF
EZFJCG3BR262;CNY;4.75341920517E9;25;CNY;MONE;360T;6.8838558144842885;FWAF
EZFJCG3BR262;USD;3.3E7;2;CNY;MONE;360T;6.890758787878788;FWAF
EZFK9QGZ8H29;TRY;1.5E7;2;TRY;MONE;360T;19.091349333333334;FWAF
EZFP0666NLJ8;CNY;5.706E9;34;CNY;MONE;360T;6.884901782334385;FWAF
EZFP0666NLJ8;USD;8.357E7;4;CNY;MONE;360T;6.8875096455306934;FWAF
EZFRHYH48DQ2;CNY;2.9349516764E8;12;CNY;MONE;360T;7.486115156081778;FWAF
EZFTSNKQ7B34;EUR;1.639696502E7;3;GBP;MONE;360T;0.8803630964609531;FWAF
EZFV1P392C55;NOK;2.1E7;2;SEK;MONE;360T;0.9978465476190476;FWAF
EZFVZ8FMVTX8;JPY;5.5E9;2;JPY;MONE;360T;141.59972636363636;FWAF
EZFZPZ258X20;SGD;5.62E7;2;SGD;MONE;360T;1.450114693950178;FWAF
EZG0BBNV0T78;EUR;1.22E7;3;NOK;MONE;360T;11.28723629672131;FWAF
EZG0BBNV0T78;NOK;3.6542390778000003E8;12;NOK;MONE;360T;11.295874017795546;FWAF
EZG17JHZJ4P3;ZAR;8523596.21;3;ZAR;MONE;360T;19.783869192662603;FWAF
EZG51BDLWRS9;NZD;2187500.0;3;NZD;MONE;360T;1.750302;FWAF
EZGB01SJFH93;SAR;1.2E8;2;SAR;MONE;360T;4.05182165;FWAF
EZGD5Q3PCJ07;EUR;3.0E7;2;USD;MONE;360T;1.0896551666666667;FWAF
EZGD5Q3PCJ07;USD;1.5566159859E8;18;USD;MONE;360T;1.087349657347515;FWAF
EZGFS5KP09H5;CHF;8.754214253999999E7;14;CHF;MONE;360T;0.988602432099942;FWAF
EZGFS5KP09H5;EUR;1.3902E8;7;CHF;MONE;360T;0.9886775468421808;FWAF
EZGHGJPS6VH2;GBP;1359215.85;2;JPY;MONE;360T;159.249;FWAF
EZGHGJPS6VH2;JPY;3.31E8;2;JPY;MONE;360T;159.70474622356497;FWAF
EZGK47FM9CS0;HUF;3.332E9;2;HUF;MONE;360T;359.01507490996397;FWAF
EZGKT1VL2G80;USD;4.5081E8;13;CHF;MONE;360T;0.914966085641401;FWAF
EZGMD7WG6Z43;CZK;2.3E8;2;CHF;MONE;360T;0.04233009304347826;FWAF
EZGMLFM3DWX2;EUR;1.5205E7;10;USD;MONE;360T;1.0841420688260441;FWAF
EZGP3NLP7FB6;CNY;3.98E7;2;CNY;MONE;360T;6.871682115577889;FWAF
EZGR7KKWBHR2;CAD;5.508822E7;11;CAD;MONE;360T;1.4811081159427189;FWAF
EZGRG19WVLG2;EUR;5.724E7;3;CHF;MONE;360T;0.9861491391422084;FWAF
EZGT0XHGPF42;HKD;1.1278045799299998E9;13;HKD;MONE;360T;8.469624816949244;FWAF
EZGZSWLHXRN9;SGD;6.672156982E7;9;SGD;MONE;360T;1.4363367747629352;FWAF
EZH2FMG5HT19;CAD;3300000.0;2;CHF;MONE;360T;0.6768694151515151;FWAF
EZH4GL6X8RH3;GBP;7000000.0;3;GBP;MONE;360T;0.8838543857142858;FWAF
EZHGY1LVGJS2;USD;1.7E8;10;JPY;MONE;360T;129.55861794117646;FWAF
EZHGYZQDLMH4;GBP;45500.0;4;GBP;MONE;360T;0.8827674351648352;FWAF
EZHSPXX395J9;CNY;5.88E7;3;CNY;MONE;360T;7.481968285714285;FWAF
EZHSWKWM4CZ9;THB;1.48E8;2;THB;MONE;360T;34.117486486486484;FWAF
EZHVK7ZX5Q34;EUR;6.18E7;8;SEK;MONE;360T;11.215510913106796;FWAF
EZHVK7ZX5Q34;SEK;6.2203364859E8;23;SEK;MONE;360T;11.259505374044785;FWAF
EZHXX8CK5J14;PLN;1.46E7;2;PLN;MONE;360T;4.689223150684931;FWAF
EZHXX8CK5J14;PLN;1.5E7;2;CHF;MONE;360T;0.21271313333333333;FWAF
EZHY7XM4RCD1;CNY;3925777.83;2;CNY;MONE;360T;7.471188835508005;FWAF
EZHYF5HG1HG4;CAD;3.234703622E7;2;CAD;MONE;360T;1.4789121125296736;FWAF
EZJ0WWYDSS85;CNY;2.8E7;2;CNY;MONE;360T;7.464146357142857;FWAF
EZJ1HNHL6615;JPY;8.11471273E8;6;JPY;MONE;360T;138.93913313989984;FWAF
EZJ2X5N54CN1;SEK;2.344568E8;3;SEK;MONE;360T;11.300506000000002;FWAF
EZJ6GSLZXPN8;SGD;1921807.0;4;SGD;MONE;360T;1.4388623209198426;FWAF
EZJ9BY0MW531;EUR;2.22E8;8;GBP;MONE;360T;0.8792976063063063;FWAF
EZJ9BY0MW531;GBP;3.17012479444E9;69;GBP;MONE;360T;0.8793362543420226;FWAF
EZJ9MQN9NX17;CAD;1.005E7;2;CAD;MONE;360T;1.477289619800995;FWAF
EZJMKH2F6NQ8;GBP;4.0512539402E8;6;USD;MONE;360T;1.2383762783268721;FWAF
EZJMKH2F6NQ8;USD;1.0776532E7;3;USD;MONE;360T;1.2372517365957805;FWAF
EZJRYM4TLJ91;TRY;1.17E7;2;TRY;MONE;360T;23.140631333333335;FWAF
EZJT0601T6M0;ZAR;7.5E8;2;ZAR;MONE;360T;18.04111736666667;FWAF
EZJV49SL9VY6;CNY;2.9955E9;19;CNY;MONE;360T;6.876988684693707;FWAF
EZJV49SL9VY6;USD;1.385E8;20;CNY;MONE;360T;6.875172173285199;FWAF
EZJXL2LCMC78;MAD;8050000.0;2;MAD;MONE;360T;11.082027826086957;FWAF
EZJXPR2HGQ82;TRY;1.8E7;2;CHF;MONE;360T;0.047350666666666666;FWAF
EZK51FVZTCX2;MXN;1.33344987402E9;14;MXN;MONE;360T;18.12467460659538;FWAF
EZK51FVZTCX2;USD;6.5E7;3;MXN;MONE;360T;18.03644123076923;FWAF
EZKDGCSLJFV9;ILS;6.49E7;4;ILS;MONE;360T;3.8708530138674884;FWAF
EZKFJ0QBD7V5;USD;1.75E8;4;CNY;MONE;360T;6.874222857142857;FWAF
EZKL7M0GXDN0;JPY;1.086837408E9;4;JPY;MONE;360T;142.4359010384173;FWAF
EZKND34BFZR3;CNY;4200000.0;2;CNY;MONE;360T;7.456649714285714;FWAF
EZKNHKW8X500;EUR;350000.0;2;ILS;MONE;360T;3.9016361428571424;FWAF
EZKNHKW8X500;ILS;6.72E7;4;ILS;MONE;360T;3.866572411309524;FWAF
EZKT263B6RM7;MXN;1.5888356160700002E9;10;MXN;MONE;360T;19.784918211569504;FWAF
EZKWC6QP1Z04;USD;2.015E7;5;USD;MONE;360T;1.0915418647642678;FWAF
EZKZQPV56L59;USD;1.6E7;8;CNY;MONE;360T;6.8290701875;FWAF
EZL0SV8WB569;MXN;2.9E8;2;MXN;MONE;360T;20.294491744827585;FWAF
EZL2JNDW57J2;USD;7900000.0;2;USD;MONE;360T;1.0865487721518985;FWAF
EZL911T1B5T9;NZD;3828000.0;3;NZD;MONE;360T;1.7335315338557993;FWAF
EZL9Q66D6940;TRY;3830000.0;2;TRY;MONE;360T;20.55157896083551;FWAF
EZLB2WQP80B5;RON;8.05E7;5;RON;MONE;360T;4.945373116149069;FWAF
EZLCYC0YZ3V0;MXN;7.6358323349E8;16;MXN;MONE;360T;18.266091748378688;FWAF
EZLDJ3S2QZG4;USD;305000.0;2;CHF;MONE;360T;0.904818524590164;FWAF
EZLF7HW7LYC2;CNY;1.75E8;5;CNY;MONE;360T;7.4627260571428575;FWAF
EZLL1Z6QQK64;GBP;2.816326E7;6;GBP;MONE;360T;0.8832410622136785;FWAF
EZLNMDGW1DJ5;CAD;6563400.970000001;5;CAD;MONE;360T;1.4801997565562555;FWAF
EZLPNTPD09J2;HKD;1.275714631E7;3;HKD;MONE;360T;8.499069848197093;FWAF
EZLRQX99N121;EUR;3.8E7;2;CHF;MONE;360T;0.9838599000000001;FWAF
EZLXSS4756J9;CHF;2.2E7;2;CHF;MONE;360T;0.988187159090909;FWAF
EZLXSS4756J9;EUR;2.821E7;2;CHF;MONE;360T;0.983945891953208;FWAF
EZM0P8XTBX69;AED;1.96E7;2;AED;MONE;360T;3.986486178571428;FWAF
EZM5PHDNM9P8;THB;4500000.0;2;THB;MONE;360T;36.946333333333335;FWAF
EZMC0F7W77B2;CHF;4000000.0;2;NOK;MONE;360T;11.304685;FWAF
EZMCTW4KBX81;CAD;1.2192E8;4;CAD;MONE;360T;1.3614091207349082;FWAF
EZMF633K56H2;GBP;5.0E7;2;USD;MONE;360T;1.2265497;FWAF
EZMF633K56H2;USD;6.734057308E7;3;USD;MONE;360T;1.2329270145656943;FWAF
EZMGQBK5H4R8;USD;1.0E7;10;BRL;MONE;360T;5.23529791;FWAF
EZMQ8KMB17J3;USD;8.5E7;5;ZAR;MONE;360T;18.146392411764705;FWAF
EZMQ8KMB17J3;ZAR;2.16410005527E9;18;ZAR;MONE;360T;18.127786361092042;FWAF
EZMRQ18K0JS3;USD;677475.0;2;USD;MONE;360T;1.0979866;FWAF
EZMXJN7MWSS4;USD;2.76E7;8;USD;MONE;360T;1.2308406572463768;FWAF
EZMZ6N6F2R30;CAD;7500000.0;2;CAD;MONE;360T;1.4786047066666668;FWAF
EZN3HGWCY783;EUR;2.9E7;3;CHF;MONE;360T;0.9771679172413794;FWAF
EZN9JRHKHLV7;USD;1.25E8;2;USD;MONE;360T;1.2276024;FWAF
EZN9WTHF7L74;ZAR;3.675811872E7;2;ZAR;MONE;360T;19.734519422815087;FWAF
EZNG93HN6RC5;SAR;9200000.0;4;SAR;MONE;360T;4.08223625;FWAF
EZNG9YJRFZ30;HKD;1.4E7;2;JPY;MONE;360T;16.688975;FWAF
EZNHS049XLF7;HKD;3.414E8;6;HKD;MONE;360T;8.447249434387816;FWAF
EZNN75STNBX3;EUR;1.01E7;3;NOK;MONE;360T;11.296800014851486;FWAF
EZNN75STNBX3;NOK;5.6619516477E8;15;NOK;MONE;360T;11.279768882735342;FWAF
EZNNKCZ5B238;HKD;5.725E7;3;CHF;MONE;360T;0.11719193013100437;FWAF
EZNNV39P5494;HUF;6.87834E9;6;HUF;MONE;360T;354.37760099093674;FWAF
EZNS0CL86P25;MXN;5.9E7;2;MXN;MONE;360T;19.78654608983051;FWAF
EZNT43MT9T58;PLN;8.5452521674E8;17;PLN;MONE;360T;4.327356001602026;FWAF
EZNV189TM3V7;CNY;7.7983E7;5;CNY;MONE;360T;6.854631754767064;FWAF
EZNVZZDD24H6;MXN;8.7E7;2;JPY;MONE;360T;7.131584154022988;FWAF
EZP0GD9S3B56;AED;1.628E7;3;AED;MONE;360T;3.9727764803439802;FWAF
EZP0P2XBYFV1;JPY;2.095E9;2;JPY;MONE;360T;139.46059243436756;FWAF
EZP1SXXYNWN1;JPY;1.1275839719E10;3;JPY;MONE;360T;144.00703360018633;FWAF
EZP25JK7M0C1;DKK;3.7E7;3;DKK;MONE;360T;6.938506918918919;FWAF
EZP9JTD8YJ65;JPY;1.54E8;2;JPY;MONE;360T;140.8995;FWAF
EZPB91CKSG29;HKD;6.853918794E8;8;HKD;MONE;360T;7.850207729298743;FWAF
EZPB91CKSG29;USD;1.5E8;5;HKD;MONE;360T;7.850233;FWAF
EZPBG3NFWPG3;EUR;2.72730148826E9;63;USD;MONE;360T;1.0838959039935872;FWAF
EZPBG3NFWPG3;USD;6.756281526469999E9;202;USD;MONE;360T;1.0839590539650263;FWAF
EZPRT2M7CXF7;AUD;3500000.0;2;AUD;MONE;360T;1.6303822857142858;FWAF
EZPXMRBY7N46;CZK;6.00863E8;5;CZK;MONE;360T;23.841649785225584;FWAF
EZPYZZMMS2L0;MXN;3.5E8;2;MXN;MONE;360T;20.133136;FWAF
EZPZ1TG2DFP2;CAD;500000.0;2;CAD;MONE;360T;1.48647415;FWAF
EZPZLFGK0JF7;TRY;1.18791E8;15;TRY;MONE;360T;20.645765106607403;FWAF
EZQ58X51SJJ5;CNY;2.559E8;4;CNY;MONE;360T;6.844898848769051;FWAF
EZQ5J6CX2JW2;MXN;1.326126992E9;14;MXN;MONE;360T;19.689739585890628;FWAF
EZQC8X3RQ614;HUF;4.67591E8;6;HUF;MONE;360T;386.4633832733522;FWAF
EZQK16TQ15W1;SAR;1.23E8;3;SAR;MONE;360T;4.070067707317073;FWAF
EZQLJNH43160;GBP;6.275542575E8;19;USD;MONE;360T;1.226601540231575;FWAF
EZQLJNH43160;USD;2.88525134E7;7;USD;MONE;360T;1.2272485427622748;FWAF
EZQQKVW0G6B9;CHF;5.667E7;2;CHF;MONE;360T;0.9966490562731605;FWAF
EZQVDSG79LY6;CHF;3552308.0300000003;8;CHF;MONE;360T;1.1249688225253935;FWAF
EZQXM8L3Y0X5;THB;1.5261E9;2;THB;MONE;360T;34.28218;FWAF
EZQXM8L3Y0X5;USD;8100000.0;2;THB;MONE;360T;34.14786740740741;FWAF
EZQXS631Y4X4;CNY;4.528E8;20;CNY;MONE;360T;7.412184495362191;FWAF
EZR52D2QYB09;SEK;4.3064E8;11;SEK;MONE;360T;11.21647057362298;FWAF
EZR74V2GV490;CHF;7.792323655E7;11;CHF;MONE;360T;0.9857493345716695;FWAF
EZR74V2GV490;EUR;7.3662E8;18;CHF;MONE;360T;0.9950708610355408;FWAF
EZR9MZP82H15;AUD;1.0504520909E8;15;AUD;MONE;360T;1.6207940278071071;FWAF
EZR9MZP82H15;EUR;3.831E7;2;AUD;MONE;360T;1.6218907537979639;FWAF
EZRDD32LZCL2;PLN;8.31E7;5;PLN;MONE;360T;4.685658376654633;FWAF
EZRFP3Q71G16;GBP;1.6070341397E8;14;USD;MONE;360T;1.222129645831575;FWAF
EZRFSZBDMDH6;PLN;7.4265E7;3;PLN;MONE;360T;4.700941799999999;FWAF
EZRJT5Y6WZZ6;NZD;5863134.4399999995;5;NZD;MONE;360T;1.7386386299543346;FWAF
EZRP4H9WWZW0;EUR;1.53145E7;5;NOK;MONE;360T;11.31383010398642;FWAF
EZRP4H9WWZW0;NOK;2.325E8;7;NOK;MONE;360T;11.36856528860215;FWAF
EZRQMTGVG922;AUD;2.5E7;3;CHF;MONE;360T;0.61341876;FWAF
EZRTFD379B83;NZD;2.4595E8;9;USD;MONE;360T;0.6230640658670461;FWAF
EZRY2J90LDN0;HKD;8.8504392521E8;13;HKD;MONE;360T;7.850311327535879;FWAF
EZRY2J90LDN0;USD;3.95E8;12;HKD;MONE;360T;7.850247939240506;FWAF
EZS43WB8BPD9;USD;1.3607747E8;10;USD;MONE;360T;1.0888237154695555;FWAF
EZS5WGC4L969;HKD;2.7E7;2;JPY;MONE;360T;16.92914888888889;FWAF
EZSCK5KGLK21;USD;6.5347E8;12;USD;MONE;360T;1.0856136845823068;FWAF
EZSKG59BBK41;GBP;16000.0;4;GBP;MONE;360T;0.884990875;FWAF
EZSWWRX3BVX2;BGN;4500000.0;2;BGN;MONE;360T;1.9555422222222223;FWAF
EZSYXLZMTZT8;CAD;1.0775715349099998E9;32;CAD;MONE;360T;1.359133913934224;FWAF
EZSYXLZMTZT8;USD;5.0E7;2;CAD;MONE;360T;1.360915;FWAF
EZT01M8PJTM6;MXN;9.2E7;2;JPY;MONE;360T;7.318662304347826;FWAF
EZT30F2L0M52;CAD;3.02E7;2;CHF;MONE;360T;0.6715688390728477;FWAF
EZT3CT5MSDD6;HKD;2.0E7;2;JPY;MONE;360T;16.7222997;FWAF
EZT6G8J1ZBF3;JPY;3.0E8;2;JPY;MONE;360T;159.68524333333335;FWAF
EZT8LJ9GPPS4;AUD;6.761175722E7;2;SEK;MONE;360T;6.939033401637607;FWAF
EZT99JF6JBN0;MXN;2.0E7;2;MXN;MONE;360T;18.6787765;FWAF
EZTHHBP825H4;AUD;6.761175722E7;2;SEK;MONE;360T;6.934581659719272;FWAF
EZTKQZ5G5CN8;TRY;6.0E7;2;TRY;MONE;360T;21.053602;FWAF
EZTLN3YC8J49;USD;1.8E8;15;CHF;MONE;360T;0.9097259305555555;FWAF
EZTPP8RGKH42;AUD;2.581879E7;3;AUD;MONE;360T;1.625561413171996;FWAF
EZTSZN56WSR4;JPY;6.26E10;18;JPY;MONE;360T;132.7290557028754;FWAF
EZTSZN56WSR4;USD;3.78E8;3;JPY;MONE;360T;133.0723908994709;FWAF
EZTV2HTKT975;SEK;1.55E7;3;CHF;MONE;360T;0.08834374193548387;FWAF
EZTVKLG57YN2;HKD;1.9E7;2;JPY;MONE;360T;16.755865368421052;FWAF
EZTVWMNYYH03;GBP;2.9165472049999997E7;11;GBP;MONE;360T;0.8798485526089841;FWAF
EZTXL540XX02;GBP;3.0E7;2;GBP;MONE;360T;0.8860586666666667;FWAF
EZTXTXBBBMH6;SEK;6.5359E7;11;SEK;MONE;360T;11.193817232342907;FWAF
EZV1LWN56LS4;USD;4000000.0;4;BRL;MONE;360T;5.4475625;FWAF
EZV2069010M3;EUR;2000000.0;2;PLN;MONE;360T;4.6928289;FWAF
EZV2069010M3;PLN;2.19083E8;16;PLN;MONE;360T;4.686422022198436;FWAF
EZV2C8L25W98;SGD;9.7E7;5;SGD;MONE;360T;1.4447556969072164;FWAF
EZV3K21TQ8W3;EUR;1.7E7;3;USD;MONE;360T;1.0908515764705882;FWAF
EZV4L38T3604;USD;1.48E8;3;USD;MONE;360T;1.0849308412162162;FWAF
EZV4VFJ15VK2;NOK;1.3215765738E8;5;NOK;MONE;360T;11.34311959540538;FWAF
EZV5D5KCSMJ9;CAD;6.521164367E7;22;CAD;MONE;360T;1.480443958145396;FWAF
EZV722KVL7X9;USD;1.0E8;6;CAD;MONE;360T;1.354401055;FWAF
EZV75KYYX3C2;USD;5.0E7;2;CAD;MONE;360T;1.36416025;FWAF
EZV7F582RC75;USD;4000000.0;4;CNY;MONE;360T;6.87596;FWAF
EZV7FRHXGH10;JPY;4.386E10;16;JPY;MONE;360T;131.61064439580483;FWAF
EZV7FRHXGH10;USD;3.195E8;11;JPY;MONE;360T;131.41847451017213;FWAF
EZV802BS0LB0;EUR;9.6966447803E8;20;USD;MONE;360T;1.0876411088818765;FWAF
EZV802BS0LB0;USD;1.01683065876E9;38;USD;MONE;360T;1.0866807648656611;FWAF
EZV8HD0JKZW7;HKD;9.5418E7;3;HKD;MONE;360T;8.54777;FWAF
EZV8RB11Y849;ZAR;3.113E9;12;ZAR;MONE;360T;18.272967610022487;FWAF
EZV982KMT444;AED;2.671202573E7;3;AED;MONE;360T;3.9915050501323543;FWAF
EZVBYTH02TJ6;CHF;6.05E7;5;CHF;MONE;360T;0.920200358677686;FWAF
EZVBYTH02TJ6;USD;6.5E7;3;CHF;MONE;360T;0.9186066538461538;FWAF
EZVCBCJZNKQ0;ZAR;7.0E8;2;ZAR;MONE;360T;18.124157142857143;FWAF
EZVDRMW49333;JPY;3.0514105E10;19;JPY;MONE;360T;130.6787818602889;FWAF
EZVDRMW49333;USD;4.353E8;9;JPY;MONE;360T;130.36874343441303;FWAF
EZVF3SQ7DQ31;EUR;3.5E7;2;USD;MONE;360T;1.0960317;FWAF
EZVFKKCNSBL7;MXN;5.15E8;8;MXN;MONE;360T;18.465781418446603;FWAF
EZVH3ZF02MB2;AUD;3.4025E7;4;AUD;MONE;360T;1.627561380014695;FWAF
EZVH4GQT2B95;CHF;2.98E7;5;CHF;MONE;360T;0.9169248825503356;FWAF
EZVH4GQT2B95;USD;2.02E7;2;CHF;MONE;360T;0.9150420792079208;FWAF
EZVHD3KPH4J6;CZK;7.03E8;3;CZK;MONE;360T;21.62995120910384;FWAF
EZVJS11H8616;MXN;3.53E8;7;MXN;MONE;360T;18.047474866855524;FWAF
EZVJS11H8616;USD;6.0E7;3;MXN;MONE;360T;18.054961666666667;FWAF
EZVK9GFK3J68;HUF;2.065E9;9;HUF;MONE;360T;385.36753355932206;FWAF
EZVLR138RQT5;MXN;9.602257808E7;2;MXN;MONE;360T;19.844699015022517;FWAF
EZVMP9RC5008;JPY;2.90503E10;11;JPY;MONE;360T;130.26947516342344;FWAF
EZVMP9RC5008;USD;2.912E8;4;JPY;MONE;360T;130.13387907967032;FWAF
EZVN8B1SM3C9;AUD;8.997738674000001E7;24;AUD;MONE;360T;1.6216406284195357;FWAF
EZVN8B1SM3C9;EUR;1.4422E7;2;AUD;MONE;360T;1.627203667313826;FWAF
EZVPS7TZ0VD7;ZAR;5.70481497667E9;30;ZAR;MONE;360T;18.17927833069897;FWAF
EZVR2P1JJHN8;EUR;1.9E7;8;USD;MONE;360T;1.1050563736842105;FWAF
EZVR2P1JJHN8;USD;7000000.0;2;USD;MONE;360T;1.108183157142857;FWAF
EZVRBBM1LSK6;HKD;1.0021711E9;13;HKD;MONE;360T;7.850369113007749;FWAF
EZVRBBM1LSK6;USD;3.0E8;11;HKD;MONE;360T;7.850307133333334;FWAF
EZVRKW7NW2L6;ILS;6.35E7;3;ILS;MONE;360T;3.573229251968504;FWAF
EZVW2JHGJ7V4;DKK;5.291020555E7;8;DKK;MONE;360T;7.447843279939363;FWAF
EZVWRVNXB3K3;PLN;8.8266608661E8;20;PLN;MONE;360T;4.311504576095695;FWAF
EZVXN3364WD8;EUR;2.81832491535E9;80;USD;MONE;360T;1.0861568807279554;FWAF
EZVXN3364WD8;USD;4.06688312715E9;99;USD;MONE;360T;1.0852795944211089;FWAF
EZVZ1RNG25M5;USD;1.065E7;4;USD;MONE;360T;1.1066537549295774;FWAF
EZW2W3XMZN81;GBP;900000.0;2;GBP;MONE;360T;0.8819747333333333;FWAF
EZW7C5XDVWV5;MXN;2.5670551042E8;4;MXN;MONE;360T;19.826223115501392;FWAF
EZW9BS3TZ2N5;USD;3.000715E8;12;CHF;MONE;360T;0.9142494753210484;FWAF
EZWCLLMPF9C5;HKD;2.0E7;2;JPY;MONE;360T;16.8993218;FWAF
EZWFKYH7HNY5;CHF;1.83160953E9;11;CHF;MONE;360T;0.9936533481870398;FWAF
EZWJJ3NBNMC7;USD;3000000.0;3;CNY;MONE;360T;6.71058;FWAF
EZWK05GFDFN4;AUD;1.265E7;2;AUD;MONE;360T;1.6273753671146247;FWAF
EZWKW7X43R52;USD;790860.79;5;USD;MONE;360T;1.0932859095393515;FWAF
EZWT2DS70QJ0;MXN;5.0E7;2;MXN;MONE;360T;21.23924265;FWAF
EZWV8L62HYN2;USD;5.41526001E8;11;CHF;MONE;360T;0.9170897986831422;FWAF
EZWZ4P07T6J0;USD;1.12315E8;2;CHF;MONE;360T;0.9081165346391844;FWAF
