ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBBNB20YD40;EUR;3300000.0;2;USD;MONE;360T;1.1142852727272727;FWAF
EZBC14BDZFF2;AUD;3208000.0;3;AUD;MONE;360T;1.6306543042394013;FWAF
EZBCCLKPVWZ9;HRK;1.29E7;2;HRK;MONE;360T;6.694749976744187;FWAF
EZBCDDKZ6V30;NZD;7300000.0;5;NZD;MONE;360T;1.6783982534246575;FWAF
EZBCVXJV5F32;GBP;1.598E9;11;GBP;MONE;360T;0.8493081664580726;FWAF
EZBDNQ6TZ802;AUD;6.2104666E7;5;AUD;MONE;360T;1.632439;FWAF
EZBDRC4TZ2C8;CNY;3.5E7;2;CNY;MONE;360T;7.800716;FWAF
EZBDRXYC81D8;USD;1.4516E8;3;USD;MONE;360T;1.114646206751171;FWAF
EZBF550S9708;GBP;1.135E7;4;GBP;MONE;360T;0.8472271431718061;FWAF
EZBFNR7FL1K4;CAD;7.637E7;5;CHF;MONE;360T;0.746693443760639;FWAF
EZBFRH093S13;NZD;2.160823299E7;3;NZD;MONE;360T;1.688577681754607;FWAF
EZBFSJ21FSW1;DKK;1.62E8;2;DKK;MONE;360T;7.473362666666667;FWAF
EZBG5Y2ZRDN5;USD;7.2885E7;3;USD;MONE;360T;1.1197287106400495;FWAF
EZBGNBZFLV10;PLN;5.88462678E8;14;PLN;MONE;360T;3.8274225691468544;FWAF
EZBGNBZFLV10;USD;2.8E7;2;PLN;MONE;360T;3.8293;FWAF
EZBGV31172H9;CAD;6.391E8;24;CAD;MONE;360T;1.3149100882803944;FWAF
EZBH40BZS1K3;RUB;1.124E9;2;RUB;MONE;360T;69.59955;FWAF
EZBL2DC7GTK7;DKK;8.745E8;12;DKK;MONE;360T;6.7251374757004;FWAF
EZBLPSVB7WB9;EUR;5.0225E7;3;USD;MONE;360T;1.1152510993927327;FWAF
EZBLWYYBHH89;THB;6.05E7;4;THB;MONE;360T;30.204219834710745;FWAF
EZBWDZ14GRQ1;USD;5925000.0;2;USD;MONE;360T;1.1125961392405064;FWAF
EZBWH906TYW2;EUR;1.768E8;17;USD;MONE;360T;1.1176475548642533;FWAF
EZBWH906TYW2;USD;4.2282240648E9;16;USD;MONE;360T;1.1162094908757891;FWAF
EZBXHC32RH59;CHF;2.632E8;2;CHF;MONE;360T;1.0902333510638298;FWAF
EZBXHC32RH59;EUR;4.2E7;3;CHF;MONE;360T;1.0917212857142857;FWAF
EZBXKK21D8S7;USD;4.349050767E7;2;USD;MONE;360T;1.1155868271569709;FWAF
EZC5YFWFJB84;USD;7000000.0;2;USD;MONE;360T;1.1266728571428573;FWAF
EZF57WM1YP85;NOK;2.0E8;4;NOK;MONE;360T;10.01939975;FWAF
EZHF6XBLJ347;EUR;9405000.0;4;JPY;MONE;360T;122.01545013290803;FWAF
EZHNNLXVKZP8;CHF;3.564707E8;12;CHF;MONE;360T;1.0966471282685224;FWAF
EZHNNLXVKZP8;EUR;2.15E8;4;CHF;MONE;360T;1.0968251069767443;FWAF
EZJYQR0GRD83;GBP;2003250.0;2;GBP;MONE;360T;0.8524730379383502;FWAF
EZK4RCDVV689;RUB;3.5E8;2;RUB;MONE;360T;62.668771428571425;FWAF
EZLBYHYDWT18;AED;1.099E8;2;AED;MONE;360T;4.088386126478617;FWAF
EZLS0N8VJPB9;AUD;5880000.0;5;AUD;MONE;360T;1.6174237568027212;FWAF
EZNJBMHHLGR3;RUB;1.2032E9;4;RUB;MONE;360T;69.68877046176863;FWAF
EZP4Y5ZMZCN2;EUR;2.5E7;3;RON;MONE;360T;4.76969;FWAF
EZQ431RMWZ13;CZK;5.4285E8;6;CZK;MONE;360T;22.886958083264254;FWAF
EZQ79DKKDZP1;GBP;8.0E7;2;GBP;MONE;360T;0.846421375;FWAF
EZQF5BZB7LY8;SEK;2.1727E9;11;SEK;MONE;360T;9.34960696103926;FWAF
EZQZSFJXD8P8;CZK;1.0E9;2;CZK;MONE;360T;25.479556;FWAF
EZR41DWB1KV8;ILS;1.97E7;3;ILS;MONE;360T;3.8762766497461927;FWAF
EZRSV0WK4204;GBP;2653000.0;2;GBP;MONE;360T;0.8613352295514513;FWAF
EZSGW23999Y0;EUR;2.00055E8;3;JPY;MONE;360T;121.94538466921597;FWAF
EZSGW23999Y0;JPY;3.3710046693E10;13;JPY;MONE;360T;121.38421710361864;FWAF
EZSPRJ38ZJF2;CHF;6.34E8;18;CHF;MONE;360T;0.9811716937697159;FWAF
EZSPRJ38ZJF2;USD;6.165E8;11;CHF;MONE;360T;0.9827631351175993;FWAF
EZTF89JFXFG0;HUF;1.286E9;4;HUF;MONE;360T;297.14164517884916;FWAF
EZTF89JFXFG0;USD;3.3E7;5;HUF;MONE;360T;297.34148484848487;FWAF
EZV1DVYC9W17;USD;5.79E7;5;USD;MONE;360T;1.1156240552677028;FWAF
EZV1VHZHKSC7;TRY;6.3E7;5;TRY;MONE;360T;6.595979534920635;FWAF
EZV25GXR7392;TRY;1.307E8;5;TRY;MONE;360T;5.906946853251721;FWAF
EZV29BSZNN94;CHF;4.05085565E8;32;CHF;MONE;360T;1.0911777176893689;FWAF
EZV29BSZNN94;EUR;7.3145E8;21;CHF;MONE;360T;1.091920838061385;FWAF
EZV49N71PGX6;JPY;1.4E10;2;JPY;MONE;360T;109.35993785714285;FWAF
EZV4KRJKH6K4;USD;3450000.0;2;ZAR;MONE;360T;14.495223999999999;FWAF
EZV5FXQX0LG4;EUR;1.22E8;8;PLN;MONE;360T;4.269901098360656;FWAF
EZV5GP6D8C32;MAD;6000000.0;2;MAD;MONE;360T;9.583462;FWAF
EZV5GYTLH108;EUR;2000000.0;2;JPY;MONE;360T;122.200035;FWAF
EZV60MB6M427;CNY;4.5E7;3;CNY;MONE;360T;7.779733333333334;FWAF
EZV6H7KZ8TQ2;EUR;7.9E8;10;USD;MONE;360T;1.1150925278481012;FWAF
EZV6MHZGP562;EUR;1.78072E9;31;USD;MONE;360T;1.1138685892919715;FWAF
EZV6MHZGP562;USD;2.95021734828E9;136;USD;MONE;360T;1.1140605149043294;FWAF
EZV6R7PF85T5;CAD;1.090835614E8;17;CAD;MONE;360T;1.462084914480945;FWAF
EZV6SVR1WRK8;SEK;1.8254E9;17;SEK;MONE;360T;9.407012770625617;FWAF
EZV7MD26HWN2;GBP;2.65E8;4;USD;MONE;360T;1.330337516981132;FWAF
EZV7MQ21YSR9;GBP;8.643004349599999E8;33;USD;MONE;360T;1.3145135478866459;FWAF
EZV7MQ21YSR9;USD;5.06E7;7;USD;MONE;360T;1.3142441877470354;FWAF
EZV7XZP2KQM9;PLN;3.909E8;7;PLN;MONE;360T;4.2597365784088;FWAF
EZV9XXC1GV24;USD;5080000.0;2;USD;MONE;360T;1.1184042598425195;FWAF
EZVBPQ6HRKG2;RUB;1.2082E9;5;RUB;MONE;360T;69.76351807664295;FWAF
EZVC4GL38N25;DKK;1.816E8;7;DKK;MONE;360T;7.4725618659140975;FWAF
EZVFR9PY32N0;CAD;9000000.0;2;CAD;MONE;360T;1.4637506666666666;FWAF
EZVFWVKBC6G6;PLN;4.0269E8;18;PLN;MONE;360T;3.830336398594452;FWAF
EZVHSYNPJBB9;SEK;2.95452918129E9;18;SEK;MONE;360T;10.463133165925653;FWAF
EZVJH212C5J5;NOK;2200000.0;2;NOK;MONE;360T;10.009065272727272;FWAF
EZVL8RMCR3Q7;USD;8750000.0;4;USD;MONE;360T;1.328999656;FWAF
EZVLBVC96H03;CZK;7.02E8;9;CZK;MONE;360T;25.448147737891738;FWAF
EZVLBVC96H03;EUR;4.6E7;3;CZK;MONE;360T;25.472034782608695;FWAF
EZVLC893K722;SGD;8320000.0;2;SGD;MONE;360T;1.5072163846153845;FWAF
EZVLQY0K8HN7;GBP;1.911E7;5;GBP;MONE;360T;0.851669573155416;FWAF
EZVMHRXC6XB2;CHF;4.42333E8;14;CHF;MONE;360T;1.0934475202890128;FWAF
EZVMHRXC6XB2;EUR;1.681E8;5;CHF;MONE;360T;1.0913529535990483;FWAF
EZVNDQ0SY5T8;EUR;3.2E7;10;SEK;MONE;360T;10.43534234375;FWAF
EZVP1S09WSF9;JPY;1.5E9;2;JPY;MONE;360T;74.69433333333333;FWAF
EZVPHBLFY9D7;PLN;8700000.0;2;PLN;MONE;360T;3.8350286896551724;FWAF
EZVQ4HFSQGP9;THB;4.5E7;2;THB;MONE;360T;30.200166666666668;FWAF
EZVQ4HFSQGP9;USD;3.2E7;2;THB;MONE;360T;30.21;FWAF
EZVR52BR9J55;HUF;1.685E9;2;HUF;MONE;360T;328.84918575667655;FWAF
EZVRMNNWLP60;USD;1.188039721E7;6;USD;MONE;360T;1.1160255956276364;FWAF
EZVSSVCC0LP0;PLN;9.1558E7;6;PLN;MONE;360T;4.26633226612639;FWAF
EZVW138TGDB1;JPY;5.6891469E9;4;JPY;MONE;360T;121.57196951652364;FWAF
EZVY5BT3FDF3;CAD;4.7753E8;19;CAD;MONE;360T;1.3128824622746216;FWAF
EZVY5BT3FDF3;USD;645000.0;2;CAD;MONE;360T;1.3144906976744186;FWAF
EZVY8PN8Z303;DKK;3.837260626E7;6;DKK;MONE;360T;7.472265331383959;FWAF
EZVYVTPN6CS3;TRY;1.85E7;3;TRY;MONE;360T;6.5873997;FWAF
EZVZ5BTDWMH4;EUR;7250000.0;3;GBP;MONE;360T;0.8491915172413793;FWAF
EZVZ5BTDWMH4;GBP;1.1948396E9;32;GBP;MONE;360T;0.8494288746795471;FWAF
EZVZ6WXHPN34;SAR;2.15E7;5;SAR;MONE;360T;3.7507013023255813;FWAF
EZVZT131WPP2;HRK;2.5E7;2;HRK;MONE;360T;6.691660912000001;FWAF
EZWDKTWZG898;SGD;1.5E7;2;SGD;MONE;360T;1.51156318;FWAF
EZWWXQ57FNH3;CNY;2.3E8;4;CNY;MONE;360T;7.7958290286956515;FWAF
EZXRYV2NL299;NZD;2.1E7;3;CHF;MONE;360T;0.6457745238095238;FWAF
EZYDWGXNKFN9;MXN;5300000.0;2;MXN;MONE;360T;21.01761673773585;FWAF
EZYFTFV466J2;SEK;1.9444E9;14;SEK;MONE;360T;9.407672764400328;FWAF
EZZ7DMGF3Z04;GBP;6.82362156E8;31;USD;MONE;360T;1.3068659946048353;FWAF
EZZ7DMGF3Z04;USD;7.341E8;9;USD;MONE;360T;1.3311412321209644;FWAF
