ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9WSPXXYV87;ZAR;1.49337531567E9;17;ZAR;MONE;360T;13.767308241312726;FWAF
EZ9X13BT1GF0;CAD;5.238E8;18;CAD;MONE;360T;1.2158190219167622;FWAF
EZ9X13BT1GF0;USD;1.062E8;2;CAD;MONE;360T;1.2153520376647835;FWAF
EZ9YVMY9GZC3;GBP;4064000.0;6;GBP;MONE;360T;0.8589586899606299;FWAF
EZ9ZJ9F3F626;EUR;1000000.0;2;MAD;MONE;360T;10.654538800000001;FWAF
EZ9ZQGX17S90;NOK;1.667E9;9;NOK;MONE;360T;8.647448590281943;FWAF
EZB00M4JQXX3;PLN;1.2429935953E8;4;PLN;MONE;360T;4.473270683318866;FWAF
EZB08Z6RRLS1;USD;2.1E7;13;PLN;MONE;360T;3.8063544428571428;FWAF
EZB0DXJK0CV5;SEK;1.31105216955E9;11;SEK;MONE;360T;10.065658245982828;FWAF
EZB20MMZ3S43;RON;1.24E8;5;RON;MONE;360T;4.0602020209677425;FWAF
EZB35Y98CK79;RON;2.305E8;6;RON;MONE;360T;4.11030189154013;FWAF
EZB3PKHXPQY5;DKK;6.15E7;2;DKK;MONE;360T;6.217993169105691;FWAF
EZB45WCLN898;CHF;1.18861E8;22;CHF;MONE;360T;1.088431888667435;FWAF
EZB4YYTLYPN3;GBP;1180000.0;3;GBP;MONE;360T;0.8581159999999999;FWAF
EZB5KVQQMXS8;GBP;7.61985E8;34;USD;MONE;360T;1.4102774360348302;FWAF
EZB5KVQQMXS8;USD;1.3450995829000002E8;6;USD;MONE;360T;1.4080610949415924;FWAF
EZB8J42SMD10;ILS;4400000.0;3;ILS;MONE;360T;3.266163790909091;FWAF
EZB9HJ5KTZ93;AUD;5.49E8;17;USD;MONE;360T;0.7705835477959927;FWAF
EZB9N91B7L56;AED;4615000.0;3;AED;MONE;360T;4.463109673239438;FWAF
EZB9WRCMNYY6;NZD;1.8416E8;12;USD;MONE;360T;0.7091495933318853;FWAF
EZBBCWNHNFV0;CZK;8.77406566E8;3;CZK;MONE;360T;25.46438578577806;FWAF
EZBBJSGH8KH2;GBP;1.285636873E7;4;GBP;MONE;360T;0.8560142204977121;FWAF
EZBBMQVCC864;USD;3.3E8;17;ZAR;MONE;360T;13.800858484848485;FWAF
EZBBMQVCC864;ZAR;1.7705E9;17;ZAR;MONE;360T;13.853165416153628;FWAF
EZBC5S9TVBS5;EUR;1.645E7;4;USD;MONE;360T;1.2062972583586624;FWAF
EZBC5S9TVBS5;USD;7.63453748E8;9;USD;MONE;360T;1.2113845791893751;FWAF
EZBDDD6LPY37;TRY;1.4077E8;10;TRY;MONE;360T;10.181513626482916;FWAF
EZBDN3V97GQ4;GBP;6700000.0;3;GBP;MONE;360T;0.861861437313433;FWAF
EZBDTYRF1RG1;RUB;6.233E9;6;RUB;MONE;360T;71.97328259513878;FWAF
EZBGC4VLX0Q5;HKD;8.9087968242E8;7;HKD;MONE;360T;9.268522042234046;FWAF
EZBH5QC1RTJ9;JPY;6.0E9;2;JPY;MONE;360T;110.17239;FWAF
EZBH951HN001;CAD;7.735E7;5;CAD;MONE;360T;1.234482271040724;FWAF
EZBK0B6ZDCN2;CAD;6.813080298199999E8;27;CAD;MONE;360T;1.2255687726947222;FWAF
EZBK4WFJ3XP4;AUD;1.390948998E8;14;AUD;MONE;360T;1.5758649829372973;FWAF
EZBK4WFJ3XP4;EUR;5800000.0;2;AUD;MONE;360T;1.575327827586207;FWAF
EZBKR650PLC5;NOK;1.5835E9;15;NOK;MONE;360T;8.321243453425955;FWAF
EZBKR650PLC5;USD;1.834E8;3;NOK;MONE;360T;8.266572213740458;FWAF
EZBKWY1PWZ96;JPY;1.0156232604E10;3;JPY;MONE;360T;132.98036965450223;FWAF
EZBVX0K20174;GBP;1.515585162E7;8;GBP;MONE;360T;0.8582705331993743;FWAF
EZBVYQFHZ6V8;JPY;5.045E9;2;JPY;MONE;360T;110.04108005946482;FWAF
EZBW5CX139Q0;USD;6.14605E7;4;USD;MONE;360T;1.1973438457301844;FWAF
EZBWZBCMJ0L3;EUR;1.374225E9;21;USD;MONE;360T;1.211620927184413;FWAF
EZBWZBCMJ0L3;USD;2.487914314E8;25;USD;MONE;360T;1.2009650338877769;FWAF
EZBX2ZFQ0T29;NOK;1.9E7;3;NOK;MONE;360T;10.082414131578947;FWAF
EZBX72J85BL8;GBP;1.918E7;6;GBP;MONE;360T;0.8596743889468197;FWAF
EZC49KG5K8R0;HRK;6500000.0;3;HRK;MONE;360T;6.175430307692308;FWAF
EZCFF6658J71;TRY;6.559E7;8;TRY;MONE;360T;8.387741321847843;FWAF
EZCKX6GH7FM5;EUR;1.09788465481E9;32;USD;MONE;360T;1.2133265137974656;FWAF
EZCKX6GH7FM5;USD;6.477112313389999E9;157;USD;MONE;360T;1.212975874668788;FWAF
EZCQJQY4WZ99;SGD;5.422E7;7;SGD;MONE;360T;1.608112493766138;FWAF
EZDY8Q582B74;SGD;4.302E7;3;SGD;MONE;360T;1.3452215760111577;FWAF
EZDYXKR44819;EUR;6.0101805334E8;21;USD;MONE;360T;1.2144665766412417;FWAF
EZDYXKR44819;USD;5.1051592428099985E9;119;USD;MONE;360T;1.2137138192395855;FWAF
EZF9VPTKLNM8;ILS;3300000.0;2;ILS;MONE;360T;3.2414065060606063;FWAF
EZFMZ1QD5M61;CNY;1.92E8;3;CNY;MONE;360T;7.772610833333333;FWAF
EZFY8VQMV289;BGN;3000000.0;2;BGN;MONE;360T;1.9557773333333333;FWAF
EZHHVHJ19WG3;USD;4.0E7;2;CNY;MONE;360T;6.53295855;FWAF
EZHRZVX8MZ50;BGN;2.1E7;2;BGN;MONE;360T;1.6250011904761905;FWAF
EZHSDQLWLYW7;CNY;3.175E8;5;CNY;MONE;360T;7.769236348031496;FWAF
EZHZXFCV5QK8;CNY;1.0246E9;8;CNY;MONE;360T;6.403707973843451;FWAF
EZHZXFCV5QK8;USD;1.1E8;3;CNY;MONE;360T;6.406750909090909;FWAF
EZJ7F1XTT8L8;CNY;6.908709408E7;6;CNY;MONE;360T;7.697821552433636;FWAF
EZJGW2YWHPP2;SGD;8100000.0;2;SGD;MONE;360T;1.6104179259259261;FWAF
EZJP15WP2SR9;USD;2000000.0;2;KRW;MONE;360T;1129.108;FWAF
EZL0CY0MWJ80;MXN;1.3859E9;15;MXN;MONE;360T;20.42750825672848;FWAF
EZL0CY0MWJ80;USD;1.7E7;2;MXN;MONE;360T;20.027289505882354;FWAF
EZL50HZQG1V2;NZD;2.272E8;9;USD;MONE;360T;0.7181641841989437;FWAF
EZL7G9SSNRW9;CNY;1.04E8;5;CNY;MONE;360T;6.426473067307692;FWAF
EZM81J2YG827;CNY;1.07E9;12;CNY;MONE;360T;6.441544672897196;FWAF
EZN08BRC7L70;JPY;6.002E9;4;JPY;MONE;360T;110.36105104965011;FWAF
EZN0CPFYC6K0;USD;2500000.0;2;CZK;MONE;360T;21.11781;FWAF
EZN5FRSRRZK7;SEK;8.188E7;4;SEK;MONE;360T;10.086031466426478;FWAF
EZN8S4KRG867;NZD;1.6158E8;6;USD;MONE;360T;0.7195469741799728;FWAF
EZNTHLM8LYN3;GBP;2.15931209E8;8;GBP;MONE;360T;0.8588870125059874;FWAF
EZNVXHQMBLZ7;CZK;1.7E9;2;CHF;MONE;360T;0.0428213;FWAF
EZNWNXJ0KX28;CHF;4.9265E8;18;CHF;MONE;360T;0.9045610521059576;FWAF
EZNWNXJ0KX28;USD;9.72085E8;19;CHF;MONE;360T;0.9042565632120648;FWAF
EZQ286YFTNK4;CNY;6.4E7;3;CNY;MONE;360T;6.41149628125;FWAF
EZQ4PWPXYLV3;EUR;1.205E8;2;USD;MONE;360T;1.1958965892116182;FWAF
EZQ4PWPXYLV3;USD;1.6722E8;29;USD;MONE;360T;1.1970107056841288;FWAF
EZQ5HV9G2G32;JPY;5.3E9;2;JPY;MONE;360T;132.74146603773585;FWAF
EZQBDHGNHFN8;CNY;9.9E8;8;CNY;MONE;360T;6.420932518090909;FWAF
EZQWK9ZTNSZ6;CAD;2.25E7;2;CHF;MONE;360T;0.7376453333333334;FWAF
EZRFKX972NZ0;CNY;2.245E8;5;CNY;MONE;360T;6.445865268819599;FWAF
EZRFKX972NZ0;USD;9.5E7;5;CNY;MONE;360T;6.450018421052632;FWAF
EZS0H0W7CWM4;BGN;580000.0;2;BGN;MONE;360T;1.9560295517241377;FWAF
EZS86GSQHV93;USD;1.46E7;4;USD;MONE;360T;1.2004075856164385;FWAF
EZSJL5438G40;USD;4.0E7;2;CNY;MONE;360T;6.4407099;FWAF
EZSNR1HL7PJ0;CNY;1.674E9;13;CNY;MONE;360T;6.404646271762246;FWAF
EZSNR1HL7PJ0;USD;1.85E8;7;CNY;MONE;360T;6.395512648648649;FWAF
EZSS6NYFP0S1;RUB;1.2521E10;9;RUB;MONE;360T;71.94318937329287;FWAF
EZT5FVDVBJ68;DKK;2100000.0;2;NOK;MONE;360T;1.367478238095238;FWAF
EZTCDNHWPSP8;SEK;7.0E7;2;SEK;MONE;360T;8.386486685714285;FWAF
EZTDL9KMPVF3;HRK;8248942.0;3;HRK;MONE;360T;7.492151141039955;FWAF
EZTF94GVGYT2;BGN;2.3E7;2;BGN;MONE;360T;1.6394347826086957;FWAF
EZV0FCRD81Q0;CNY;1.95E7;7;CNY;MONE;360T;5.276429487179487;FWAF
EZV0XKKK30P5;SAR;8.1E7;2;SAR;MONE;360T;3.7513050962962966;FWAF
EZV179036YR3;CAD;1.264E7;5;CAD;MONE;360T;1.4727165610759496;FWAF
EZV1C6BF8VV6;AUD;1594438.0;2;AUD;MONE;360T;1.5768517780258624;FWAF
EZV1C9X206F2;SGD;2.43431E8;8;SGD;MONE;360T;1.6001946265019658;FWAF
EZV1HBD9WGH8;ZAR;5.1617477399E8;4;ZAR;MONE;360T;16.609106275110804;FWAF
EZV1VS9MLKK9;MXN;2.015E8;4;MXN;MONE;360T;24.1318381235732;FWAF
EZV2805WRC97;PLN;2.31E8;8;PLN;MONE;360T;3.7209416043290044;FWAF
EZV2SRGB7688;USD;5.69171E7;12;USD;MONE;360T;1.203081833107274;FWAF
EZV353151XG3;HRK;4.5E7;3;HRK;MONE;360T;6.2847676;FWAF
EZV3V69P7360;NZD;8300000.0;3;NZD;MONE;360T;1.7029484337349396;FWAF
EZV488366VS4;DKK;4.5940854E7;5;DKK;MONE;360T;7.43636;FWAF
EZV4LDGG32T1;EUR;8400000.0;2;USD;MONE;360T;1.200465733333333;FWAF
EZV4LDGG32T1;USD;1.32465E8;8;USD;MONE;360T;1.199953111893708;FWAF
EZV5LQY6M169;RON;1.85E7;2;RON;MONE;360T;4.925667567567568;FWAF
EZV5R8Z8RM18;DKK;1.9E8;4;DKK;MONE;360T;6.138633339473684;FWAF
EZV5TKMVN532;USD;988010.0;4;USD;MONE;360T;1.2114810334531028;FWAF
EZV660VMJQM5;SEK;1.638E9;21;SEK;MONE;360T;8.305612797466422;FWAF
EZV660VMJQM5;USD;4.8E7;2;SEK;MONE;360T;8.288415;FWAF
EZV7F6J948R5;HKD;3.4375E7;10;HKD;MONE;360T;9.39742692290909;FWAF
EZV82M3444K9;CHF;2.3755E8;7;CHF;MONE;360T;0.9177746495474637;FWAF
EZV82M3444K9;USD;6.65644E8;13;CHF;MONE;360T;0.9162596076656593;FWAF
EZV8SN8KY955;EUR;1.2015E8;4;USD;MONE;360T;1.2071599230129006;FWAF
EZV8SN8KY955;USD;1.59727879502E9;10;USD;MONE;360T;1.211371461742208;FWAF
EZV97XH1D797;SEK;1.7992E9;25;SEK;MONE;360T;8.428251359326367;FWAF
EZV97XH1D797;USD;1.64E7;2;SEK;MONE;360T;8.422148304878048;FWAF
EZV9Z5JRW171;GBP;8.8869681949E8;34;USD;MONE;360T;1.4100153021131048;FWAF
EZV9Z5JRW171;USD;1.2547614544000001E8;7;USD;MONE;360T;1.4080521428006443;FWAF
EZVB5BTPDGV9;NOK;7.0904861965E8;10;NOK;MONE;360T;10.156799396688603;FWAF
EZVBWB41GRX3;DKK;2.82E8;7;DKK;MONE;360T;6.120593586879433;FWAF
EZVC9SZS4TN6;USD;593000.0;2;USD;MONE;360T;1.092556376053963;FWAF
EZVD2ZN81JW8;NZD;6700000.0;3;NZD;MONE;360T;1.7005210164179103;FWAF
EZVDZMY5SXD8;RON;1.0841E7;3;RON;MONE;360T;4.925358519306337;FWAF
EZVF05RH0NM0;CAD;4.233E8;13;CAD;MONE;360T;1.2117070539570045;FWAF
EZVF05RH0NM0;USD;1.00145E8;2;CAD;MONE;360T;1.2146932817414748;FWAF
EZVF9XQ5GC41;EUR;2.18760019726E9;16;USD;MONE;360T;1.1977748588963582;FWAF
EZVF9XQ5GC41;USD;4.15670783493E9;36;USD;MONE;360T;1.2020187185043674;FWAF
EZVHKD7DB615;USD;1970000.0;5;USD;MONE;360T;1.214904471319797;FWAF
EZVHP4953PL2;CAD;3.96E7;3;CAD;MONE;360T;1.2226511060606062;FWAF
EZVKCJXSB8W9;SEK;1.3682055540900002E9;23;SEK;MONE;360T;10.146453461950264;FWAF
EZVKFLDHPLD7;EUR;4800000.0;2;MXN;MONE;360T;24.333883875;FWAF
EZVKFLDHPLD7;MXN;7.0271463147E8;7;MXN;MONE;360T;24.40340142431979;FWAF
EZVMBN53R585;CHF;7.5E7;2;CHF;MONE;360T;1.0911563866666667;FWAF
EZVMBN53R585;EUR;6.515E7;2;CHF;MONE;360T;1.0896608626247122;FWAF
EZVMMK9SRL76;USD;1.5E7;2;HKD;MONE;360T;7.76143;FWAF
EZVMQMK74V53;NOK;4.0E7;2;NOK;MONE;360T;8.32251135;FWAF
EZVN3VLG11B4;USD;8.6783976E7;12;USD;MONE;360T;1.2037792224298067;FWAF
EZVNZBYZW815;NOK;3.0E7;2;NOK;MONE;360T;10.129742666666667;FWAF
EZVP77SFZVX8;NOK;3.02E7;2;NOK;MONE;360T;10.160464476821192;FWAF
EZVRXN3J9FF1;USD;2.65E7;3;USD;MONE;360T;1.212882283018868;FWAF
EZVSX88J1Z23;USD;2284567.1799999997;3;USD;MONE;360T;1.210241422450777;FWAF
EZVT4JDXY701;CZK;2.615E8;9;CZK;MONE;360T;25.438335946462715;FWAF
EZVT9YQMX0S8;NZD;4499000.0;2;NZD;MONE;360T;1.6998911841075794;FWAF
EZVV0RDR72W0;AUD;5.084353389E7;14;AUD;MONE;360T;1.5747502799423359;FWAF
EZVV0RDR72W0;EUR;4.6E7;3;AUD;MONE;360T;1.5723459217391305;FWAF
EZVW2NZQW646;JPY;1.3522950591E10;13;JPY;MONE;360T;133.12562417672277;FWAF
EZVW4RT9YXD1;CZK;1.95E7;2;CZK;MONE;360T;20.79339871794872;FWAF
EZVXGQ6ZT0N6;EUR;2.77490326927E9;45;USD;MONE;360T;1.2123802598117075;FWAF
EZVXGQ6ZT0N6;USD;8.708082520539999E9;186;USD;MONE;360T;1.2120935864013769;FWAF
EZVXS38V7JZ5;SGD;1.22E8;6;SGD;MONE;360T;1.3324290204918032;FWAF
EZVXSF591FZ0;HKD;3.3259941426E8;4;HKD;MONE;360T;9.240467676329214;FWAF
EZW4YSH3H2W8;USD;9.5E7;5;CNY;MONE;360T;6.422137431578947;FWAF
EZW860SMP4Y3;CZK;1.7E9;2;CHF;MONE;360T;0.04281545;FWAF
EZWH3N8LCSZ5;CNY;6.0E7;5;CNY;MONE;360T;7.736567689999999;FWAF
EZWHHH2L0617;CNY;4.6E7;2;CNY;MONE;360T;7.788484;FWAF
EZWPRCL8J4D7;KWD;2000000.0;2;KWD;MONE;360T;0.36513330000000005;FWAF
EZWYX3M9F0C3;MAD;4200000.0;2;MAD;MONE;360T;8.827925238095238;FWAF
EZXYCRKQP872;BGN;2.0E7;2;BGN;MONE;360T;1.612812;FWAF
EZYBPGQ5Z2L7;CAD;2704091.0;2;CAD;MONE;360T;1.482608;FWAF
EZYBT6D7PY27;GBP;3700000.0;2;GBP;MONE;360T;0.862345;FWAF
EZYDWGWCL820;HRK;6000000.0;2;HRK;MONE;360T;6.1752245;FWAF
EZYN5ZJFBHY9;CNY;9.506E8;6;CNY;MONE;360T;6.4073885745844725;FWAF
EZYR6BLJV1Q0;EUR;250000.0;2;USD;MONE;360T;1.2146573999999999;FWAF
EZYR6BLJV1Q0;USD;1.3898412E7;8;USD;MONE;360T;1.2075189124184544;FWAF
EZYRLN2BBVB2;NOK;3.45E7;2;NOK;MONE;360T;8.469119086956521;FWAF
EZZ189VMC346;DKK;3.466024803E7;3;DKK;MONE;360T;7.437216756536312;FWAF
EZZBVPPF12M6;JPY;1.311E9;8;JPY;MONE;360T;133.22051911517926;FWAF
EZZSJD2HP480;KWD;9500000.0;3;KWD;MONE;360T;0.36550675263157895;FWAF
