ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9B1LKQ03G2;USD;3.43E7;3;USD;MONE;360T;1.1849594897959184;FWAF
EZ9BBDMB4MT3;CAD;9300000.0;2;CAD;MONE;360T;1.5570645677419357;FWAF
EZ9CR8KSDJ02;CHF;4600000.0;3;CHF;MONE;360T;1.0540417717391304;FWAF
EZ9D4SJWX0S4;AUD;5150000.0;4;AUD;MONE;360T;1.842367578640777;FWAF
EZ9FTHDKPY76;SGD;1.105E8;6;SGD;MONE;360T;1.4410459321266968;FWAF
EZ9FTHDKPY76;USD;1.52E7;2;SGD;MONE;360T;1.4430961842105263;FWAF
EZ9FV81MBPY4;HKD;1.51171340772E9;5;HKD;MONE;360T;8.659971300800297;FWAF
EZ9GGHK9RBV5;HKD;4.698E8;9;HKD;MONE;360T;7.766820090464027;FWAF
EZ9GGHK9RBV5;USD;6.0E7;6;HKD;MONE;360T;7.765303333333334;FWAF
EZ9JW3SM3SZ7;EUR;1.15E8;3;USD;MONE;360T;1.121434304347826;FWAF
EZ9JW3SM3SZ7;USD;1.0294664415E8;6;USD;MONE;360T;1.1087851992053326;FWAF
EZ9K8DBTYY11;USD;3.2972E8;12;USD;MONE;360T;1.0899091866189494;FWAF
EZ9KFGZP6840;EUR;2.3165176528E8;12;USD;MONE;360T;1.1107424070661283;FWAF
EZ9KFGZP6840;USD;1.79016780192E9;69;USD;MONE;360T;1.1158051143820173;FWAF
EZ9KK6QHPL68;EUR;3.04000025E8;8;USD;MONE;360T;1.0944419590226924;FWAF
EZ9KK6QHPL68;USD;6.77813091E8;18;USD;MONE;360T;1.110419222502964;FWAF
EZ9LGYXQF140;GBP;4400000.0;2;GBP;MONE;360T;0.8938178318181819;FWAF
EZ9M0QNNBZZ0;USD;1.002E8;3;USD;MONE;360T;1.1236378431137723;FWAF
EZ9MCG900DB1;HKD;8.4305E8;12;HKD;MONE;360T;7.75652091913291;FWAF
EZ9MR19NP7J9;CAD;1.910544E7;4;CAD;MONE;360T;1.5399321675009838;FWAF
EZ9MS9MCYLZ1;NZD;1.87E7;3;USD;MONE;360T;0.6103413711229947;FWAF
EZ9NWHTZYPZ0;HUF;1.3E8;3;HUF;MONE;360T;324.2288461538462;FWAF
EZ9NWHTZYPZ0;USD;3.0E7;2;HUF;MONE;360T;317.9895;FWAF
EZ9QRZG96WP2;NOK;8.63505E8;10;NOK;MONE;360T;10.663203346361632;FWAF
EZ9S80N11RT8;DKK;5.8E7;2;DKK;MONE;360T;6.958543706896552;FWAF
EZ9SPR77CBY4;NOK;2.5865E8;6;NOK;MONE;360T;10.45446148308525;FWAF
EZ9SQZLFWDQ1;CHF;8.92E7;6;CHF;MONE;360T;0.9787418497757847;FWAF
EZ9SQZLFWDQ1;USD;8.43E8;16;CHF;MONE;360T;0.9665667580071174;FWAF
EZ9STM35M164;SGD;5.5E7;2;SGD;MONE;360T;1.4369821818181818;FWAF
EZ9SV7187Z99;USD;850000.0;2;CHF;MONE;360T;0.9621271176470588;FWAF
EZ9T3401MLS1;GBP;1457155.0;2;GBP;MONE;360T;0.9101717715318548;FWAF
EZ9TNSCTHHB5;SEK;3.03131E8;4;SEK;MONE;360T;10.890118185467669;FWAF
EZ9TPDH0T423;CHF;2.54508899E8;14;CHF;MONE;360T;0.9542363796583513;FWAF
EZ9TPDH0T423;USD;9.455E8;21;CHF;MONE;360T;0.954035346377578;FWAF
EZ9WPSJLSKM4;JPY;6.35E8;2;JPY;MONE;360T;107.42444645669292;FWAF
EZ9X9DD89VP1;CNY;8.0E7;2;HKD;MONE;360T;1.084244;FWAF
EZ9XNMSX8ZS5;AUD;1.2345E8;10;USD;MONE;360T;0.5824904275010124;FWAF
EZ9YBM6M3CF9;CAD;4.514E8;17;CAD;MONE;360T;1.4335333448604342;FWAF
EZ9YDYFQJR46;AUD;7.115E7;5;USD;MONE;360T;0.6261805780744905;FWAF
EZ9YF3C0ZTN1;GBP;5.0120695519E8;34;USD;MONE;360T;1.1991138707680653;FWAF
EZ9YF3C0ZTN1;USD;2.39E7;3;USD;MONE;360T;1.2152507531380754;FWAF
EZ9YJ005XN36;HKD;2.95E8;2;HKD;MONE;360T;7.757501;FWAF
EZ9ZMZ5YDLJ7;RUB;6.59E8;2;RUB;MONE;360T;72.89092663125949;FWAF
EZ9ZVJP65Z50;JPY;2.1439E9;6;JPY;MONE;360T;118.2165358785391;FWAF
EZB0J8RKM0C6;CAD;2.7645E8;18;CAD;MONE;360T;1.4224617380900706;FWAF
EZB16B6X0DQ0;GBP;3121918.0;3;GBP;MONE;360T;0.9118609547116869;FWAF
EZB2KBFPK0L1;PLN;1.4603777E8;6;PLN;MONE;360T;4.53683477194612;FWAF
EZB2MD7161P3;NZD;5.37E7;4;USD;MONE;360T;0.5857772067039105;FWAF
EZB2PH6GQH46;MXN;1.5739E9;15;MXN;MONE;360T;23.118261904568268;FWAF
EZB31BB34RM9;USD;2.95E7;4;THB;MONE;360T;32.0474406779661;FWAF
EZB3ZS47ZXX0;ZAR;9.558E8;6;ZAR;MONE;360T;18.562525417032855;FWAF
EZB42MHB2FV1;GBP;3900000.0;3;GBP;MONE;360T;0.9092667692307692;FWAF
EZB5HR10LNV8;CAD;3.598898022E7;8;CAD;MONE;360T;1.5471948920487906;FWAF
EZB5W8DHBGP1;EUR;93000.0;2;HUF;MONE;360T;357.3956731182796;FWAF
EZB5W8DHBGP1;HUF;6.9173E9;4;HUF;MONE;360T;357.41747312289476;FWAF
EZB75X4HMQ40;PLN;4600000.0;2;PLN;MONE;360T;4.592940495652174;FWAF
EZB7DM4PY2B2;NOK;9900000.0;4;NOK;MONE;360T;11.547778668686869;FWAF
EZB85B8GQ2V7;USD;7100000.0;2;USD;MONE;360T;1.2282897323943662;FWAF
EZB91HN74XR8;RUB;2.48E9;7;RUB;MONE;360T;84.51141045564516;FWAF
EZB98TC2J069;GBP;1.0E8;2;USD;MONE;360T;1.1865255;FWAF
EZB9L9ZZ96H5;ZAR;2.1915E9;19;ZAR;MONE;360T;17.355926753958478;FWAF
EZBC14BDZFF2;AUD;4.3308E7;12;AUD;MONE;360T;1.837441510991041;FWAF
EZBCFM7PPCJ7;USD;7.68E7;5;USD;MONE;360T;1.0934966412760416;FWAF
EZBCQ82YTHT3;CAD;1.169E7;14;CAD;MONE;360T;1.5525320479041917;FWAF
EZBCS03Z3WP4;EUR;3000000.0;2;PLN;MONE;360T;4.519563333333333;FWAF
EZBCXXB6FGY5;JPY;2.7685E9;21;JPY;MONE;360T;117.6928622756005;FWAF
EZBD18CS3SQ9;CAD;3.6995E8;18;CAD;MONE;360T;1.395495980200027;FWAF
EZBD5TD5KSM6;CNY;7.5E8;3;CNY;MONE;360T;7.068077333333333;FWAF
EZBDNQ6TZ802;AUD;3.44E7;3;AUD;MONE;360T;1.8053693488372091;FWAF
EZBF6TK5T4R4;CZK;4.26E8;3;CZK;MONE;360T;26.409668920187794;FWAF
EZBFHBSBS937;NOK;1.92E7;3;NOK;MONE;360T;11.994456770833333;FWAF
EZBG5Y2ZRDN5;EUR;5.88115E8;11;USD;MONE;360T;1.0984502873587652;FWAF
EZBG5Y2ZRDN5;USD;9.1098108818E8;26;USD;MONE;360T;1.0833153428231275;FWAF
EZBH9K4BT1X9;TRY;1.066E8;3;TRY;MONE;360T;7.0587427703564725;FWAF
EZBHWHSL3NH7;NOK;4.41E7;3;NOK;MONE;360T;11.750440902494331;FWAF
EZBJ1CRFB6K3;CZK;5.615E8;5;CZK;MONE;360T;27.24936908103295;FWAF
EZBJ1CRFB6K3;EUR;4.0E7;2;CZK;MONE;360T;27.0794;FWAF
EZBJJ4PTP946;MXN;1.6753942E8;3;MXN;MONE;360T;26.529220786826883;FWAF
EZBKKBK9JYX6;EUR;1.3E7;2;JPY;MONE;360T;118.6568;FWAF
EZBKW1QHPN33;MXN;1.50067E9;4;MXN;MONE;360T;25.57753076348498;FWAF
EZBLL2649ST8;EUR;1.48E8;2;JPY;MONE;360T;118.5898445945946;FWAF
EZBLL2649ST8;JPY;1.2883318192E10;19;JPY;MONE;360T;118.19246971161877;FWAF
EZBNSVP6S029;PLN;4.72E8;7;PLN;MONE;360T;3.9203187605932204;FWAF
EZBV0NWWFHL9;NOK;9.2305E8;8;NOK;MONE;360T;9.968975022642327;FWAF
EZC4DF17LCY6;BGN;8900000.0;2;BGN;MONE;360T;1.9557715505617979;FWAF
EZC5YFWFJB84;EUR;4.352E8;6;USD;MONE;360T;1.1164747270909927;FWAF
EZC5YFWFJB84;USD;3.3966589903E8;26;USD;MONE;360T;1.0999839084855982;FWAF
EZCCX3B92LF8;ILS;7.5E7;2;ILS;MONE;360T;3.608927733333333;FWAF
EZCJZ1V5SBD0;ILS;6.35E7;2;ILS;MONE;360T;3.7432540503937006;FWAF
EZDSNTNTRS78;CNY;2.07E9;9;CNY;MONE;360T;7.037244879227053;FWAF
EZDSNTNTRS78;USD;8.0E7;4;CNY;MONE;360T;7.132325;FWAF
EZF5NCQ2CHW7;GBP;1.187E7;2;CHF;MONE;360T;1.1509780828138163;FWAF
EZGVD1QY1PB2;HKD;2.16E8;2;HKD;MONE;360T;8.634385587499999;FWAF
EZGYNTGJSPJ7;SGD;5100000.0;2;SGD;MONE;360T;1.4223517019607843;FWAF
EZHJZZ5QPGK6;PLN;5.8E7;2;PLN;MONE;360T;4.382144379310345;FWAF
EZJDBRTSWB07;CAD;6.2E7;3;CAD;MONE;360T;1.4231215896774194;FWAF
EZL4B4D2VVT3;RUB;3.541E9;7;RUB;MONE;360T;85.79071032151934;FWAF
EZL4L8B6KX88;JPY;3.12064501E8;2;JPY;MONE;360T;105.08560573531592;FWAF
EZLQH1BPC5W7;HKD;4.18E8;9;HKD;MONE;360T;7.767100238038277;FWAF
EZN06545RK78;HKD;6.65975E8;11;HKD;MONE;360T;7.763806809527385;FWAF
EZN4S5ZFBQJ8;TRY;7.04E7;5;TRY;MONE;360T;7.139079653409091;FWAF
EZNLMW558BS2;THB;2.37E7;4;THB;MONE;360T;32.22756329113924;FWAF
EZNP8VJSTDF6;CLP;8.0E8;2;CLP;MONE;360T;854.529165;FWAF
EZRQ7TY32L85;CHF;4500000.0;2;CHF;MONE;360T;1.0577126955555556;FWAF
EZS5NQ9HMV14;RUB;2.564E9;7;RUB;MONE;360T;75.15288978081124;FWAF
EZSTDBR60VQ4;EUR;4.0E7;2;CZK;MONE;360T;27.1719355;FWAF
EZTCK9C9WWV8;CNY;1.25E9;5;CNY;MONE;360T;7.14144136;FWAF
EZTLB6H0P1X3;SGD;1.2465E7;3;SGD;MONE;360T;1.5763822342559166;FWAF
EZTMM04RMWK4;MXN;8.921E8;14;MXN;MONE;360T;24.047441764824573;FWAF
EZV0CBDCYD27;USD;4.25E7;2;USD;MONE;360T;1.1067018811764706;FWAF
EZV0QVDFJ841;EUR;370000.0;2;USD;MONE;360T;1.1258724999999998;FWAF
EZV16P04CRG1;USD;6.0E7;14;ZAR;MONE;360T;17.3741109;FWAF
EZV16P04CRG1;ZAR;1.2E8;2;ZAR;MONE;360T;17.082024;FWAF
EZV18SWDMR04;EUR;1.95E7;2;CHF;MONE;360T;1.0529006153846154;FWAF
EZV1WGXBYLN8;CNY;1.0E9;4;CNY;MONE;360T;7.04641245;FWAF
EZV2HR5K4DX6;EUR;2.237E8;4;GBP;MONE;360T;0.9057165226642826;FWAF
EZV2HR5K4DX6;GBP;5.5693015714E8;23;GBP;MONE;360T;0.8928477350668874;FWAF
EZV3LPGCZ1K8;USD;5.3E7;2;USD;MONE;360T;1.1897197358490565;FWAF
EZV4M167RW44;DKK;7.452E8;9;DKK;MONE;360T;6.828312480354268;FWAF
EZV4R0XLBPW1;USD;3.08E7;5;USD;MONE;360T;1.1885258116883117;FWAF
EZV5G6CTLXM1;CHF;2.8E7;3;CHF;MONE;360T;0.9687218214285714;FWAF
EZV5GYTLH108;JPY;4.5E9;2;JPY;MONE;360T;118.55702222222222;FWAF
EZV5Y5W4NPS3;AUD;5.5915E7;15;AUD;MONE;360T;1.8378775654117856;FWAF
EZV5YJGC8NN1;SGD;5.55E7;4;SGD;MONE;360T;1.4476127252252253;FWAF
EZV5Z1BQLTX2;EUR;2.01E8;2;USD;MONE;360T;1.0956260796019899;FWAF
EZV5Z1BQLTX2;USD;2.234773448E7;4;USD;MONE;360T;1.1005315917398926;FWAF
EZV6B42333X9;EUR;2680000.0;3;USD;MONE;360T;1.106223156716418;FWAF
EZV6B42333X9;USD;2.1838542880000003E7;7;USD;MONE;360T;1.1191852155694568;FWAF
EZV7D54SB3F2;HRK;6.9965E7;3;HRK;MONE;360T;7.597048231258486;FWAF
EZV7HP57ZQK1;NOK;3.41494466664E9;7;NOK;MONE;360T;11.252763362568535;FWAF
EZV9L7022Z89;CHF;8.5E7;3;CHF;MONE;360T;0.9527034611764706;FWAF
EZV9L7022Z89;USD;7.5E7;2;CHF;MONE;360T;0.9485458;FWAF
EZV9XXC1GV24;EUR;2.2144E8;44;USD;MONE;360T;1.0988763988981214;FWAF
EZV9XXC1GV24;USD;5.928672540899999E8;25;USD;MONE;360T;1.0968134930574998;FWAF
EZVB989FMQD7;CNY;7.5E8;3;CNY;MONE;360T;7.091986666666667;FWAF
EZVC04H3VVB0;SGD;1360000.0;6;SGD;MONE;360T;1.5607944705882353;FWAF
EZVC75BJ6W10;CZK;2.165E8;3;CZK;MONE;360T;27.042304480369516;FWAF
EZVCCJQSPDW1;RON;8.1E7;2;RON;MONE;360T;4.312643158024692;FWAF
EZVF5PRNFG78;CNY;2000000.0;2;CNY;MONE;360T;7.61984;FWAF
EZVF7KPNS9W5;USD;3110000.0;4;USD;MONE;360T;1.0903540933118971;FWAF
EZVFBZQDRWC2;EUR;2.4E7;3;GBP;MONE;360T;0.9309782099999999;FWAF
EZVFBZQDRWC2;GBP;4.68E7;3;GBP;MONE;360T;0.9251888504273504;FWAF
EZVFLNK6N4Y4;NZD;2.0175E7;2;NZD;MONE;360T;1.8301080916976455;FWAF
EZVGDFY2QYK4;CNY;9.0E7;2;CNY;MONE;360T;7.723323533333334;FWAF
EZVGM31HCTX6;EUR;7075000.0;2;SEK;MONE;360T;10.962917939929328;FWAF
EZVGM31HCTX6;SEK;1.788799E8;17;SEK;MONE;360T;11.101767425294849;FWAF
EZVGV3PSXHL4;CHF;3.61E8;11;CHF;MONE;360T;0.9655012833795014;FWAF
EZVGV3PSXHL4;USD;8.7215E8;18;CHF;MONE;360T;0.956025221693516;FWAF
EZVGY479ZRH7;THB;4.02E7;3;THB;MONE;360T;32.558092039801;FWAF
EZVGYKGS7N32;CAD;3.583E7;11;CAD;MONE;360T;1.552857619034329;FWAF
EZVGYKGS7N32;EUR;1000500.0;2;CAD;MONE;360T;1.5574891527736132;FWAF
EZVH0CYTPP43;USD;3.0E7;2;USD;MONE;360T;1.119281;FWAF
EZVH7T3C34B1;AUD;4.2E7;2;USD;MONE;360T;0.586154;FWAF
EZVHZX5FVB92;RUB;1.444E9;2;RUB;MONE;360T;83.15348310249307;FWAF
EZVJBNS14RK4;JPY;4.214280025E10;31;JPY;MONE;360T;118.08364265146214;FWAF
EZVJDF7HXW00;JPY;4.1775E9;5;JPY;MONE;360T;106.67536594853381;FWAF
EZVK60W5C6P2;SEK;3.661E8;11;SEK;MONE;360T;9.848240805790768;FWAF
EZVL5C6VQG87;CNY;1.469E9;9;CNY;MONE;360T;7.0750799319264805;FWAF
EZVL5TFFQ1N6;USD;1.8463E8;9;USD;MONE;360T;1.1061708816552025;FWAF
EZVLQY0K8HN7;EUR;4.5E8;5;GBP;MONE;360T;0.9158181111111111;FWAF
EZVLQY0K8HN7;GBP;2.0671574062E8;35;GBP;MONE;360T;0.9171130649985717;FWAF
EZVLT2Z184Y5;DKK;1.9875E8;8;DKK;MONE;360T;7.473487692779875;FWAF
EZVMBSL6WNY1;GBP;1.0E8;2;USD;MONE;360T;1.1872975;FWAF
EZVMG1YG19W8;AUD;1.85E7;9;AUD;MONE;360T;1.8230086635135134;FWAF
EZVN4NT8GT11;EUR;2.02E8;4;JPY;MONE;360T;118.12149504950494;FWAF
EZVN4NT8GT11;JPY;1.839054226E10;10;JPY;MONE;360T;118.54537281662513;FWAF
EZVN53SSW8F4;HKD;9.04E8;9;HKD;MONE;360T;7.758575469137169;FWAF
EZVN53SSW8F4;USD;6.95E7;5;HKD;MONE;360T;7.757464748201439;FWAF
EZVNLBVWJTD7;GBP;6.009E7;3;USD;MONE;360T;1.1894472343151938;FWAF
EZVP5Y57GBJ8;SGD;2.56E7;2;SGD;MONE;360T;1.4096145624999998;FWAF
EZVPLRD5JS45;CHF;1.93E8;7;CHF;MONE;360T;1.0548152331606218;FWAF
EZVRTNDHV4P3;SGD;2.725E7;2;SGD;MONE;360T;1.4493611009174312;FWAF
EZVRVPPFY3W0;SEK;3.2575E8;4;SEK;MONE;360T;11.069140402148888;FWAF
EZVS05WTF176;EUR;1.04E7;2;USD;MONE;360T;1.1220561538461538;FWAF
EZVTQYP7BJ68;NZD;1.77E7;2;USD;MONE;360T;0.6100559322033898;FWAF
EZVV16K1B7S3;NOK;1.0271E9;8;NOK;MONE;360T;10.547523422548924;FWAF
EZVV73RD9QS2;RUB;1.682E9;3;RUB;MONE;360T;82.23603757586207;FWAF
EZVV877J78X7;SGD;6072000.0;3;SGD;MONE;360T;1.565456390974967;FWAF
EZVVB50MX1Q3;EUR;1.2014E7;3;SEK;MONE;360T;11.249273934726151;FWAF
EZVVB50MX1Q3;SEK;2.002E8;10;SEK;MONE;360T;11.083757593906094;FWAF
EZVVSN1K8MD5;INR;3.8E7;2;INR;MONE;360T;76.40561;FWAF
EZVW3MSDQMP6;SEK;3.715E7;2;SEK;MONE;360T;10.958113401076716;FWAF
EZVXRPZ7FBG2;EUR;1.50383E8;2;USD;MONE;360T;1.0898031872286098;FWAF
EZVXRPZ7FBG2;USD;3.107175398E7;3;USD;MONE;360T;1.090360849774395;FWAF
EZXJBKPP2TB0;GBP;2.2224629590000004E7;5;GBP;MONE;360T;0.9252980740188611;FWAF
EZZSHPJ5R250;GBP;1.005E8;5;CHF;MONE;360T;1.1654504786069653;FWAF
EZZY444QB3W0;HUF;1.42105E10;6;HUF;MONE;360T;311.60022053059356;FWAF
