ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJS7GDNX9N5;USD;8.914178483999999E7;22;USD;MONE;360T;1.0729231225937528;FWAF
EZJTP611JLW3;SEK;6.5E7;2;SEK;MONE;360T;13.61450976923077;FWAF
EZJXY0JTFGT5;EUR;6.52E8;4;USD;MONE;360T;1.0702708659509204;FWAF
EZJXY0JTFGT5;USD;4.5233226424E8;16;USD;MONE;360T;1.0702956626650881;FWAF
EZJYH5H3QQ03;CNY;9.46197E7;2;CNY;MONE;360T;7.224900306046203;FWAF
EZK0H909DWG0;CHF;1.2E7;6;CHF;MONE;360T;0.8571738;FWAF
EZK3FQWWG743;EUR;604184.0;3;SEK;MONE;360T;11.744071515416495;FWAF
EZK3FQWWG743;SEK;1.69576003E8;5;SEK;MONE;360T;11.673810771019806;FWAF
EZK4GMVXDFC3;GBP;414826.5;3;GBP;MONE;360T;0.8753466475395135;FWAF
EZK4K7FTSWZ9;GBP;1997096.0;15;GBP;MONE;360T;0.8584374670691342;FWAF
EZK4ZP2G3933;HUF;1.1065074334E10;2;HUF;MONE;360T;393.3354807534007;FWAF
EZK6LDQM1F06;GBP;5059002.42;6;USD;MONE;360T;1.2559686929594203;FWAF
EZK6LDQM1F06;USD;1.9193609549999997E7;4;USD;MONE;360T;1.250731774710053;FWAF
EZK7L4ZGSS11;USD;2.027E7;3;USD;MONE;360T;1.0785394115934879;FWAF
EZK7TG2SFW75;PLN;9.1E7;2;PLN;MONE;360T;5.051514076923077;FWAF
EZK8540YTZL2;GBP;2.27403351E8;4;USD;MONE;360T;1.2556215598156109;FWAF
EZK8540YTZL2;USD;1.9411952E7;3;USD;MONE;360T;1.2496925099208982;FWAF
EZK8R6G1V8Z0;AUD;6.9E7;2;SEK;MONE;360T;7.136183811594203;FWAF
EZK9D828Y6X1;PLN;6503528.87;3;PLN;MONE;360T;4.348288534856103;FWAF
EZK9K00D3K87;USD;19652.2;3;USD;MONE;360T;1.0801505674886271;FWAF
EZKBTK0BRG64;CAD;6500000.0;2;CAD;MONE;360T;1.3741099615384615;FWAF
EZKDB7YFHM48;JPY;9.87E8;2;SEK;MONE;360T;0.06963498263424518;FWAF
EZKDX4ZBVWJ8;MXN;3.9E8;3;MXN;MONE;360T;18.277287115384617;FWAF
EZKGS9ZKWHK9;CNY;2.2125E7;5;CNY;MONE;360T;7.749704753898305;FWAF
EZKGTWZ865W8;GBP;2175000.0;2;GBP;MONE;360T;0.857525551724138;FWAF
EZKLL4Z26200;EUR;1340496.96;7;USD;MONE;360T;1.074844037215178;FWAF
EZKLL4Z26200;USD;1.9347838135000002E8;27;USD;MONE;360T;1.0729752292440722;FWAF
EZKMPWVPWFC7;EUR;4.510123119E7;7;GBP;MONE;360T;0.8578265304376845;FWAF
EZKNTN59XYC9;EUR;1.0E7;2;EUR;MONE;360T;0.9324815;FWAF
EZKNTN59XYC9;EUR;7.6977081298E8;19;USD;MONE;360T;1.0698318574729258;FWAF
EZKNTN59XYC9;USD;4.2769097859999996E8;26;USD;MONE;360T;1.0707792302263237;FWAF
EZKP4S0C5K02;SEK;5.007373E7;3;SEK;MONE;360T;10.976713335265817;FWAF
EZKP4S0C5K02;USD;1.534E8;8;SEK;MONE;360T;10.923580900032595;FWAF
EZKPF7S4QH55;AED;5345000.0;3;AED;MONE;360T;4.60013039756782;FWAF
EZKSZ1SJD198;ZAR;1.55E7;2;ZAR;MONE;360T;19.945130780645158;FWAF
EZKT3TFRLB44;CAD;5075000.0;2;CAD;MONE;360T;1.4684120197044335;FWAF
EZKTH1PXTCT6;CNY;4.583182E7;2;CNY;MONE;360T;7.220679010161413;FWAF
EZKTRNTNVVP7;GBP;6500.0;2;SEK;MONE;360T;13.511658384615385;FWAF
EZKW70V2R9V9;USD;5.0E7;2;JPY;MONE;360T;153.144125;FWAF
EZKX5G36MSZ0;USD;390000.0;2;CHF;MONE;360T;0.9037119384615384;FWAF
EZKXYG77N1X2;SGD;1327558.0;2;DKK;MONE;360T;5.1053125;FWAF
EZKZQ4QYNF24;USD;1.8E7;2;JPY;MONE;360T;154.56662222222224;FWAF
EZL1J21612M2;CZK;420000.0;2;SEK;MONE;360T;0.4632050428571428;FWAF
EZL242XL6L51;EUR;2.8190295E7;10;USD;MONE;360T;1.072784940300348;FWAF
EZL242XL6L51;USD;436508.92;5;USD;MONE;360T;1.0694286007228855;FWAF
EZL432784TP6;MXN;4.2230468598E8;2;MXN;MONE;360T;21.86686;FWAF
EZL4B1Q2R0G2;AED;1.951533445E7;5;AED;MONE;360T;3.934805780178321;FWAF
EZL4JN9XLRL8;EUR;368538.0;2;EUR;MONE;360T;1.1610464223417938;FWAF
EZL6J0XBKJR5;HUF;6.31E8;4;HUF;MONE;360T;392.05218557844694;FWAF
EZL7BCG893Z5;EUR;2.09423569E8;12;SEK;MONE;360T;11.698746517560425;FWAF
EZL7BCG893Z5;SEK;5340000.0;2;SEK;MONE;360T;11.656374018726591;FWAF
EZLBW8B1WBF8;USD;8140000.0;3;USD;MONE;360T;1.090172399262899;FWAF
EZLDR1Q4QF38;GBP;1.1495528E7;3;SEK;MONE;360T;13.622414595621532;FWAF
EZLKDDHK3FF1;JPY;8.0E9;2;JPY;MONE;360T;155.632695;FWAF
EZLLVSMK5XP1;CHF;1.1089250800999999E8;8;CHF;MONE;360T;0.9751469020512575;FWAF
EZLN4Y2JP5G5;CAD;9512815.43;2;CAD;MONE;360T;1.4666971997742106;FWAF
EZLN5LLTYQ72;GBP;25000.0;2;SEK;MONE;360T;13.5473224;FWAF
EZLP8MWQ54Y0;TRY;6.15E7;2;TRY;MONE;360T;34.8557343495935;FWAF
EZLQ8RS14CT0;PLN;2640000.0;2;PLN;MONE;360T;4.3323551174242425;FWAF
EZLWGVWDPPF5;EUR;9300000.0;2;GBP;MONE;360T;0.8694932741935484;FWAF
EZLZ7G32GRH4;NZD;3726605.0;5;NZD;MONE;360T;1.80429316421515;FWAF
EZLZTZ6TWQG3;EUR;6590000.0;3;CHF;MONE;360T;0.9806170484066767;FWAF
EZLZWC0Z1269;CAD;1.734E7;9;CAD;MONE;360T;1.467283246828143;FWAF
EZM6KCV4K1J2;NZD;7.826E7;4;USD;MONE;360T;0.5959302;FWAF
EZM7WWY0P3V7;CHF;1.834924E7;12;CHF;MONE;360T;0.9752872139102218;FWAF
EZMB8X6JYP10;CZK;1.67E8;3;CZK;MONE;360T;25.10799195209581;FWAF
EZMB8X6JYP10;EUR;3.5E7;2;CZK;MONE;360T;25.15406457142857;FWAF
EZMDRP4BSBQ4;ZAR;8170000.0;2;ZAR;MONE;360T;20.424002864137087;FWAF
EZMG3BCS6V29;AUD;9850000.0;5;AUD;MONE;360T;1.6365915401015227;FWAF
EZMGSNWX8XK5;USD;439299.0;2;USD;MONE;360T;1.0768762410647417;FWAF
EZMMCKH6Y026;DKK;2.6975E7;2;DKK;MONE;360T;7.458141332715477;FWAF
EZMMSYJH0ZT4;SEK;6.0E8;2;SEK;MONE;360T;10.905057133333333;FWAF
EZMMW414GY67;CNY;1.295E8;5;CNY;MONE;360T;7.761046629343628;FWAF
EZMQ8L25L8G8;GBP;1.62496675E7;15;GBP;MONE;360T;0.8561383657360373;FWAF
EZMQHVGCXH43;PLN;9460000.0;3;PLN;MONE;360T;4.323172256236786;FWAF
EZMR7KYGQHG9;JPY;2.5180185E10;19;JPY;MONE;360T;167.32404600605597;FWAF
EZMRGNMT5ZW0;EUR;1.65E7;2;JPY;MONE;360T;167.2819378787879;FWAF
EZMRGNMT5ZW0;JPY;4.5E7;4;JPY;MONE;360T;166.69022177777777;FWAF
EZMS3ST03037;CAD;5712000.0;2;CAD;MONE;360T;1.4700265000000001;FWAF
EZMSDGJ9MQL7;USD;7.924715143E7;15;SEK;MONE;360T;10.907812173303194;FWAF
EZMSKZ4X8RK7;PLN;2.648E8;6;PLN;MONE;360T;4.324901489954684;FWAF
EZMTWYZNDDH0;AUD;7.7115815E7;10;AUD;MONE;360T;1.6418116219176317;FWAF
EZMXRSQJY4G2;USD;1032000.0;2;USD;MONE;360T;1.1177249360465118;FWAF
EZMYJDJGCP82;USD;263939.3;2;USD;MONE;360T;1.0774170921702453;FWAF
EZN02JLT5NH0;SEK;2500000.0;2;SEK;MONE;360T;11.7209298;FWAF
EZN15PV36359;USD;2.1E7;3;CHF;MONE;360T;0.9087257809523809;FWAF
EZN2K67C3TN4;USD;389000.0;4;USD;MONE;360T;1.0743409745501282;FWAF
EZN3SL9X5ZG0;EUR;5.51E7;2;GBP;MONE;360T;0.8578203488203267;FWAF
EZN3SL9X5ZG0;GBP;1.4003870284E8;18;GBP;MONE;360T;0.8558864587187558;FWAF
EZN3ZTGJG460;KWD;1850000.0;2;KWD;MONE;360T;0.3292396810810811;FWAF
EZN4Q4F161T1;PLN;1.0327385E7;2;PLN;MONE;360T;4.039938316650827;FWAF
EZN5PC6X94N4;NOK;2.71908005E8;7;NOK;MONE;360T;11.82327300634207;FWAF
EZN76YTVZRX2;TRY;2.36E7;2;TRY;MONE;360T;32.4468743559322;FWAF
EZN7RFMMXFM3;EUR;544207.0;7;SEK;MONE;360T;11.664455676790265;FWAF
EZN7ZKRVYG50;EUR;1.7E7;4;USD;MONE;360T;1.0908035823529412;FWAF
EZN7ZKRVYG50;USD;9.493E7;4;USD;MONE;360T;1.0886640829874645;FWAF
EZN93QGMP9B9;USD;1.2825E7;2;USD;MONE;360T;1.1003827992202728;FWAF
EZN9KTVSPPN6;EUR;497126.13;2;USD;MONE;360T;1.0870068793048677;FWAF
EZN9KTVSPPN6;USD;1810000.0;2;USD;MONE;360T;1.0885084582872928;FWAF
EZNBS8L5YB44;EUR;46810.31;4;USD;MONE;360T;1.0821511739114098;FWAF
EZNBS8L5YB44;USD;3575000.0;3;USD;MONE;360T;1.0842063622377622;FWAF
EZNC8CZ9Y4V4;AED;4.817E7;4;AED;MONE;360T;3.9355585195142195;FWAF
EZNCC74F48P8;CHF;7345562.119999999;7;CHF;MONE;360T;0.9742515455091401;FWAF
EZNDS8ZLM818;MAD;7.0E7;3;MAD;MONE;360T;10.871022714285715;FWAF
EZNFR3T7DH42;EUR;352288.0;4;SEK;MONE;360T;11.697150885460193;FWAF
EZNG7XKTR574;MXN;3.039E7;3;MXN;MONE;360T;18.237060296150048;FWAF
EZNGNQ7C3SQ1;GBP;374682.0;3;GBP;MONE;360T;0.8778236436909165;FWAF
EZNGX0S2KH13;USD;6.6018955E7;3;USD;MONE;360T;1.08013756030434;FWAF
EZNJH3W5N078;GBP;5.252911589E7;5;GBP;MONE;360T;0.8555197944390406;FWAF
EZNJH3W5N078;GBP;5.92E7;2;EUR;MONE;360T;1.1690495;FWAF
EZNK8JW91DQ5;AUD;2200000.0;2;AUD;MONE;360T;1.6375592727272728;FWAF
EZNLXPBX2KR8;CNY;2.52961E7;2;SEK;MONE;360T;1.5011425425701985;FWAF
EZNMDD7P55X7;USD;4.0E7;2;ZAR;MONE;360T;18.9201205;FWAF
EZNNWBRP9SD3;EUR;1649368.0;3;SEK;MONE;360T;11.673802254773463;FWAF
EZNPQG14SFZ3;CNY;1.2E8;2;CNY;MONE;360T;7.041936;FWAF
EZNQV56PZMT7;GBP;914136.0;3;SEK;MONE;360T;13.615596485364323;FWAF
EZNRCVH21663;USD;2.0E7;2;CHF;MONE;360T;0.90324715;FWAF
EZNS7NLZM346;QAR;25000.0;2;QAR;MONE;360T;3.9173744;FWAF
EZNSJ558QP72;DKK;1.17126327E8;3;SEK;MONE;360T;1.5719802630362036;FWAF
EZNV7NMVNKZ1;USD;434650.0;2;SEK;MONE;360T;10.940305258840446;FWAF
EZNWRBCPW155;CAD;1.0E8;2;CAD;MONE;360T;1.36330305;FWAF
EZP05RG833D7;USD;1.75E7;2;USD;MONE;360T;1.077597;FWAF
EZP0NRFKNBG0;USD;4350000.0;3;USD;MONE;360T;1.075838820689655;FWAF
EZP1M27TT189;EUR;1397818.58;4;GBP;MONE;360T;0.8596142698702258;FWAF
EZP1M27TT189;GBP;2.3013399609999996E8;12;GBP;MONE;360T;0.8579735550555038;FWAF
EZP21THL4SB2;CAD;1.8305E8;6;CAD;MONE;360T;1.3709548238732587;FWAF
EZP2YS51DGQ7;NOK;2.173924842E7;4;NOK;MONE;360T;11.831382094302683;FWAF
EZP38RRW5S30;CZK;2.6770256E7;2;CZK;MONE;360T;25.0776008378732;FWAF
EZP44KJ6K796;USD;1.7E8;3;CHF;MONE;360T;0.9100169882352941;FWAF
EZP60SB1HT94;MXN;1.54141625E8;5;MXN;MONE;360T;18.243231163928794;FWAF
EZPBZKRYPYL9;GBP;5755268.55;3;GBP;MONE;360T;0.8618338633118289;FWAF
EZPCWCJBLXD4;USD;2.9225E7;4;USD;MONE;360T;1.0919448306244655;FWAF
EZPD7BC1J2L6;EUR;1320000.0;7;SEK;MONE;360T;11.653898356060605;FWAF
EZPJPY2JMTG9;JPY;3.449E10;7;JPY;MONE;360T;156.9129618324152;FWAF
EZPJPY2JMTG9;USD;1.75E8;2;JPY;MONE;360T;156.79099714285715;FWAF
EZPN8VD7ZL05;USD;5010300.0;2;USD;MONE;360T;1.081962669109634;FWAF
EZPNQKF30GR3;CHF;5.271302313999999E7;3;CHF;MONE;360T;0.9022385000000002;FWAF
EZPNQKF30GR3;USD;2.2459E8;2;CHF;MONE;360T;0.9027829471570417;FWAF
EZPQZHN2FWD7;DKK;8.62E7;3;DKK;MONE;360T;6.959857721577727;FWAF
EZPRSS4M2QF8;CNY;1.3742E8;4;CNY;MONE;360T;7.749673275534857;FWAF
EZPS6ST6HNX8;HKD;3.7947914059999996E8;7;HKD;MONE;360T;8.409315;FWAF
EZPSWZ08T2T7;AUD;4.36E7;3;SEK;MONE;360T;7.14322576146789;FWAF
EZPSX1X7MKF1;USD;300000.0;2;DKK;MONE;360T;6.829916;FWAF
EZPWN88S7VV7;USD;2.905346882E7;9;SEK;MONE;360T;10.809219941465935;FWAF
EZPXHNXCLQJ8;CNY;2.7371842004999995E8;7;CNY;MONE;360T;7.773187676999505;FWAF
EZPY9CSH8JK0;GBP;1100000.0;3;GBP;MONE;360T;0.8565267272727273;FWAF
EZQ4F0MQDFW4;EUR;8.9E7;2;CHF;MONE;360T;0.9729640617977529;FWAF
EZQ6MHM56WP4;CHF;26000.0;2;CHF;MONE;360T;0.97756595;FWAF
EZQ91DCBTMQ4;NOK;4650000.0;2;SEK;MONE;360T;0.9861923978494622;FWAF
EZQ9876ZFRG9;USD;2.171E8;10;SEK;MONE;360T;10.883931408106863;FWAF
EZQ9W83VPYM8;USD;1032000.0;2;USD;MONE;360T;1.1224708302325583;FWAF
EZQC6YGJVVZ7;GBP;6.771000543E7;7;CHF;MONE;360T;1.1415979194801205;FWAF
EZQCGCWV54F1;NOK;8.7433E8;4;NOK;MONE;360T;11.037904604019076;FWAF
EZQFR55LZ918;AUD;3.6E7;2;AUD;MONE;360T;1.6279824166666668;FWAF
EZQLDBZ8CGH7;PLN;5.1E8;3;PLN;MONE;360T;4.041641080392157;FWAF
EZQLDBZ8CGH7;USD;9.5E7;3;PLN;MONE;360T;4.065269684210526;FWAF
EZQLP7ZL1ZS7;GBP;5.7729E7;3;USD;MONE;360T;1.255124176443382;FWAF
EZQLTQZJ6KN0;ZAR;2.771421479E7;2;ZAR;MONE;360T;20.3220072657205;FWAF
EZQQQTQ9Y4K7;DKK;2626201.0;5;SEK;MONE;360T;1.5681258890426133;FWAF
EZQQQTQ9Y4K7;SEK;4.0E8;2;DKK;MONE;360T;0.639318;FWAF
EZQR7KTYS392;USD;4624250.0;7;USD;MONE;360T;1.1014291981402389;FWAF
EZQTWBQW0GT6;AED;2000031.0;2;AED;MONE;360T;3.9376630721533323;FWAF
EZQYYDPJYBS7;AUD;1.177E7;3;AUD;MONE;360T;1.6395377456244689;FWAF
EZQZ233GGNP0;EUR;385440.86;5;USD;MONE;360T;1.08961352196668;FWAF
EZQZ233GGNP0;USD;6540390.83;3;USD;MONE;360T;1.0853663387016341;FWAF
EZQZ9N3H2K12;EUR;3.3282841492E8;4;USD;MONE;360T;1.0714636983969472;FWAF
EZQZ9N3H2K12;USD;5.1718510592E8;18;USD;MONE;360T;1.0723057740266653;FWAF
EZR3DK2MT379;PLN;7.96E7;2;PLN;MONE;360T;4.334594241959799;FWAF
EZR3HL68DLP9;GBP;175000.0;2;SEK;MONE;360T;13.73065542857143;FWAF
EZR3J5SL03N8;JPY;2.3442E9;5;JPY;MONE;360T;165.87045815118165;FWAF
EZR56H7VMB60;USD;300000.0;2;DKK;MONE;360T;6.784672049999999;FWAF
EZR6NVS1V3V8;CNY;7.361133204E7;3;CNY;MONE;360T;7.769403422174038;FWAF
EZR6RSP0DC76;DKK;2.88E7;2;DKK;MONE;360T;7.451508499999999;FWAF
EZR7DJ8ZZQM1;GBP;6465511.45;3;USD;MONE;360T;1.2501798701093918;FWAF
EZR7DJ8ZZQM1;USD;7210977.2;2;USD;MONE;360T;1.2564666576709436;FWAF
EZR9XYM6DW40;NOK;1.3E8;3;NOK;MONE;360T;12.098062846153846;FWAF
EZRDFYPT5551;USD;4.0E7;2;CZK;MONE;360T;23.484278;FWAF
EZRDJSQQX781;JPY;2.924739662E9;2;JPY;MONE;360T;167.86706891654615;FWAF
EZRDPVPY7FT4;THB;3000000.0;2;THB;MONE;360T;37.08133333333333;FWAF
EZRDQCPLD5D6;GBP;945000.0;2;GBP;MONE;360T;0.8579008359788359;FWAF
EZRF3FP9Z6Y0;CNY;6.225345346E7;4;CNY;MONE;360T;7.7858837908487;FWAF
EZRFY94K84T1;USD;6850000.0;4;SEK;MONE;360T;10.900584182481753;FWAF
EZRGJ65JWKH4;NOK;4.8E7;2;NOK;MONE;360T;11.771624083333334;FWAF
EZRKD7WJ5YT2;EUR;5.6552E7;5;USD;MONE;360T;1.0977021702928278;FWAF
EZRKD7WJ5YT2;USD;1.7427575E7;9;USD;MONE;360T;1.0937866434102277;FWAF
EZRL30X3Z7R8;AED;1.941259734E7;2;AED;MONE;360T;3.9386617661390524;FWAF
EZRL6HKX9SN2;SEK;4.266610885E7;7;SEK;MONE;360T;11.695757296675925;FWAF
EZRLCBDWDQJ2;CAD;5655500.0;2;CAD;MONE;360T;1.4677618170365132;FWAF
EZRMNK8HPK04;CNY;5000000.0;2;CNY;MONE;360T;7.7738684;FWAF
EZRMWTDQ7RN0;GBP;1.003E7;2;GBP;MONE;360T;0.8614166165503491;FWAF
EZRN9T2G1N20;AED;5.311E7;3;AED;MONE;360T;3.939932405008473;FWAF
EZRP843QKRL8;USD;1.35255E8;3;USD;MONE;360T;1.0763923130309416;FWAF
EZRVYMXXK9S9;GBP;8693922.0;5;SEK;MONE;360T;13.692862665903604;FWAF
EZRVYMXXK9S9;SEK;9.7E7;2;SEK;MONE;360T;13.6851255;FWAF
EZRW3DSTHRS9;USD;59920.0;4;SEK;MONE;360T;10.897903851935915;FWAF
EZRW7LDZCLN7;THB;1.64138E8;3;THB;MONE;360T;37.18346112539449;FWAF
EZRWN80QMPB0;JPY;3.0E8;2;JPY;MONE;360T;164.27422;FWAF
EZRWP0GNP6L9;USD;3.0796932E7;4;USD;MONE;360T;1.08652112392463;FWAF
EZS0B7ZK25B8;USD;101233.0;3;SEK;MONE;360T;10.848037064603439;FWAF
EZS3DV0X6N68;USD;3033225.0;17;USD;MONE;360T;1.080022576470588;FWAF
EZS3Q0XMQ120;USD;1.523E7;4;USD;MONE;360T;1.0955651074852264;FWAF
EZS4B7JCZHG7;CAD;1723033.0;3;CAD;MONE;360T;1.4682152617881954;FWAF
EZS8SV1G0V16;EUR;573501.0;4;SEK;MONE;360T;11.673252164403548;FWAF
EZSB5T43HZX7;USD;8300000.0;3;USD;MONE;360T;1.0935328;FWAF
EZSB94D68TS8;GBP;4.664760656E7;5;USD;MONE;360T;1.2520707507757847;FWAF
EZSB94D68TS8;USD;9406581.49;3;USD;MONE;360T;1.2553248849720018;FWAF
EZSBGZZLSJ59;NOK;4.489759038E7;2;NOK;MONE;360T;13.854830910766966;FWAF
EZSG8JYNZH73;USD;1032000.0;2;USD;MONE;360T;1.1129509093023255;FWAF
EZSHGSPH0R66;EUR;1.4E8;4;USD;MONE;360T;1.0801152;FWAF
EZSHGSPH0R66;USD;807798.0;4;USD;MONE;360T;1.0862395711254547;FWAF
EZSJPVH3L4G4;USD;663580.0;3;USD;MONE;360T;1.0741317556285603;FWAF
EZSKMGMNF2T8;DKK;5150000.0;2;DKK;MONE;360T;7.4569492135922335;FWAF
EZSLKHTX8DP4;USD;3.6004995E7;3;USD;MONE;360T;1.0901072839181343;FWAF
EZSTKHJGHS21;CHF;1820000.0;5;CHF;MONE;360T;0.9725809483516483;FWAF
EZSVHHMRFJ84;AUD;1220000.0;3;AUD;MONE;360T;1.6451056721311474;FWAF
EZSVJ464VHM4;AUD;1.39225E8;3;AUD;MONE;360T;1.6353137116897107;FWAF
EZSW08021W01;GBP;1.037E7;3;GBP;MONE;360T;0.85851157463838;FWAF
EZSWGN2WLD90;USD;6.38E7;2;USD;MONE;360T;1.251879298275862;FWAF
EZSYN4BDZDD8;USD;2875050.0;3;USD;MONE;360T;1.251338538741935;FWAF
EZSZDF3JGYN9;EUR;1.253E7;7;SEK;MONE;360T;11.714381311093376;FWAF
EZSZDF3JGYN9;SEK;4500000.0;2;SEK;MONE;360T;11.717426733333333;FWAF
EZT4HTNFBLK6;GBP;1.78648675E7;4;GBP;MONE;360T;0.8559781093730474;FWAF
EZT6VFBWQLY0;USD;8.0E7;4;PLN;MONE;360T;4.043630175;FWAF
EZT91VJLFZR3;GBP;414826.5;3;GBP;MONE;360T;0.8765642762694764;FWAF
EZT9L4QS8335;AUD;2.010346641E7;2;SEK;MONE;360T;7.108628638933728;FWAF
EZTBJFTZ0RX9;EUR;2000000.0;2;TRY;MONE;360T;49.660018;FWAF
EZTDTDW0TSS0;PLN;1.459E8;4;PLN;MONE;360T;4.323266227553119;FWAF
EZTF0SSTJ673;USD;3250000.0;2;CHF;MONE;360T;0.9031104384615384;FWAF
EZTFSZD4LB28;USD;7290000.0;3;USD;MONE;360T;1.249050478600823;FWAF
EZTGYJTVP5M5;GBP;3644459.0;3;SEK;MONE;360T;13.717971003638539;FWAF
EZTJ0K61TSZ5;PLN;2.135741667E7;2;PLN;MONE;360T;4.324254437533443;FWAF
EZTJTBR1K9Y0;JPY;1.3355E11;5;JPY;MONE;360T;167.24185954511418;FWAF
EZTL7DXQ9QX8;AUD;2.855E7;5;AUD;MONE;360T;1.6333892679509632;FWAF
EZTN701M0LV5;NZD;3521605.0;4;NZD;MONE;360T;1.803940030798457;FWAF
EZTPQ8QP0S38;PLN;8307655.68;2;SEK;MONE;360T;2.6982453441903167;FWAF
EZTV5JG9K824;EUR;3029083.57;2;RON;MONE;360T;4.979327139464141;FWAF
EZTX7Z37L4R6;NZD;1000000.0;3;NZD;MONE;360T;1.798792535;FWAF
EZTX8T2ZJCL9;EUR;368538.0;2;EUR;MONE;360T;1.1653251172568364;FWAF
EZTXP30CD4D2;USD;1.85E8;3;USD;MONE;360T;1.1357931513513513;FWAF
EZTYJZ70B0J0;USD;6.250707144E7;9;USD;MONE;360T;1.0749593437134868;FWAF
EZTYWZQDWXK4;EUR;1.0821E9;10;USD;MONE;360T;1.0708938124018115;FWAF
EZTYWZQDWXK4;USD;5.7724918364E8;28;USD;MONE;360T;1.0711141238626287;FWAF
EZTZ0NCN2489;JPY;1.92E9;2;JPY;MONE;360T;165.69855979166667;FWAF
EZTZ1V7BHBH1;AUD;1.2476E7;2;CHF;MONE;360T;0.59693613497916;FWAF
EZTZ3YJ9ZXX7;AED;4900000.0;2;AED;MONE;360T;3.672771448979592;FWAF
EZV4L2WBMJQ8;USD;1.0148E7;2;USD;MONE;360T;1.0831772681119431;FWAF
EZV7R60L25B8;NZD;600000.0;2;NZD;MONE;360T;1.7986447999999997;FWAF
EZV81VF3TWV5;GBP;12500.0;2;SEK;MONE;360T;13.5304022;FWAF
EZV8999S60Q7;USD;7403111.0;4;USD;MONE;360T;1.0791333465541717;FWAF
EZV9DNSF03F3;AED;1.1145E7;3;AED;MONE;360T;4.601975780619112;FWAF
EZV9GSYMP2T3;ZAR;2.085E8;2;ZAR;MONE;360T;19.9188172323741;FWAF
EZV9MKZN3R52;EUR;1.6E7;8;USD;MONE;360T;1.0884921937499998;FWAF
EZV9MKZN3R52;USD;5065900.0;10;USD;MONE;360T;1.0891191974071737;FWAF
EZV9N6PN4ZL1;ILS;1.751550021E7;4;ILS;MONE;360T;4.022755404969226;FWAF
EZVBH9SSW1C5;USD;2.8975E7;4;USD;MONE;360T;1.0982796307161347;FWAF
EZVD0Q1Z8BC9;CNY;7200000.0;2;CNY;MONE;360T;7.2244922222222225;FWAF
EZVFDJVR8628;SEK;3.3E7;2;SEK;MONE;360T;11.716818166666666;FWAF
EZVFH5S2K6W4;RON;8100000.0;2;RON;MONE;360T;4.977381203703704;FWAF
EZVG4SSJ04X5;CHF;9952081.83;4;CHF;MONE;360T;0.9718539796253809;FWAF
EZVG4SSJ04X5;EUR;6.4543097E8;15;CHF;MONE;360T;0.9722754096480991;FWAF
EZVHW1DLL9D7;USD;4232000.0;2;USD;MONE;360T;1.1251590897920605;FWAF
EZVJ50GLZ8N5;USD;11000.0;3;SEK;MONE;360T;10.73653090909091;FWAF
EZVJPP9PWRB8;USD;5.97E7;2;CHF;MONE;360T;0.910791393634841;FWAF
EZVLNNK6RWX7;EUR;3.0468E7;10;USD;MONE;360T;1.0798591745700408;FWAF
EZVLNNK6RWX7;USD;5992671.5;5;USD;MONE;360T;1.0842203083893551;FWAF
EZVMTY5ZBFR0;USD;1.9E7;2;USD;MONE;360T;1.249684;FWAF
EZVP284L7X80;GBP;4.825E7;2;GBP;MONE;360T;0.8602187389637306;FWAF
EZVPPN6ZG075;EUR;3500000.0;2;NOK;MONE;360T;11.786418514285714;FWAF
EZVPPN6ZG075;NOK;1.394455E9;11;NOK;MONE;360T;11.806044109207539;FWAF
EZVR2P1JJHN8;EUR;858300.0;3;USD;MONE;360T;1.0824721315390888;FWAF
EZVR2P1JJHN8;USD;8626192.0;13;USD;MONE;360T;1.0799843314420314;FWAF
EZVRM75BZ9M0;USD;900000.0;2;CHF;MONE;360T;0.8911774888888889;FWAF
EZVSM9Q4WQH2;USD;4.509275E7;2;USD;MONE;360T;1.0853836186066497;FWAF
EZVY29L1S767;USD;3356000.0;2;SGD;MONE;360T;1.3589829311084627;FWAF
EZVY6G0CTWZ0;CAD;4900000.0;2;CAD;MONE;360T;1.4682659591836735;FWAF
EZW10S5Y1524;GBP;2.1E7;2;GBP;MONE;360T;0.8588678380952381;FWAF
EZW14NSLPFB2;AUD;2.23E8;3;USD;MONE;360T;0.6553334358744394;FWAF
EZW3KR67W341;CAD;900000.0;2;CAD;MONE;360T;1.3680703777777778;FWAF
EZW4PJNRFQ27;DKK;5.001E7;2;DKK;MONE;360T;7.458455345210958;FWAF
EZW4W9QS5MD5;USD;1.3675E7;3;USD;MONE;360T;1.0920858427787934;FWAF
EZW5J53GM8F7;EUR;4.072886731E7;2;PLN;MONE;360T;4.325649100563551;FWAF
EZW6B5KKLQF5;EUR;1.41E7;2;CZK;MONE;360T;25.133474212765957;FWAF
EZW730FT7D28;HUF;2.2E8;2;HUF;MONE;360T;393.07448636363637;FWAF
EZW8D9R2NCG0;GBP;5.133032699E7;2;GBP;MONE;360T;0.8563971898968452;FWAF
EZW8N7QQYGM9;NZD;2236000.0;2;NZD;MONE;360T;1.8041079910554563;FWAF
EZWB405JY168;THB;1.31E8;2;THB;MONE;360T;39.525129770992365;FWAF
EZWDWQQ8XV93;CAD;7165574.43;5;CAD;MONE;360T;1.4680629638287537;FWAF
