ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZGYJ97HHBF1;USD;8.476267365E7;7;USD;MONE;360T;1.190794381879051;FWAF
EZH0PQFHR8P5;NZD;1.768E8;9;USD;MONE;360T;0.6152282941176471;FWAF
EZH59FP5GW19;CAD;2.3123921264E8;26;CAD;MONE;360T;1.3814440351961312;FWAF
EZH5DVHDJJR1;DKK;7.739556203E8;24;DKK;MONE;360T;7.438810329687984;FWAF
EZH6P3FJ7192;HKD;2.5E8;3;HKD;MONE;360T;7.82348168;FWAF
EZH7SHGGXR56;CAD;3.33E8;14;CAD;MONE;360T;1.3364110504504505;FWAF
EZHF9FQ7Q7P6;SGD;1.34E8;3;SGD;MONE;360T;1.3744010895522387;FWAF
EZHJS5Z9XZL0;SGD;1.0276E7;4;SGD;MONE;360T;1.4190787628649282;FWAF
EZHNHTL8QZ60;NOK;2.35106E8;5;NOK;MONE;360T;10.275779274814765;FWAF
EZHNJD0TRFW4;SGD;1.660437717E7;11;SGD;MONE;360T;1.423045334126254;FWAF
EZHP2TBR1S98;TRY;2.525E7;3;TRY;MONE;360T;18.556747524752474;FWAF
EZHP2Y46MVJ2;HUF;1.95001604E9;5;HUF;MONE;360T;405.9217735289254;FWAF
EZHR5PQKTY52;CAD;7.544E8;22;CAD;MONE;360T;1.3319256067603393;FWAF
EZHSPXX395J9;CNY;6.23E7;3;CNY;MONE;360T;7.357694178170145;FWAF
EZHSSG80WK29;GBP;1059409.0;2;GBP;MONE;360T;0.8754517023047755;FWAF
EZHY7XM4RCD1;CNY;6200000.0;2;CNY;MONE;360T;7.420659435483871;FWAF
EZJ08QJG0QV5;USD;2.0E8;2;JPY;MONE;360T;137.91375;FWAF
EZJ2GC2NY943;JPY;1.67E9;5;JPY;MONE;360T;104.1487434730539;FWAF
EZJ71066Y1Z3;HUF;3.305E9;6;HUF;MONE;360T;393.70064487140695;FWAF
EZJCBCCJQHR1;THB;1.145E8;4;THB;MONE;360T;35.63151965065502;FWAF
EZJD9GW1BM15;RON;7.0E7;3;RON;MONE;360T;4.912108914285715;FWAF
EZJGGF5P0ZS0;USD;3.1E7;7;CNY;MONE;360T;6.962014387096774;FWAF
EZJJ51FTJ247;EUR;5.8E7;2;PLN;MONE;360T;4.7115176000000005;FWAF
EZJQFY6609B8;EUR;1.19E7;3;NOK;MONE;360T;10.287601198319328;FWAF
EZJQFY6609B8;NOK;5.4948155509E8;15;NOK;MONE;360T;10.288161246888238;FWAF
EZJT1FDTGFQ6;CZK;3.0E7;3;CZK;MONE;360T;25.409346666666668;FWAF
EZJT3G12ZWB0;DKK;1.1825E9;8;DKK;MONE;360T;7.178673299619451;FWAF
EZJXGTJD5YG0;CHF;3.5633E8;8;CHF;MONE;360T;0.9869645443830158;FWAF
EZJXGTJD5YG0;EUR;6.2E8;8;CHF;MONE;360T;0.9860689677419355;FWAF
EZJZY3VCMZR8;AUD;9.92603001E8;22;USD;MONE;360T;0.6673548672547484;FWAF
EZK19VNQC317;ZAR;1.44E9;15;ZAR;MONE;360T;17.334994739305554;FWAF
EZK5FGG54898;CZK;1.2258E9;5;CZK;MONE;360T;23.556029466470875;FWAF
EZKC1LF84B94;CZK;2.215E8;8;CZK;MONE;360T;24.36675944469526;FWAF
EZKC1LF84B94;EUR;2600000.0;2;CZK;MONE;360T;24.389051538461537;FWAF
EZKF74SXP3S8;AUD;6.715105E7;13;AUD;MONE;360T;1.5424128800606989;FWAF
EZKH77B8S3G4;ILS;3000000.0;2;ILS;MONE;360T;3.4709769333333336;FWAF
EZKJ3NGQJ906;USD;325000.0;2;DKK;MONE;360T;7.148301000000001;FWAF
EZKKF1N5W872;CZK;2.7111785E8;13;CZK;MONE;360T;24.273820252810726;FWAF
EZKKQPW6LNC8;ZAR;6.931E8;17;ZAR;MONE;360T;17.284174958736113;FWAF
EZKMQ5PK64B0;JPY;8.5E8;2;CHF;MONE;360T;0.006742494117647059;FWAF
EZKMY6762CH6;EUR;5465000.0;4;PLN;MONE;360T;4.703164611161939;FWAF
EZKMY6762CH6;PLN;4.0826E8;11;PLN;MONE;360T;4.705462804188508;FWAF
EZKN59D20CX0;EUR;2.1967E8;7;GBP;MONE;360T;0.8747617978331133;FWAF
EZKN59D20CX0;GBP;2.2820762E7;4;GBP;MONE;360T;0.874041439393654;FWAF
EZKPS59KDNX3;EUR;1.4E7;2;ZAR;MONE;360T;18.068372928571428;FWAF
EZKPS59KDNX3;ZAR;1.2415E8;2;ZAR;MONE;360T;17.967341232380186;FWAF
EZKSXXCD0158;CNY;3.3045E7;5;CNY;MONE;360T;7.277927856029656;FWAF
EZKTNN3W10Q3;JPY;6.0E8;2;JPY;MONE;360T;143.552175;FWAF
EZKVVRRF1JH8;SGD;7.4E7;3;SGD;MONE;360T;1.375874554054054;FWAF
EZKW392Y4YR8;ZAR;1.89E7;2;ZAR;MONE;360T;17.908544708994707;FWAF
EZKWC6QP1Z04;USD;5.3E7;2;USD;MONE;360T;1.0539576849056604;FWAF
EZKXRB9MDQV4;MAD;6000000.0;2;MAD;MONE;360T;11.096102;FWAF
EZL38QJ44J67;SAR;1.53E7;2;SAR;MONE;360T;3.7589977712418303;FWAF
EZL5KP97JH17;NZD;1.5E7;2;CHF;MONE;360T;0.5831114666666667;FWAF
EZL61NX0T3Z5;AUD;5.287E7;6;AUD;MONE;360T;1.543299751011916;FWAF
EZL6N3X297Y6;NOK;1.502E8;4;NOK;MONE;360T;10.385264337483356;FWAF
EZL7ZRLYQ0M3;CNY;3.807E8;10;CNY;MONE;360T;7.299606374888364;FWAF
EZLBL7HTNNX3;AED;1.29E8;3;AED;MONE;360T;3.6729152713178292;FWAF
EZLBLW5ZJGY2;EUR;1.5E8;2;SEK;MONE;360T;10.878243133333333;FWAF
EZLD3LVRK827;MAD;2.06E7;2;MAD;MONE;360T;11.113210485436895;FWAF
EZLF7HW7LYC2;CNY;1.22E7;3;CNY;MONE;360T;7.401389631147541;FWAF
EZLJ5544JP66;AUD;1.75E7;2;CHF;MONE;360T;0.6368271428571428;FWAF
EZLPJTX7RS83;JPY;3.803E8;6;JPY;MONE;360T;145.0735587956876;FWAF
EZLRXWT742W7;AUD;1.056813499E8;12;AUD;MONE;360T;1.5430019321366653;FWAF
EZLV47Z29ZS1;CZK;2.0E7;2;CZK;MONE;360T;25.4614815;FWAF
EZLVCFBJGGX1;MXN;6.2E7;2;JPY;MONE;360T;7.177566725806452;FWAF
EZLXFYY57ZS7;GBP;3.8E7;4;CHF;MONE;360T;1.1216213789473684;FWAF
EZM4CBNF6QG4;ZAR;1.929839E8;5;ZAR;MONE;360T;17.86141348229101;FWAF
EZMBNGNM9GY2;MXN;8.95E7;2;MXN;MONE;360T;20.131851031284917;FWAF
EZMFLD8PD3L6;SGD;3.04E7;3;SGD;MONE;360T;1.423212105263158;FWAF
EZMHJJ45SQ19;NZD;1.23445E8;8;USD;MONE;360T;0.6164358379197213;FWAF
EZMNHY752TP3;SGD;2.57E8;7;SGD;MONE;360T;1.3737867038910505;FWAF
EZMR3LPZTH38;SAR;1.11E7;2;SAR;MONE;360T;3.7585801720720724;FWAF
EZMRXB1YRYQ8;GBP;2.0838182E7;3;GBP;MONE;360T;0.8759291600398249;FWAF
EZMV49DPCJX9;SGD;2500000.0;2;JPY;MONE;360T;101.725376;FWAF
EZMV7JH09BC2;SGD;1500000.0;2;JPY;MONE;360T;101.88716;FWAF
EZMV7M5VXYW0;ZAR;1.2645E9;14;ZAR;MONE;360T;17.330143768366945;FWAF
EZMW2GG8P5M3;AUD;9.509972160000001E7;13;AUD;MONE;360T;1.5427285618287472;FWAF
EZMW2GG8P5M3;EUR;1.16E7;2;AUD;MONE;360T;1.5480992620689655;FWAF
EZMXHTY7JSK0;GBP;2.6E7;2;CHF;MONE;360T;1.1210856;FWAF
EZN1MN71Z7D6;NOK;1.0377E9;9;NOK;MONE;360T;9.966904209212684;FWAF
EZN7DM8W3CC6;RON;1.405E7;4;RON;MONE;360T;4.883715907473309;FWAF
EZNDT9HTMYS6;GBP;4.3349939136E8;13;USD;MONE;360T;1.176171041638641;FWAF
EZNDT9HTMYS6;USD;1.6090619238E8;8;USD;MONE;360T;1.1755843647778885;FWAF
EZNG2SDQ7274;CHF;1.03280384335E9;42;CHF;MONE;360T;0.9783742077687547;FWAF
EZNG2SDQ7274;EUR;9.378E8;18;CHF;MONE;360T;0.9773005859778203;FWAF
EZNHGZVPXJ51;HKD;1.0047E9;7;HKD;MONE;360T;7.82771816139146;FWAF
EZNHGZVPXJ51;USD;1.87E8;11;HKD;MONE;360T;7.824015593582888;FWAF
EZNK6Q5L6340;USD;2.052E8;4;CHF;MONE;360T;0.9494299765107213;FWAF
EZNN6X2R7D45;PLN;1.505E8;2;PLN;MONE;360T;4.538698046511628;FWAF
EZNP1QKNPGN5;CNY;8.0E7;3;CNY;MONE;360T;7.33918325;FWAF
EZNTYN9G0KB7;TRY;5.21E7;7;TRY;MONE;360T;18.60566271401152;FWAF
EZNXJYZXLKF8;CNY;4.76E7;5;CNY;MONE;360T;7.395694461554621;FWAF
EZP07038CL14;NZD;7424612.26;3;NZD;MONE;360T;1.6963673066669827;FWAF
EZP0GP29R5Y1;JPY;1.21436E11;27;JPY;MONE;360T;140.00448157391548;FWAF
EZP0GP29R5Y1;USD;5.1E8;5;JPY;MONE;360T;139.7734588235294;FWAF
EZP3B2QXVH08;CNY;5.987E8;21;CNY;MONE;360T;7.357491757641557;FWAF
EZPGK9R2P340;MAD;2.6E7;3;MAD;MONE;360T;11.109752288461538;FWAF
EZPHBV46RLX3;EUR;4.3E7;2;PLN;MONE;360T;4.7090735;FWAF
EZPK5BGHQXJ2;ZAR;9.5E7;2;CHF;MONE;360T;0.0551591052631579;FWAF
EZPMQRS5KBT8;NOK;1.009E8;4;NOK;MONE;360T;10.350372095540138;FWAF
EZPPJYYFP1H0;DKK;6.0523951959E8;16;DKK;MONE;360T;7.438490266198434;FWAF
EZPQT6L30PF6;HKD;5.2E7;2;CHF;MONE;360T;0.12134135576923077;FWAF
EZPQVKKVLD69;ILS;3.78E7;2;ILS;MONE;360T;3.5544344;FWAF
EZPRZFTRDN74;THB;1.75E8;2;THB;MONE;360T;35.92953142857143;FWAF
EZPS3GLLSQQ5;TRY;1.92E7;4;TRY;MONE;360T;18.607155625;FWAF
EZPY54DF7QS8;HKD;1.2601E9;6;HKD;MONE;360T;7.825565933814778;FWAF
EZPY54DF7QS8;USD;3.7E8;16;HKD;MONE;360T;7.8235087081081085;FWAF
EZQ1DP5HJ3L6;HKD;4.023E8;2;HKD;MONE;360T;7.822986696495152;FWAF
EZQ1DP5HJ3L6;USD;7.7E7;4;HKD;MONE;360T;7.823395714285715;FWAF
EZQGXLKMC143;CNY;6.303E8;31;CNY;MONE;360T;7.404658716404886;FWAF
EZQH3FFK6Z13;CHF;1.325E7;5;CHF;MONE;360T;0.9828394716981133;FWAF
EZQH3FFK6Z13;EUR;2.765E7;3;CHF;MONE;360T;0.9804275352622062;FWAF
EZQL7LPC8F97;GBP;7130000.0;2;GBP;MONE;360T;0.8887547110799439;FWAF
EZQW1FXY53H4;HRK;2.373707507E7;5;HRK;MONE;360T;7.538598987735733;FWAF
EZR1Y8W1W186;GBP;5.4649775523E8;24;USD;MONE;360T;1.1877063208434184;FWAF
EZR1Y8W1W186;USD;2.789105973E7;3;USD;MONE;360T;1.1876755954218807;FWAF
EZR390YYS0P3;USD;1860000.0;2;CHF;MONE;360T;0.9406866129032259;FWAF
EZR6BCBQSV13;AUD;1.276893217E8;18;AUD;MONE;360T;1.5394387416335387;FWAF
EZRGQG115DN7;ILS;3.8E7;3;ILS;MONE;360T;3.5616298;FWAF
EZRJ7HWSCD96;JPY;4.2642E10;9;JPY;MONE;360T;139.62196577646452;FWAF
EZRJ7HWSCD96;USD;7.026E7;2;JPY;MONE;360T;141.95383506404784;FWAF
EZRLWNWSB4C6;JPY;2.0E9;2;JPY;MONE;360T;129.31459;FWAF
EZRR8DB4L252;ZAR;1.0509767509E8;5;ZAR;MONE;360T;17.805302737659567;FWAF
EZRV1RBCTHG7;SEK;5.2185E7;5;SEK;MONE;360T;10.787029383635144;FWAF
EZRVCMGQSHC5;USD;2.7E8;2;CHF;MONE;360T;0.940433;FWAF
EZRX954SL9Z7;HKD;1.103E8;7;HKD;MONE;360T;8.11703095648232;FWAF
EZRX9D72T0Y6;PLN;1.86E8;3;PLN;MONE;360T;4.711781247311828;FWAF
EZS0F5JYP0K2;SEK;4.6E7;2;SEK;MONE;360T;10.878778626086955;FWAF
EZS10HBRWRR0;CNY;2.1E8;4;CNY;MONE;360T;7.142828285714286;FWAF
EZS10HBRWRR0;USD;4.8E7;2;CNY;MONE;360T;7.14865;FWAF
EZS237QLK461;EUR;5.7E7;12;USD;MONE;360T;1.0578780368421052;FWAF
EZS237QLK461;USD;4000000.0;2;USD;MONE;360T;1.0559155;FWAF
EZS3M1G2FK34;MXN;3.1E7;2;MXN;MONE;360T;19.377808451612903;FWAF
EZS5YKMHLKW2;USD;9300000.0;6;USD;MONE;360T;1.0631541720430109;FWAF
EZS9NCDF7QW9;NOK;2.7E7;3;NOK;MONE;360T;10.301579777777778;FWAF
EZSBS0GZY692;HKD;1.6E7;2;JPY;MONE;360T;17.8731475;FWAF
EZSDXWK16GW8;USD;9800000.0;3;USD;MONE;360T;1.0488100571428574;FWAF
EZSMT8T269G7;AUD;1.6999913E7;3;USD;MONE;360T;0.6696532478625391;FWAF
EZSPWX1FXZ50;EUR;2.8367918223500004E9;71;USD;MONE;360T;1.0387559506238624;FWAF
EZSPWX1FXZ50;USD;7.913710746889999E9;220;USD;MONE;360T;1.0362975923250157;FWAF
EZSSNDZHYRM0;ILS;9000000.0;2;ILS;MONE;360T;3.425097666666667;FWAF
EZSV3ZM0V537;PLN;7.208E8;13;PLN;MONE;360T;4.518301539747504;FWAF
EZSV6JB6T1F5;CZK;3.7E7;2;CZK;MONE;360T;24.36790854054054;FWAF
EZSXDL942Z99;SEK;2.685E7;10;SEK;MONE;360T;10.867228293668527;FWAF
EZSXFM4BNMN6;EUR;400000.0;2;HUF;MONE;360T;409.71399;FWAF
EZSXFM4BNMN6;HUF;1.751937064E9;10;HUF;MONE;360T;410.7167640709636;FWAF
EZSYNRN7ZSJ8;USD;9.74E7;4;CHF;MONE;360T;0.9416415792607802;FWAF
EZSYS3J24V58;NOK;1.3295E9;13;NOK;MONE;360T;10.084732876570138;FWAF
EZSYS3J24V58;USD;1.255E8;3;NOK;MONE;360T;10.028723514342632;FWAF
EZSZWH84Q158;HKD;6.157E8;8;HKD;MONE;360T;7.832340210914406;FWAF
EZSZWH84Q158;USD;3.25E8;13;HKD;MONE;360T;7.829495215384616;FWAF
EZT0Y02F0HL7;SAR;5500000.0;4;SAR;MONE;360T;3.7580922727272728;FWAF
EZT1BLYHS872;EUR;2.8509981128E8;9;GBP;MONE;360T;0.8745621357575746;FWAF
EZT1BLYHS872;GBP;2.79586162284E9;55;GBP;MONE;360T;0.8745922174224159;FWAF
EZT2NWGD2Y24;THB;2.121E8;3;THB;MONE;360T;35.77643597359736;FWAF
EZT33YD36M99;EUR;2.206E8;7;SEK;MONE;360T;10.864156332230282;FWAF
EZT33YD36M99;SEK;6.2134775905E8;26;SEK;MONE;360T;10.870081326074757;FWAF
EZT3HNJQ98C4;EUR;2200000.0;2;JPY;MONE;360T;145.05444545454546;FWAF
EZT3HNJQ98C4;JPY;3.5294111055E10;24;JPY;MONE;360T;144.9204309506074;FWAF
EZT5RQ50JWB2;SGD;2.07E8;4;SGD;MONE;360T;1.3690350782608696;FWAF
EZT7CZ90R9P2;KWD;1.2E7;2;KWD;MONE;360T;0.320105;FWAF
EZT87909N5Y6;SGD;1.06E8;2;SGD;MONE;360T;1.3732855094339622;FWAF
EZTKZVXQMRL4;CNY;6.593E8;7;CNY;MONE;360T;7.095700121340816;FWAF
EZTKZVXQMRL4;USD;1.575E8;20;CNY;MONE;360T;7.124380926984127;FWAF
EZTMPR131P03;AUD;9.1610132252E8;21;USD;MONE;360T;0.6707070452127856;FWAF
EZTMPR131P03;USD;1950000.0;2;USD;MONE;360T;0.6664012307692307;FWAF
EZTMXBB54ML2;TRY;7.86E7;5;TRY;MONE;360T;19.27150907048346;FWAF
EZTP2LB3JRX1;CNY;1.224E8;10;CNY;MONE;360T;7.3561004309640525;FWAF
EZTR1P3BKFC1;GBP;2.0E8;2;USD;MONE;360T;1.1775796;FWAF
EZTSCJVWMK73;MXN;2.6625E8;4;MXN;MONE;360T;20.114607141784038;FWAF
EZTVLR8GZJJ2;NOK;7.91E7;3;CHF;MONE;360T;0.09441777496839444;FWAF
EZTVZYSCV8G8;USD;8000000.0;8;CNY;MONE;360T;7.0202375;FWAF
EZTW0C7L0FN5;PLN;4.791E8;16;PLN;MONE;360T;4.5262144742225;FWAF
EZTW0C7L0FN5;USD;6.2E7;2;PLN;MONE;360T;4.5273545;FWAF
EZTYB0L7N2H9;CZK;4.5E8;4;CHF;MONE;360T;0.04043400222222222;FWAF
EZV038RT8148;CHF;7.5E7;2;CHF;MONE;360T;0.978691;FWAF
EZV0FC81N076;AUD;5.09199122E7;10;AUD;MONE;360T;1.5483753872209778;FWAF
EZV0FC81N076;EUR;1.264E8;4;AUD;MONE;360T;1.546313844541139;FWAF
EZV2VF5TK5T1;GBP;1.48E7;2;CHF;MONE;360T;1.1213657297297297;FWAF
EZV3CT0YMQ57;USD;1.1E8;3;JPY;MONE;360T;138.39776545454546;FWAF
EZV3SF0TQWQ2;GBP;2.05E8;3;USD;MONE;360T;1.1769042926829267;FWAF
EZV5P8RTW998;PLN;9.0E7;2;PLN;MONE;360T;4.548126888888889;FWAF
EZV5T95R8739;CHF;1.2E8;2;CHF;MONE;360T;0.9795525;FWAF
EZV5T95R8739;EUR;1.175E8;3;CHF;MONE;360T;0.9790976574468085;FWAF
EZV79RCY5M77;ZAR;1.929E8;3;ZAR;MONE;360T;17.96746531881804;FWAF
EZV802BS0LB0;USD;6113495.0;3;USD;MONE;360T;1.0379446371613128;FWAF
EZVCHFR8V4V4;NOK;2.542E8;5;NOK;MONE;360T;10.07238703776554;FWAF
EZVDL9LSVX33;CHF;1.0478026191E8;14;CHF;MONE;360T;0.9824779077827398;FWAF
EZVDM2ZKT3F1;EUR;1.633218028E7;9;GBP;MONE;360T;0.8746972047392088;FWAF
EZVDM2ZKT3F1;GBP;1.5444425719999999E7;19;GBP;MONE;360T;0.8765692800698895;FWAF
EZVFQSYPQM10;PHP;2.9E7;2;PHP;MONE;360T;57.267;FWAF
EZVG70SGQZ85;SGD;5630000.0;2;SGD;MONE;360T;1.4186841172291296;FWAF
EZVHG9P0HWN3;BRL;1.519508E7;2;BRL;MONE;360T;5.44527;FWAF
EZVHM8W9KNX6;JPY;3.44E9;8;JPY;MONE;360T;139.15667575581395;FWAF
EZVJJN968JR8;EUR;2522099.71;6;GBP;MONE;360T;0.877114560038178;FWAF
EZVJJN968JR8;GBP;3.05E8;2;GBP;MONE;360T;0.8738542590163934;FWAF
EZVK19Y6B070;USD;655000.0;2;CHF;MONE;360T;0.9463112977099237;FWAF
EZVL0ZHXYXM6;EUR;2.914E8;4;USD;MONE;360T;1.0387139245024022;FWAF
EZVL0ZHXYXM6;USD;2.7836223772E8;24;USD;MONE;360T;1.0360033096620573;FWAF
EZVLL778DQL1;CHF;2.924753E7;3;CHF;MONE;360T;0.9754328999999999;FWAF
EZVLL778DQL1;EUR;3.4E7;7;CHF;MONE;360T;0.9802841735294118;FWAF
EZVLXYW19GJ7;RON;5.14E7;3;RON;MONE;360T;4.726692451361868;FWAF
EZVN4B5N57X9;PLN;2.4660706528E8;10;PLN;MONE;360T;4.682677600578718;FWAF
EZVNJ4ZJKST4;DKK;1.08765E8;4;DKK;MONE;360T;7.435089652618029;FWAF
EZVNWCMXHXW5;HRK;1.862153161E7;3;HRK;MONE;360T;7.533359794790035;FWAF
EZVPZT63F2D9;AUD;7.1156E8;14;USD;MONE;360T;0.6712065405587723;FWAF
EZVQRD1CLS27;GBP;1.746325E9;31;USD;MONE;360T;1.1859093120690594;FWAF
EZVQRD1CLS27;USD;7.534819759E7;11;USD;MONE;360T;1.191154074045468;FWAF
EZVQWPJJ5MZ6;EUR;2.3E8;6;USD;MONE;360T;1.0426525478260869;FWAF
EZVQWPJJ5MZ6;USD;6.09669E8;18;USD;MONE;360T;1.0361897049815556;FWAF
EZVQWT93WSM2;GBP;1.75E8;2;GBP;MONE;360T;0.8820735142857142;FWAF
EZVR31WSRBK2;NZD;5.97E7;10;USD;MONE;360T;0.6116517078726968;FWAF
EZVTMNLM88H6;EUR;3.0E7;2;USD;MONE;360T;1.0499512666666666;FWAF
EZVTMNLM88H6;USD;3.0E7;3;USD;MONE;360T;1.0528361666666666;FWAF
EZVVHCZNTRM0;CNY;1.1109114602E8;4;CNY;MONE;360T;7.1112676406080455;FWAF
EZVXN3364WD8;USD;2.959E7;4;USD;MONE;360T;1.04471850084488;FWAF
EZVY4GC0F474;USD;5.5E7;3;USD;MONE;360T;1.0394956818181817;FWAF
EZVYFVHCYT48;HUF;7.938504E7;2;HUF;MONE;360T;407.3618464061239;FWAF
EZVYNQ2M69N6;MXN;2.4325E9;12;MXN;MONE;360T;19.35470341919836;FWAF
EZVZPM8SW9D5;TWD;3.58819744E8;2;TWD;MONE;360T;31.093194;FWAF
EZVZPM8SW9D5;USD;5500000.0;2;TWD;MONE;360T;30.797975;FWAF
EZW0XGCCVCN4;CNY;1.01331114602E9;11;CNY;MONE;360T;7.052031663549805;FWAF
EZW0XGCCVCN4;USD;7.7E7;10;CNY;MONE;360T;7.050123506493507;FWAF
EZW1N6TD0N46;RON;7.6635233E7;6;RON;MONE;360T;4.760491924598311;FWAF
EZW2W3XMZN81;GBP;2.0E7;2;GBP;MONE;360T;0.88172035;FWAF
EZW3V9ZJ7TS8;CHF;4.0E7;4;CHF;MONE;360T;0.9674283;FWAF
EZW7SG1YW334;CZK;5.875E7;3;CZK;MONE;360T;24.371584382978725;FWAF
EZWBPXJ6QRP5;PLN;3.0E7;2;PLN;MONE;360T;4.695012166666666;FWAF
EZWFG6DHJ6Z6;EUR;1.0070496761E8;3;GBP;MONE;360T;0.8771021873498187;FWAF
EZWFG6DHJ6Z6;GBP;7.96626E8;19;GBP;MONE;360T;0.874339456645402;FWAF
EZWHTKTVN4P1;HKD;1.1145E8;2;HKD;MONE;360T;8.112310870345446;FWAF
EZWJ9LF8JLQ3;GBP;2.438E7;3;GBP;MONE;360T;0.8768004554552913;FWAF
EZWL663HFCW5;SEK;3.50701874123E9;14;SEK;MONE;360T;10.534675082950326;FWAF
EZWL663HFCW5;USD;1.75E8;3;SEK;MONE;360T;10.44682;FWAF
EZWLP2SQX2J6;HKD;6.536E8;4;HKD;MONE;360T;7.825182807833537;FWAF
EZWLP2SQX2J6;USD;1.4E8;8;HKD;MONE;360T;7.8229625;FWAF
EZWNFBH90044;USD;1.02E7;2;USD;MONE;360T;1.0639366843137255;FWAF
EZWNJRHD20P7;JPY;1.13815E11;23;JPY;MONE;360T;139.44079306550103;FWAF
EZWNJRHD20P7;USD;3.02E8;2;JPY;MONE;360T;139.66436562913907;FWAF
EZWVFC4BXD15;SGD;1500000.0;2;JPY;MONE;360T;101.886472;FWAF
EZWVNP46GM61;CNY;2.0486E8;9;CNY;MONE;360T;7.381915365654594;FWAF
EZX1RJ9050K9;DKK;1.7623E9;13;DKK;MONE;360T;7.149799720422175;FWAF
EZXCKWSW1D10;NZD;6070000.0;4;NZD;MONE;360T;1.6883418154859968;FWAF
EZXH5R3YMQ24;NZD;2622000.0;2;NZD;MONE;360T;1.7027324306636156;FWAF
EZXHCRXSQ8T1;USD;5.68E7;4;USD;MONE;360T;1.0536943503521128;FWAF
EZXJJTMKM5D5;EUR;381451.0;2;HUF;MONE;360T;413.0987792009983;FWAF
EZXJJTMKM5D5;HUF;3.833159E9;9;HUF;MONE;360T;412.39657569362504;FWAF
EZXL693LJ8Q8;SAR;1.65E7;2;SAR;MONE;360T;3.757412336363636;FWAF
EZXM4NVV1CC5;PLN;2.6E7;2;CHF;MONE;360T;0.20844846153846153;FWAF
EZXV8NF8MLS5;MXN;8.0E7;2;MXN;MONE;360T;20.14538305;FWAF
EZXYX2F50Y81;SGD;1.322E7;4;SGD;MONE;360T;1.423098856278366;FWAF
EZY1P0MJDG40;USD;1.505E7;3;CHF;MONE;360T;0.9460451644518272;FWAF
EZY3L8ZH61P0;ZAR;1.958E8;7;ZAR;MONE;360T;17.970578931920326;FWAF
EZY41JX0DBF2;CZK;3.0E7;3;CZK;MONE;360T;25.507569333333333;FWAF
EZY632R0GLB0;EUR;3.013049673E7;5;GBP;MONE;360T;0.8736718838492694;FWAF
EZY632R0GLB0;GBP;3.50197252488E9;68;GBP;MONE;360T;0.873062721422331;FWAF
EZY6FLVRZ925;SGD;1.52E7;3;SGD;MONE;360T;1.4230545263157894;FWAF
EZY6G158HGD1;JPY;1.503E9;2;JPY;MONE;360T;141.28734158349965;FWAF
EZY75RF49W34;HKD;5200000.0;2;HKD;MONE;360T;8.11934276923077;FWAF
EZY9TVXKCW28;EUR;1.54E8;28;USD;MONE;360T;1.0673822064935066;FWAF
EZY9TVXKCW28;USD;1.61E7;3;USD;MONE;360T;1.067845149068323;FWAF
EZYDG6VSK993;CHF;8500000.0;3;CHF;MONE;360T;0.983931294117647;FWAF
EZYDG6VSK993;EUR;5.06E7;2;CHF;MONE;360T;0.977068700395257;FWAF
EZYGFKRJ3C12;MAD;2300000.0;3;MAD;MONE;360T;10.71876847826087;FWAF
EZYN8XGZ5407;EUR;4100000.0;3;TRY;MONE;360T;19.297027548780488;FWAF
EZYN8XGZ5407;TRY;1.04217284E8;6;TRY;MONE;360T;19.29820800422433;FWAF
EZYSY0C3TV52;HKD;6.3035414012E8;14;HKD;MONE;360T;8.147460112559346;FWAF
EZYVS8F7H121;NOK;1.62978E8;6;NOK;MONE;360T;10.369614979419921;FWAF
EZYW342J33L8;USD;2.5E7;2;ZAR;MONE;360T;17.2373;FWAF
EZYW342J33L8;ZAR;1.29725E9;17;ZAR;MONE;360T;17.251721049535558;FWAF
EZYWRS1QPN14;TRY;6.4409E7;7;TRY;MONE;360T;19.314105918582804;FWAF
EZYWY0H1SVH7;PLN;7.392E8;12;PLN;MONE;360T;4.519257713744588;FWAF
EZZ6W2BPFC31;CZK;1.22756262823E9;9;CZK;MONE;360T;24.310396686852517;FWAF
EZZ81DKRFMV4;AED;5.675E7;3;AED;MONE;360T;3.8152028352422906;FWAF
EZZ871Q1P368;EUR;6.255019984300001E8;28;USD;MONE;360T;1.0301850158369585;FWAF
EZZ871Q1P368;USD;3.6878742546800003E9;224;USD;MONE;360T;1.0298096090683933;FWAF
EZZBF5NRPDP3;SGD;2.01E8;4;SGD;MONE;360T;1.3720539104477611;FWAF
EZZG72MBS349;MXN;3.4444E9;9;MXN;MONE;360T;19.44576522165834;FWAF
EZZGFL6WRTR7;AUD;5645046.0;2;AUD;MONE;360T;1.7659659369346505;FWAF
EZZJTKCS90X8;TRY;6.0275E7;8;TRY;MONE;360T;19.40231443384488;FWAF
EZZJX6MN48S5;THB;8.04E7;3;THB;MONE;360T;35.851848358208954;FWAF
EZZP2BQSDCZ6;USD;6.254925E7;4;USD;MONE;360T;1.0400806005627565;FWAF
