ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ3ZB3KV5LL7;JPY;3.0E9;2;CHF;MONE;360T;0.0085465855;FWAF
EZ3ZMTFFTC29;DKK;1.233598E9;13;DKK;MONE;360T;6.112899371237632;FWAF
EZ3ZY00VLYR5;CHF;4.76502831E8;21;CHF;MONE;360T;0.8886769956614947;FWAF
EZ3ZY00VLYR5;USD;3.0143E8;10;CHF;MONE;360T;0.8881955815612248;FWAF
EZ401M1NKB44;EUR;9.5E7;6;CZK;MONE;360T;26.188291263157893;FWAF
EZ40CGMG2VM4;ZAR;2.0648E9;23;ZAR;MONE;360T;14.698766732032158;FWAF
EZ40NBG2F8M6;DKK;5.653E8;9;DKK;MONE;360T;6.060974144348134;FWAF
EZ40PRY9S619;ILS;8.7E7;7;ILS;MONE;360T;3.1957682068965516;FWAF
EZ40VJGWJMH5;SEK;1.257E9;13;SEK;MONE;360T;8.287544245823389;FWAF
EZ40VJGWJMH5;USD;5.27E7;4;SEK;MONE;360T;8.277806263757116;FWAF
EZ4120J7W3Y7;JPY;1.3E9;2;JPY;MONE;360T;126.98453461538462;FWAF
EZ413K9BG735;CZK;3.3E8;4;CZK;MONE;360T;21.56329828181818;FWAF
EZ41NBT8KR89;RON;1.3725E7;3;RON;MONE;360T;4.870925945355191;FWAF
EZ41YMXY9SL7;RUB;5.71E8;5;RUB;MONE;360T;89.31764842381786;FWAF
EZ428JDB70B6;JPY;8.40379E10;20;JPY;MONE;360T;103.65979973494102;FWAF
EZ428JDB70B6;USD;1.6E7;2;JPY;MONE;360T;103.7555;FWAF
EZ42HL5D57S2;USD;2.87E7;7;KRW;MONE;360T;1085.8053832752614;FWAF
EZ42NC9PB759;TRY;9728000.0;4;TRY;MONE;360T;7.44988635444079;FWAF
EZ42TG3NLJS5;AUD;2.06E7;2;CHF;MONE;360T;0.668809708737864;FWAF
EZ43GM68KY86;TRY;1.467E7;3;TRY;MONE;360T;7.8390651601908665;FWAF
EZ43WKQ2WXF8;EUR;3.5351E8;32;USD;MONE;360T;1.2217935829905806;FWAF
EZ43WKQ2WXF8;USD;4.5387514006E8;39;USD;MONE;360T;1.219875240867193;FWAF
EZ442QLDHDR1;SAR;1.826E7;2;SAR;MONE;360T;4.576769939759036;FWAF
EZ4445QBQX06;USD;3.5E7;4;JPY;MONE;360T;103.03160571428572;FWAF
EZ447LXRWJ46;TRY;6.7E7;4;TRY;MONE;360T;8.983086932835821;FWAF
EZ45412SWVJ6;SEK;7.0E8;14;SEK;MONE;360T;10.109997042857144;FWAF
EZ458388MLL9;SEK;6.1725E8;2;SEK;MONE;360T;10.147317954434994;FWAF
EZ45Q67QB6Q9;SGD;1.425E7;4;SGD;MONE;360T;1.6224660350877194;FWAF
EZ45RN45WK31;EUR;1800000.0;2;CHF;MONE;360T;1.0786135555555556;FWAF
EZ45SZDDF722;DKK;6.965E7;14;DKK;MONE;360T;7.438749271284997;FWAF
EZ4654ZH3QB0;PLN;3.395E8;9;PLN;MONE;360T;4.502727986450663;FWAF
EZ4666MRZZH4;DKK;5.0757699151E8;5;DKK;MONE;360T;7.439560663516779;FWAF
EZ46GT75ZTM6;JPY;4.7E8;3;JPY;MONE;360T;126.1013574468085;FWAF
EZ46ZPQ1GY17;NZD;9000000.0;4;USD;MONE;360T;0.7234575555555556;FWAF
EZ4764T5MF05;AED;3.3E7;3;AED;MONE;360T;4.508805245454545;FWAF
EZ476G7Z2XX1;HUF;2.05E9;3;CHF;MONE;360T;0.003017317682926829;FWAF
EZ4774KSJ523;USD;250000.0;3;USD;MONE;360T;1.24219843;FWAF
EZ477YHMQCS1;PLN;4.902E8;6;PLN;MONE;360T;3.7138246440228473;FWAF
EZ47M7Z0PX05;CAD;1.556E7;4;CAD;MONE;360T;1.5494275901028276;FWAF
EZ47TKQZ3TH7;MXN;2.33399205E9;7;MXN;MONE;360T;24.464482314965146;FWAF
EZ47XF66Y3B4;NOK;2.37496452553E9;13;NOK;MONE;360T;10.584793525614527;FWAF
EZ480V2V15J8;NOK;2.26E7;8;NOK;MONE;360T;8.497437236725663;FWAF
EZ48L3H7KDG2;HUF;4.8895711604E8;2;HUF;MONE;360T;363.685633112784;FWAF
EZ48P6LK37R4;HKD;9.790375116E8;16;HKD;MONE;360T;9.439704531372872;FWAF
EZ49H23BF0K8;USD;2138000.0;2;CAD;MONE;360T;1.2697458967259119;FWAF
EZ49K5BSQJB1;GBP;1.11255E9;30;USD;MONE;360T;1.3588232489640915;FWAF
EZ49K5BSQJB1;USD;5.927915165E7;5;USD;MONE;360T;1.3646694425264803;FWAF
EZ49VFK4JH92;CHF;5.14566E8;15;CHF;MONE;360T;0.8883748802136169;FWAF
EZ49VFK4JH92;USD;3.2595E8;14;CHF;MONE;360T;0.8877719502224268;FWAF
EZ4B0C0TM9C2;CZK;3.3E8;2;CHF;MONE;360T;0.04114833333333333;FWAF
EZ4B1F0GDQ94;GBP;1.27E8;4;USD;MONE;360T;1.3549725220472442;FWAF
EZ4B32SF7909;NOK;1.25266E8;9;NOK;MONE;360T;10.585779777178164;FWAF
EZ4B446X2GM1;MXN;2.7176994E9;10;MXN;MONE;360T;20.05838829843117;FWAF
EZ4B446X2GM1;USD;1.08E8;6;MXN;MONE;360T;20.169364009259258;FWAF
EZ4BDRZ3M316;CAD;7.971437308E7;18;CAD;MONE;360T;1.5508972620402046;FWAF
EZ4BMHR1H725;GBP;2.0E7;4;GBP;MONE;360T;0.90777925;FWAF
EZ4BV7GBJBD1;CHF;5.3E7;3;CHF;MONE;360T;1.0806991698113206;FWAF
EZ4BV7GBJBD1;EUR;5.195E7;3;CHF;MONE;360T;1.0830535360923965;FWAF
EZ4BYHH30KW7;USD;6000000.0;2;USD;MONE;360T;1.2229204;FWAF
EZ4C6SVV9GQ0;EUR;1.796004E9;42;USD;MONE;360T;1.2293323543602912;FWAF
EZ4C6SVV9GQ0;USD;5.026618301869999E9;150;USD;MONE;360T;1.2284050969947535;FWAF
EZ4C892M46R9;USD;2.0E8;3;JPY;MONE;360T;103.581425;FWAF
EZ4CJFB4MNM0;AUD;3.3862039896000004E8;12;AUD;MONE;360T;1.6107559549120383;FWAF
EZ4CYCK59G78;USD;5000000.0;2;USD;MONE;360T;1.2209261;FWAF
EZ4D5QF43H97;EUR;2200000.0;2;TRY;MONE;360T;9.41673309090909;FWAF
EZ4D5QF43H97;TRY;7100000.0;3;TRY;MONE;360T;8.984753918309858;FWAF
EZ4DF05XDPT5;CHF;2.932E8;10;CHF;MONE;360T;0.8889539677353343;FWAF
EZ4DF05XDPT5;USD;1.503E8;7;CHF;MONE;360T;0.8880106813040586;FWAF
EZ4DQ6HB4379;USD;1.5E7;2;SGD;MONE;360T;1.3244036666666668;FWAF
EZ4DXFH9MB94;GBP;5.0E7;2;CHF;MONE;360T;1.2022615;FWAF
EZ4FLT1WH2R9;CAD;5.046E8;22;CAD;MONE;360T;1.2837349015061437;FWAF
EZ4FRR1CH2H5;PLN;3.252E8;3;PLN;MONE;360T;3.7280827422509226;FWAF
EZ4G23RJLLT7;AUD;6700000.0;3;CHF;MONE;360T;0.6748185223880596;FWAF
EZ4GFF7YKJ62;USD;1532603.5299999998;3;USD;MONE;360T;1.2195450881894858;FWAF
EZ4GL7ST9R96;JPY;1.6211147774E10;25;JPY;MONE;360T;126.21590129769018;FWAF
EZ4H1ZRBH770;HKD;2.11958E9;13;HKD;MONE;360T;9.499218179749763;FWAF
EZ4H4RLT9Y05;CAD;1.12511E8;14;CAD;MONE;360T;1.5658357208815137;FWAF
EZ4H5VS1X1T6;EUR;2.156E8;10;NOK;MONE;360T;10.537198797773655;FWAF
EZ4H5VS1X1T6;NOK;2.62122726128E9;17;NOK;MONE;360T;10.580261632799914;FWAF
EZ4HBGP706F4;SEK;2.7985E9;28;SEK;MONE;360T;8.315890962658568;FWAF
EZ4HBGP706F4;USD;3.2E7;2;SEK;MONE;360T;8.28404818125;FWAF
EZ4HP3FP4XC5;SGD;6677134.65;6;SGD;MONE;360T;1.619401562135742;FWAF
EZ4HRWKP17Z0;EUR;4.76E7;2;NOK;MONE;360T;10.340180054621849;FWAF
EZ4HRWKP17Z0;NOK;2.8436810612E8;18;NOK;MONE;360T;10.372584172567118;FWAF
EZ4HVFC2SY78;CZK;5.37E8;4;CZK;MONE;360T;26.19557080633147;FWAF
EZ4HVFC2SY78;EUR;6.86E7;5;CZK;MONE;360T;26.172646516034984;FWAF
EZ4HVSVR4LF3;HKD;6.52225E8;5;HKD;MONE;360T;9.422930628816744;FWAF
EZ4JLGGKCMX1;RON;5.7E7;3;RON;MONE;360T;4.004216421052631;FWAF
EZ4JLGGKCMX1;USD;2.0E7;2;RON;MONE;360T;4.0140685;FWAF
EZ4JW9RF4YS3;USD;3.0954492E8;16;USD;MONE;360T;1.2281806409777036;FWAF
EZ4JYM43HLB5;EUR;1.004E8;2;USD;MONE;360T;1.213533390438247;FWAF
EZ4JYM43HLB5;USD;8.08935915E7;34;USD;MONE;360T;1.2218907756056443;FWAF
EZ4K04TQN431;HUF;9.63703602E9;10;HUF;MONE;360T;360.61299620326633;FWAF
EZ4K1D5ZR6V5;NZD;2.34E7;6;NZD;MONE;360T;1.6939718102564103;FWAF
EZ4K35FGLGX6;RUB;1.34E8;5;RUB;MONE;360T;73.69474286567164;FWAF
EZ4K3C41J2L8;GBP;2.0E7;2;GBP;MONE;360T;0.908147;FWAF
EZ4K5969B4J6;CHF;3.3946618E7;13;CHF;MONE;360T;1.0853864507169757;FWAF
EZ4K5969B4J6;EUR;5.28065E7;8;CHF;MONE;360T;1.0848798821537122;FWAF
EZ4K9SJV8TR9;AUD;1.9025914067999998E8;36;AUD;MONE;360T;1.5738884241761582;FWAF
EZ4K9SJV8TR9;EUR;6.9E7;4;AUD;MONE;360T;1.5822496282608696;FWAF
EZ4KFDQH3VZ3;NOK;5.85995513E8;13;NOK;MONE;360T;10.557944542442186;FWAF
EZ4KG447MWY0;GBP;5.08825E8;25;USD;MONE;360T;1.3541889150582225;FWAF
EZ4KG447MWY0;USD;2753545.0;2;USD;MONE;360T;1.3609617766461053;FWAF
EZ4KMDCTNH05;EUR;2.195E8;9;NOK;MONE;360T;10.523600214123007;FWAF
EZ4KMDCTNH05;NOK;1.6994E8;10;NOK;MONE;360T;10.474926262798636;FWAF
EZ4KMDQKBML0;PLN;2.77E8;11;PLN;MONE;360T;3.6906591263537907;FWAF
EZ4KPFL7R0D9;EUR;4.22815E8;43;USD;MONE;360T;1.2222624869269068;FWAF
EZ4KPFL7R0D9;USD;5.7629286301E8;62;USD;MONE;360T;1.2209513374297924;FWAF
EZ4KQWTBP1S5;CNY;1.5551006544E9;12;CNY;MONE;360T;6.527886554267047;FWAF
EZ4KQWTBP1S5;USD;3.95E7;3;CNY;MONE;360T;6.520421518987342;FWAF
EZ4L58WTRL93;MXN;1.875E8;4;MXN;MONE;360T;20.059534610666667;FWAF
EZ4L58WTRL93;USD;1.1E8;6;MXN;MONE;360T;19.891906090909092;FWAF
EZ4L6CYFW4F6;EUR;800000.0;3;THB;MONE;360T;36.5936;FWAF
EZ4L935JQ2N8;EUR;1.185E7;2;CAD;MONE;360T;1.550238135021097;FWAF
EZ4L9RL88XM8;MXN;4.8332E9;14;MXN;MONE;360T;19.99094397751386;FWAF
EZ4L9RL88XM8;USD;1.0E8;7;MXN;MONE;360T;19.97965261;FWAF
EZ4LCPMYVDC9;CHF;3450000.0;3;CHF;MONE;360T;1.0803066956521739;FWAF
EZ4LMKQRW4Y0;TRY;1.28E8;3;TRY;MONE;360T;7.660261421875;FWAF
EZ4LPGTVJ206;GBP;1.6E7;3;CHF;MONE;360T;1.20044245;FWAF
EZ4LTWH3P561;NOK;1.95E8;3;CHF;MONE;360T;0.10287746153846154;FWAF
EZ4LZK9D2PB1;NOK;7.0E8;14;NOK;MONE;360T;10.401991285714285;FWAF
EZ4MFQRGLFJ5;EUR;2.5E8;2;USD;MONE;360T;1.2183778;FWAF
EZ4MFQRGLFJ5;USD;1.350209178E8;2;USD;MONE;360T;1.2199806103230284;FWAF
EZ4MMQ6880Q2;SEK;3.2735E9;25;SEK;MONE;360T;8.27952141069192;FWAF
EZ4MMQ6880Q2;USD;3.63E7;2;SEK;MONE;360T;8.287280165289257;FWAF
EZ4MRLDLJW02;EUR;2.46E7;2;CHF;MONE;360T;1.0783864878048781;FWAF
EZ4N222MQBN4;SEK;3.0836989E8;8;SEK;MONE;360T;10.137956142823587;FWAF
EZ4N7R0SHQW2;CHF;2.9015E8;17;CHF;MONE;360T;0.8868086648285369;FWAF
EZ4N7R0SHQW2;USD;4.2205E8;15;CHF;MONE;360T;0.888011441179955;FWAF
EZ4NB42N0C20;CHF;4.2355E8;17;CHF;MONE;360T;0.8877427392279542;FWAF
EZ4NB42N0C20;USD;1.22621E9;19;CHF;MONE;360T;0.8885589729328582;FWAF
EZ4NK3T5VX38;CHF;1600000.0;2;CHF;MONE;360T;1.081399;FWAF
EZ4NSFJRM7C9;USD;2.581E7;3;CHF;MONE;360T;0.8850131561410306;FWAF
EZ4PJGLDXRB8;CAD;1.0434679452999999E8;16;CAD;MONE;360T;1.5690573283451112;FWAF
EZ4PMTHYPY72;JPY;2.12E7;2;JPY;MONE;360T;103.605135;FWAF
EZ4PMZSJ03P4;SGD;3.644E7;2;SGD;MONE;360T;1.3292854843029638;FWAF
EZ4PQP1HC9J1;TRY;1.3873E7;2;TRY;MONE;360T;9.211320506955959;FWAF
EZ4PY4VL5756;CNY;6.66E8;8;CNY;MONE;360T;7.871714122072072;FWAF
EZ4Q0PRX0DB1;AUD;4.0E7;2;CHF;MONE;360T;0.683194;FWAF
EZ4Q37D41XQ5;GBP;121000.0;3;GBP;MONE;360T;0.9082631157024793;FWAF
EZ4Q3QJQQG73;GBP;2.49E7;3;GBP;MONE;360T;0.9049844124497992;FWAF
EZ4Q44FV35B4;GBP;1.874E7;6;GBP;MONE;360T;0.8983798084311633;FWAF
EZ4Q4S0QTD32;CHF;3.9310726792E8;42;CHF;MONE;360T;1.0823749813524115;FWAF
EZ4Q4S0QTD32;EUR;3.279E8;15;CHF;MONE;360T;1.0832181152790485;FWAF
EZ4QQ1SBNK99;USD;6630000.0;2;USD;MONE;360T;1.2192866923076924;FWAF
EZ4R343ZR963;HKD;1.93551E9;14;HKD;MONE;360T;9.51718885264039;FWAF
EZ4R8K5F44P8;AUD;1.75E7;6;CAD;MONE;360T;0.9808124285714286;FWAF
EZ4RB5675272;USD;1.2E7;2;HKD;MONE;360T;7.753456;FWAF
EZ4RLSK4D7D2;NZD;2700000.0;2;NZD;MONE;360T;1.6931266666666667;FWAF
EZ4RSS3CQ5B9;NOK;9.702E8;17;NOK;MONE;360T;8.651754337353124;FWAF
EZ4RSS3CQ5B9;USD;6.41E7;2;NOK;MONE;360T;8.6303135850234;FWAF
EZ4SGBS69YM8;USD;2.8E7;2;KRW;MONE;360T;1093.5057142857142;FWAF
EZ4SL798BV65;ZAR;7.057E8;11;ZAR;MONE;360T;15.084928190264984;FWAF
EZ4SQWF8SVP2;JPY;5.95E8;3;JPY;MONE;360T;139.7076218487395;FWAF
EZ4SSQYVPHP4;PLN;1.963E8;7;PLN;MONE;360T;4.522646237901172;FWAF
EZ4T3S09G0V7;RON;6.545E7;6;RON;MONE;360T;3.995496981665393;FWAF
EZ4T478SFKJ5;GBP;3225000.0;2;GBP;MONE;360T;0.9073191837209301;FWAF
EZ4T4GHV6FY0;NOK;5.6658E8;15;NOK;MONE;360T;8.692129825189735;FWAF
EZ4T4GHV6FY0;USD;6.4E7;2;NOK;MONE;360T;8.658563625;FWAF
EZ4TQB9YCQV2;THB;6.4E7;2;THB;MONE;360T;30.1514375;FWAF
EZ4TYHZP9C98;HKD;2.0391E9;6;HKD;MONE;360T;9.515367194252367;FWAF
EZ4V32YSD980;RON;3.54E7;3;RON;MONE;360T;3.976537768361582;FWAF
EZ4V4D8LSJG7;SEK;1.577E9;14;SEK;MONE;360T;8.187289794800254;FWAF
EZ4VT2Y144N5;NZD;1.8E7;4;USD;MONE;360T;0.7054555166666667;FWAF
EZ4W3MXCXJV5;CAD;1.972995891E7;11;CAD;MONE;360T;1.5501736102455383;FWAF
EZ4W5D28B1X2;HUF;1.005E9;3;HUF;MONE;360T;295.3790265671642;FWAF
EZ4X70602FQ5;EUR;1.55164131682E9;41;USD;MONE;360T;1.2233418378218803;FWAF
EZ4X70602FQ5;USD;2.4767747161099997E9;130;USD;MONE;360T;1.2209476285877345;FWAF
EZ4XCSNXX576;PLN;1.86E7;3;PLN;MONE;360T;4.490285032258064;FWAF
EZ4XY4BKNTZ8;USD;1.2245171280000001E7;4;USD;MONE;360T;1.226865159924869;FWAF
EZ4Y9FFQKR71;ZAR;8.664E8;9;ZAR;MONE;360T;18.379857495267775;FWAF
EZ4YDLVW34F8;MXN;3.446E9;11;MXN;MONE;360T;19.94998667269298;FWAF
EZ4YPSNGCD65;EUR;9750000.0;6;USD;MONE;360T;1.2199947512820513;FWAF
EZ4YPSNGCD65;USD;2.121431371E8;29;USD;MONE;360T;1.2298242840726559;FWAF
EZ4Z6WSZXX89;JPY;7.5914E10;28;JPY;MONE;360T;103.51622984600996;FWAF
EZ4ZM3W8H5K3;CZK;1.1427428815199997E9;10;CZK;MONE;360T;26.20810637465288;FWAF
EZ4ZM3W8H5K3;EUR;8.0E7;3;CZK;MONE;360T;26.246825;FWAF
EZ50H3RRH981;PLN;3.0E7;2;CHF;MONE;360T;0.24205035;FWAF
EZ50TB80D0K2;NZD;1.4E7;2;USD;MONE;360T;0.7200865857142856;FWAF
EZ50VN5MP7Q9;EUR;4275000.0;2;NOK;MONE;360T;10.483685561403508;FWAF
EZ515JQXJJ86;HRK;3.340923223E7;5;HRK;MONE;360T;7.5427785958376985;FWAF
EZ5171T6WH49;JPY;1.4219526E7;2;JPY;MONE;360T;139.80093;FWAF
EZ51FD3LBCJ1;SEK;1.789E8;9;SEK;MONE;360T;10.10625023801006;FWAF
EZ51G2LTXV59;CAD;4000000.0;2;CHF;MONE;360T;0.6918845;FWAF
EZ51RYK5TMV3;EUR;4.1025982938500004E9;41;USD;MONE;360T;1.2159590896087458;FWAF
EZ51RYK5TMV3;USD;5.076604421149999E9;175;USD;MONE;360T;1.2176142263834204;FWAF
EZ51Z7D951C3;JPY;1.2664E11;25;JPY;MONE;360T;103.28321470309538;FWAF
EZ51Z7D951C3;USD;9.5E7;3;JPY;MONE;360T;103.58236842105264;FWAF
EZ5203TV73J3;USD;5.05E7;2;CHF;MONE;360T;0.8871953;FWAF
EZ5232HJMP72;EUR;7.35075E8;11;USD;MONE;360T;1.2119867535659627;FWAF
EZ5232HJMP72;USD;2.22325043658E9;64;USD;MONE;360T;1.2156318826339039;FWAF
EZ52FVMCCGG7;THB;6.5E7;2;THB;MONE;360T;29.825769230769232;FWAF
EZ52FZFFT2G7;EUR;7.232E7;2;GBP;MONE;360T;0.9016907771017699;FWAF
EZ532T6CF5G2;HKD;7.8957914186E8;7;HKD;MONE;360T;9.433410217873579;FWAF
EZ5383DNKNM1;SEK;4.852E9;21;SEK;MONE;360T;8.28622570387469;FWAF
EZ5383DNKNM1;USD;2.95E7;2;SEK;MONE;360T;8.284207254237288;FWAF
EZ538ZD7XL42;USD;4.45E7;3;CHF;MONE;360T;0.8840637051685393;FWAF
EZ53MLJ02M41;PLN;1.112E8;6;PLN;MONE;360T;4.524942982014388;FWAF
EZ53PHZ2DPX7;CHF;5.0065E7;2;CHF;MONE;360T;0.8877522324677919;FWAF
EZ53PHZ2DPX7;USD;1.0E8;2;CHF;MONE;360T;0.88498145;FWAF
EZ53S8GMQCS1;USD;4765000.0;2;CHF;MONE;360T;0.8830085194123819;FWAF
EZ53YBW8HWY7;SAR;1.2E7;2;SAR;MONE;360T;3.75148;FWAF
EZ53YBW8HWY7;USD;1.4E7;2;SAR;MONE;360T;3.75168;FWAF
EZ5432FDS5K3;USD;5800000.0;2;USD;MONE;360T;1.2324641034482757;FWAF
EZ54FKXHVX37;MXN;5.01934868101E9;13;MXN;MONE;360T;20.078763687245914;FWAF
EZ54FKXHVX37;USD;7.5E7;3;MXN;MONE;360T;20.350108;FWAF
EZ54P8K8QB66;NOK;1.8640291285E8;10;NOK;MONE;360T;10.374724449823127;FWAF
EZ5523VZ2TT6;MXN;6.815E8;11;MXN;MONE;360T;20.087311463976523;FWAF
EZ5523VZ2TT6;USD;7.5E7;5;MXN;MONE;360T;20.098982066666668;FWAF
EZ5555KK95B8;DKK;6.3165060351E8;8;DKK;MONE;360T;7.439007767508723;FWAF
EZ5555KK95B8;EUR;8300000.0;2;DKK;MONE;360T;7.438367831325301;FWAF
EZ55DMXW9653;EUR;1.27E7;2;TRY;MONE;360T;9.247755722834645;FWAF
EZ55DMXW9653;TRY;1.4133E8;9;TRY;MONE;360T;9.07421881794382;FWAF
EZ55HV1QMKX7;THB;2.7599E7;2;THB;MONE;360T;36.88952179426791;FWAF
EZ55JGXQX210;SEK;5000000.0;2;SEK;MONE;360T;10.140362192;FWAF
EZ55KKCX2TY0;SGD;8000000.0;2;SGD;MONE;360T;1.3341545874999998;FWAF
EZ55QBYHM943;MXN;1.0926E9;3;MXN;MONE;360T;20.014868100860333;FWAF
EZ55QBYHM943;USD;3.0E7;2;MXN;MONE;360T;20.18185666666667;FWAF
EZ56BTV5CKZ1;JPY;2.1360054494E10;16;JPY;MONE;360T;126.25569135021178;FWAF
EZ56KP5N1D57;CHF;4.209254548E8;36;CHF;MONE;360T;1.0824645206190149;FWAF
EZ56KP5N1D57;EUR;1.89E8;8;CHF;MONE;360T;1.0837288148148148;FWAF
EZ57C7K3R511;GBP;7.5E7;2;USD;MONE;360T;1.3546507333333333;FWAF
EZ57RC7F4GQ4;PLN;1.2E7;2;PLN;MONE;360T;4.529674466666667;FWAF
EZ57S9B8PB92;AUD;2.337E8;12;USD;MONE;360T;0.755887845228926;FWAF
EZ590PH7M2F5;EUR;2.524E7;2;CHF;MONE;360T;1.0845321941362915;FWAF
EZ59KW0GK6X0;GBP;5.416597E7;11;GBP;MONE;360T;0.907849170178564;FWAF
EZ59V4XY0VJ0;CHF;2.09E7;2;CHF;MONE;360T;1.0810044215311005;FWAF
EZ5B0Z8W7D02;CHF;2.237242599E7;22;CHF;MONE;360T;1.0839455121492594;FWAF
EZ5B0Z8W7D02;EUR;1.4477E8;9;CHF;MONE;360T;1.0839236229881881;FWAF
EZ5B91NZP6R2;HKD;1.7585191295700002E9;10;HKD;MONE;360T;9.516730081615947;FWAF
EZ5B9H3PV5H8;CHF;1.459193E8;8;CHF;MONE;360T;1.0836331384052693;FWAF
EZ5B9H3PV5H8;EUR;1.393E8;9;CHF;MONE;360T;1.0806824549892318;FWAF
EZ5B9L3V5Y58;CHF;1200800.0;2;CHF;MONE;360T;1.0826232191872083;FWAF
EZ5BGZNJQ321;EUR;1.39E7;2;CHF;MONE;360T;1.077794026618705;FWAF
EZ5CWG04MWY4;RON;4.069E7;4;RON;MONE;360T;4.864875415335463;FWAF
EZ5CYTHBX3P5;HKD;6.59E8;11;HKD;MONE;360T;7.754227250864947;FWAF
EZ5D0NVRVFN2;GBP;1.2376E7;2;GBP;MONE;360T;0.8930467856496443;FWAF
EZ5DF9PLK754;CHF;2.482E8;8;CHF;MONE;360T;0.8839981023368252;FWAF
EZ5DF9PLK754;USD;1.008687E8;24;CHF;MONE;360T;0.884072696327503;FWAF
EZ5F69ZFS0B0;USD;4000000.0;3;CNY;MONE;360T;6.55613775;FWAF
EZ5F7FDL8W92;EUR;1.901E8;3;SEK;MONE;360T;10.107569974171488;FWAF
EZ5F7FDL8W92;SEK;3.2496976728999996E8;19;SEK;MONE;360T;10.070817131476138;FWAF
EZ5FD822TDQ4;SEK;4.0E7;2;SEK;MONE;360T;10.2250095;FWAF
EZ5G0N50WXC0;SEK;4.6537E7;4;SEK;MONE;360T;10.131419772310204;FWAF
EZ5G1L8D06J5;ZAR;3.6114564999E8;10;ZAR;MONE;360T;18.08725026286618;FWAF
EZ5G6RJKY027;AUD;3.0246632058E8;14;USD;MONE;360T;0.7606983313958136;FWAF
EZ5GXGKGRTN3;CAD;3.4359E8;24;CAD;MONE;360T;1.2764324231496844;FWAF
EZ5GXGKGRTN3;USD;3289000.0;2;CAD;MONE;360T;1.277135463666768;FWAF
EZ5GYDX13XS6;HUF;1.514E9;4;HUF;MONE;360T;292.74169562087184;FWAF
EZ5GZKSZ1TT2;ZAR;1.49774E9;11;ZAR;MONE;360T;15.139068188737697;FWAF
EZ5H67FPX217;SGD;8.1042E7;10;SGD;MONE;360T;1.3258028845536882;FWAF
EZ5HKK1Q2ZJ3;HRK;1.2E7;3;HRK;MONE;360T;6.22485;FWAF
EZ5HKZSMB1T4;JPY;5.2458478904E10;31;JPY;MONE;360T;126.3173307272833;FWAF
EZ5HPK61Q7M5;ZAR;4.44E7;3;ZAR;MONE;360T;18.68939222972973;FWAF
EZ5J5QTN66J7;JPY;5.95E8;3;JPY;MONE;360T;139.6083218487395;FWAF
EZ5J6CT52292;USD;1.1E7;2;INR;MONE;360T;73.537;FWAF
EZ5J9VKC4GQ1;HKD;1.1647E9;9;HKD;MONE;360T;9.430200877479178;FWAF
EZ5JLYTJBJV8;JPY;2.188994511E9;3;JPY;MONE;360T;126.7508118894606;FWAF
EZ5JQZCM5S13;EUR;3.6624642303E8;13;GBP;MONE;360T;0.8948549320717865;FWAF
EZ5JQZCM5S13;GBP;9.4845090941E8;46;GBP;MONE;360T;0.8940638265250237;FWAF
EZ5JSZ2JF754;NOK;2.6966296776E8;11;NOK;MONE;360T;10.34033868001487;FWAF
EZ5JX7MN3YV1;GBP;6.8895266561E8;33;USD;MONE;360T;1.348632424669544;FWAF
EZ5JY85C81L3;CAD;4000000.0;2;CHF;MONE;360T;0.6908;FWAF
EZ5K3RX338X2;EUR;2.4E8;4;USD;MONE;360T;1.2242896833333334;FWAF
EZ5K3RX338X2;USD;2.2606037321E8;11;USD;MONE;360T;1.2213717158852273;FWAF
EZ5KV1ZW5RQ2;JPY;1.8965907646E10;19;JPY;MONE;360T;126.72490264370957;FWAF
EZ5KVPCX0PK4;PLN;7.0E7;2;PLN;MONE;360T;3.7194634285714288;FWAF
EZ5KVPCX0PK4;USD;1.0E7;2;PLN;MONE;360T;3.72274;FWAF
EZ5LBD751LQ8;HUF;7.675E9;7;HUF;MONE;360T;289.8235305537459;FWAF
EZ5LNGVS60M0;SGD;8.500494E7;8;SGD;MONE;360T;1.3285317416192517;FWAF
EZ5M8XM8H4M3;USD;5.1E7;2;USD;MONE;360T;1.2261391078431372;FWAF
EZ5MFZ844J58;AUD;3850000.0;3;NZD;MONE;360T;1.0687009090909092;FWAF
EZ5MK8DJGQT8;NOK;1.5E8;2;NOK;MONE;360T;8.57975012;FWAF
EZ5MKDN33TL5;EUR;4.937716079550001E9;45;USD;MONE;360T;1.2282943249944653;FWAF
EZ5MKDN33TL5;USD;2.43829055546E9;113;USD;MONE;360T;1.227781920558126;FWAF
EZ5MSLZ3M733;USD;7.039863324E7;7;USD;MONE;360T;1.2308512500997018;FWAF
EZ5N24VTDZR0;GBP;1151000.0;2;GBP;MONE;360T;0.9054862389226759;FWAF
EZ5NZT6P8ZV8;USD;2.0E7;4;PLN;MONE;360T;3.6886475;FWAF
EZ5P1MVJNMF4;CZK;4.5E7;2;CZK;MONE;360T;26.429997333333333;FWAF
EZ5PJJLZGB20;AED;1.4152E7;3;AED;MONE;360T;4.486956643527417;FWAF
EZ5QG6G41G51;CZK;4002000.0;2;CZK;MONE;360T;26.164025512243878;FWAF
EZ5QNVBT47J1;JPY;3.6065849434E10;10;JPY;MONE;360T;126.42836378070528;FWAF
