ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9BFMFNMW12;RON;1.001E8;5;RON;MONE;360T;4.946593492507493;FWAF
EZ9BNCRVGN19;EUR;1.4021714102E8;4;JPY;MONE;360T;128.70765199231585;FWAF
EZ9BNCRVGN19;JPY;2.430182588E9;6;JPY;MONE;360T;128.69782920621745;FWAF
EZ9CB5R6CX04;THB;1.4E8;2;THB;MONE;360T;33.2553;FWAF
EZ9DWKGPJXZ8;GBP;4.27E8;6;USD;MONE;360T;1.35707406323185;FWAF
EZ9F0X45R3R6;SEK;2.0307339764E8;11;SEK;MONE;360T;10.515451907360243;FWAF
EZ9FL1C8PZD2;TRY;6000000.0;2;TRY;MONE;360T;15.522896;FWAF
EZ9FQXM3X159;PLN;3.06E8;3;PLN;MONE;360T;4.54792331372549;FWAF
EZ9HFX0NTKB9;CNY;4.3E7;2;CNY;MONE;360T;7.296563023255814;FWAF
EZ9J7W9P7267;HKD;6.1088635169E8;11;HKD;MONE;360T;8.91247770247266;FWAF
EZ9JPRFBYZW7;USD;1300000.0;2;USD;MONE;360T;1.151292;FWAF
EZ9JQ168B470;SEK;4.96E8;2;SEK;MONE;360T;10.458164939516129;FWAF
EZ9K03CWVJK7;SEK;1.75E8;3;SEK;MONE;360T;9.443815242857143;FWAF
EZ9KD2NR3173;JPY;7.694602E9;6;JPY;MONE;360T;114.8880362173638;FWAF
EZ9KHJW7WG97;DKK;3.61E8;5;DKK;MONE;360T;6.678680154293629;FWAF
EZ9L5Z8RY3H7;ZAR;1.17335468833E9;12;ZAR;MONE;360T;15.301204678630683;FWAF
EZ9N86T8F683;AUD;5.0E8;2;USD;MONE;360T;0.70542125;FWAF
EZ9NB3XWJ3K4;GBP;2942846.0;4;GBP;MONE;360T;0.8354503318219845;FWAF
EZ9NF6X3G0W4;NOK;3.816594563E7;7;NOK;MONE;360T;9.987217450417248;FWAF
EZ9P0X4M3509;GBP;9.0366398E8;23;USD;MONE;360T;1.3577445433293471;FWAF
EZ9P0X4M3509;USD;7861172.21;5;USD;MONE;360T;1.3574237999999998;FWAF
EZ9R6HR4SPX2;EUR;1900000.0;10;CHF;MONE;360T;1.0364826;FWAF
EZ9RCT5VGVS6;HRK;2079763.91;4;HRK;MONE;360T;7.525697055830086;FWAF
EZ9RYGRV50Z1;CZK;3.7E7;3;CZK;MONE;360T;24.41078189189189;FWAF
EZ9S3GC8XCX0;USD;2.512220742E7;7;USD;MONE;360T;1.1587021090909906;FWAF
EZ9S5M9JMZB2;EUR;5.8E8;7;GBP;MONE;360T;0.8327476813793103;FWAF
EZ9S5M9JMZB2;GBP;3.0731368648E8;32;GBP;MONE;360T;0.834488857866108;FWAF
EZ9SFKBFP6T2;CHF;2687000.0;11;CHF;MONE;360T;1.0373844;FWAF
EZ9SFKBFP6T2;EUR;1850000.0;3;CHF;MONE;360T;1.049614310810811;FWAF
EZ9TFSJYMMZ5;AUD;6.893E8;9;USD;MONE;360T;0.7057285652110837;FWAF
EZ9V5DCBNLB0;SGD;143765.0;3;SGD;MONE;360T;1.511480543421556;FWAF
EZ9VZR8T4WD5;EUR;1544000.0;2;GBP;MONE;360T;0.8372814948186529;FWAF
EZ9WCHKJG208;EUR;1.6E7;2;EUR;MONE;360T;0.2198665;FWAF
EZ9WCHKJG208;PLN;7.1632292E8;13;PLN;MONE;360T;4.544880030621775;FWAF
EZ9WNXZ2DM60;HKD;1.196E8;4;HKD;MONE;360T;7.79395581187291;FWAF
EZ9XSMJTN6K5;EUR;266000.0;3;USD;MONE;360T;1.1362790563909775;FWAF
EZ9XSMJTN6K5;USD;1.885E7;5;USD;MONE;360T;1.147465348275862;FWAF
EZ9Y5K4QT554;SEK;9.0E7;2;SEK;MONE;360T;10.00329;FWAF
EZ9YH064YNK4;USD;1.5197E8;10;USD;MONE;360T;1.1321561555570177;FWAF
EZ9Z0K3FPZW4;CAD;1.02697626E8;14;CAD;MONE;360T;1.431125943675855;FWAF
EZ9Z2CN3XMQ1;USD;2550000.0;2;USD;MONE;360T;1.1570480784313724;FWAF
EZ9Z6FXMZYV7;DKK;1.19347E8;10;DKK;MONE;360T;7.443103789362112;FWAF
EZ9ZW4Z5GC42;SGD;1.42E8;4;SGD;MONE;360T;1.3441711267605634;FWAF
EZB03XZ00ZK9;USD;900000.0;2;USD;MONE;360T;1.1484269555555555;FWAF
EZB0CS27KRX1;JPY;1.2261388312E10;13;JPY;MONE;360T;129.09205059589553;FWAF
EZB1YBT7V023;HKD;1.6799339864E8;3;HKD;MONE;360T;8.6898475543199;FWAF
EZB2L6BCHD21;PLN;1.004E9;11;PLN;MONE;360T;4.075766240438247;FWAF
EZB2L6BCHD21;USD;8000000.0;2;USD;MONE;360T;0.2462204;FWAF
EZB3096JYQQ8;CAD;1.16352502479E9;27;CAD;MONE;360T;1.2691009226730614;FWAF
EZB3QPZFRS01;USD;4.0E7;3;HUF;MONE;360T;320.01608125;FWAF
EZB3XKC1V5P6;CZK;2.0375236972E9;6;CZK;MONE;360T;21.394870356278684;FWAF
EZB4P0987346;JPY;2.0511E9;3;JPY;MONE;360T;114.72096399980498;FWAF
EZB72GHP0B56;USD;1.5E7;2;ZAR;MONE;360T;15.506732333333334;FWAF
EZB72GHP0B56;ZAR;1.637324455E9;19;ZAR;MONE;360T;15.48456957056441;FWAF
EZB746BWXK66;GBP;1.504E7;2;PLN;MONE;360T;5.4859295;FWAF
EZB7LK256VC6;HUF;1.039E9;5;HUF;MONE;360T;317.2190171318576;FWAF
EZB83YLW42G6;USD;6.5E7;3;USD;MONE;360T;1.1251097538461539;FWAF
EZB8H3YN4YM2;GBP;1050000.0;3;GBP;MONE;360T;0.8360712;FWAF
EZB985V4KJ99;CZK;1.064994472E8;2;CZK;MONE;360T;21.488020206050866;FWAF
EZB985V4KJ99;USD;2.0E7;4;CZK;MONE;360T;21.5145075;FWAF
EZB9RBBC7LM9;GBP;1.0E7;2;USD;MONE;360T;1.35344675;FWAF
EZB9RD0RGXZ5;CNY;1.05E7;2;CNY;MONE;360T;7.153558652380952;FWAF
EZB9X185M710;HKD;2.689E8;4;HKD;MONE;360T;8.891548911491261;FWAF
EZB9Z420Q1P4;CZK;3.6545938444E9;15;CZK;MONE;360T;21.433971770510187;FWAF
EZB9Z420Q1P4;USD;2.0E7;4;CZK;MONE;360T;21.4876475;FWAF
EZBBFQHLWBQ9;DKK;5800000.0;2;DKK;MONE;360T;7.443029731034482;FWAF
EZBCNLY2S8T4;EUR;3.869133E8;16;USD;MONE;360T;1.1137704611913315;FWAF
EZBCNLY2S8T4;USD;1.7192429061E9;107;USD;MONE;360T;1.113754125446351;FWAF
EZBDJ6MNPZG6;AUD;8.839E7;7;AUD;MONE;360T;1.586463376309537;FWAF
EZBDT2YWWTY1;EUR;5.541E7;7;USD;MONE;360T;1.1449138721891354;FWAF
EZBDT2YWWTY1;USD;8.14214371E7;12;USD;MONE;360T;1.1402001032916507;FWAF
EZBF1QSFH1R4;USD;3.1E7;4;HUF;MONE;360T;310.82550967741935;FWAF
EZBF47PHZX59;USD;1150000.0;2;USD;MONE;360T;1.1461123913043478;FWAF
EZBFPJ4CW9G0;USD;6005000.0;7;USD;MONE;360T;1.1372435881765195;FWAF
EZBGVBX57904;CZK;1.23030008551E9;8;CZK;MONE;360T;24.240988347620302;FWAF
EZBGWHG7JXR6;AUD;1.4265536475E8;20;AUD;MONE;360T;1.5879521272653647;FWAF
EZBGXCZYF0X2;AED;4.01E8;6;AED;MONE;360T;3.672868907481297;FWAF
EZBHT841JZZ7;EUR;1.57E8;6;GBP;MONE;360T;0.8331979681528663;FWAF
EZBHT841JZZ7;GBP;3.682545792E8;15;GBP;MONE;360T;0.8412308622793957;FWAF
EZBHYXQN9WC4;USD;1.2125E8;16;USD;MONE;360T;1.1274962247422677;FWAF
EZBJ0P7CVYV4;CZK;3.994749E8;5;CZK;MONE;360T;24.371938742584327;FWAF
EZBJ0P7CVYV4;EUR;5500000.0;2;CZK;MONE;360T;24.349090909090908;FWAF
EZBJB01BV9H0;AUD;4.7E7;2;CHF;MONE;360T;0.6579851872340425;FWAF
EZBLBL8QVLH0;USD;1.2211524474E8;16;USD;MONE;360T;1.134161355468571;FWAF
EZBLBQ6W0NK8;CHF;7.3215E8;17;CHF;MONE;360T;0.9209744756675545;FWAF
EZBLBQ6W0NK8;USD;2.042E8;8;CHF;MONE;360T;0.9247444277179235;FWAF
EZBLTRH2SZK3;CHF;4960000.0;10;CHF;MONE;360T;1.0511682578629034;FWAF
EZBLV4ZYQSD4;SGD;7897344.0;7;SGD;MONE;360T;1.5162921783880756;FWAF
EZBWHK3CRP44;CAD;2.6325E7;4;CHF;MONE;360T;0.7270454795821463;FWAF
EZBWJ070JBT0;AED;1.62E7;2;AED;MONE;360T;4.135053413580247;FWAF
EZBWXPRHJW47;EUR;2.318658874E7;6;GBP;MONE;360T;0.8329910490685613;FWAF
EZBWXPRHJW47;GBP;3190641.12;4;GBP;MONE;360T;0.8363954309316631;FWAF
EZBX8ND1XX75;USD;3900000.0;2;USD;MONE;360T;1.1416309846153845;FWAF
EZBXK3MT45L5;JPY;3.756E9;2;CHF;MONE;360T;0.008019399361022363;FWAF
EZBXWX657TJ0;EUR;4.35E7;7;HUF;MONE;360T;359.5533455172414;FWAF
EZBXYS2PH9P3;GBP;2.8693433555E8;7;GBP;MONE;360T;0.8356340335249153;FWAF
EZC5L0GKD884;CAD;6647500.0;2;CAD;MONE;360T;1.4318917000000002;FWAF
EZCCBWMDTFF9;EUR;2.2125E8;4;USD;MONE;360T;1.132392393220339;FWAF
EZCCBWMDTFF9;USD;1.7739E8;14;USD;MONE;360T;1.1415415659225436;FWAF
EZCDK35MTQL3;RON;4.3E7;5;RON;MONE;360T;4.3785144325581395;FWAF
EZD1KHGK5G09;SGD;1.0E7;2;CHF;MONE;360T;0.684067;FWAF
EZD63TTZ48J1;DKK;4.397287403E7;6;DKK;MONE;360T;7.441471948010022;FWAF
EZDQ5HNN3WJ4;NZD;1.04E7;2;CHF;MONE;360T;0.6113806730769231;FWAF
EZDZC36CZ3W3;CHF;3.475E7;2;CHF;MONE;360T;0.917393;FWAF
EZF2VGVLX8M4;EUR;5.21E7;4;NOK;MONE;360T;10.00026485681382;FWAF
EZF2VGVLX8M4;NOK;4.4614168485E8;14;NOK;MONE;360T;10.012279304381789;FWAF
EZF3MNZW1NM4;NZD;1.6E7;2;CHF;MONE;360T;0.6129355062499999;FWAF
EZF6CKX556K1;JPY;4.48808E10;17;JPY;MONE;360T;114.95284575101157;FWAF
EZF6CKX556K1;USD;1.67E7;2;JPY;MONE;360T;115.04920718562875;FWAF
EZFPKBKH0Z16;USD;400000.0;2;USD;MONE;360T;1.1482741;FWAF
EZFXRS13K5K2;AUD;4797000.0;3;AUD;MONE;360T;1.5842493377110691;FWAF
EZG101KTKS81;EUR;4.2E7;4;EUR;MONE;360T;0.2202822;FWAF
EZG101KTKS81;PLN;2.4517072E8;13;PLN;MONE;360T;4.544250912575531;FWAF
EZG40XK62GN6;HRK;412038.84;2;HRK;MONE;360T;7.529864613569003;FWAF
EZGBMWVQXMN4;USD;3.0639E7;10;USD;MONE;360T;1.1466213763601945;FWAF
EZGC8S07M640;AUD;1.1579E7;8;USD;MONE;360T;0.7001979999999999;FWAF
EZH5YNSJ73L8;HRK;3827249.72;4;HRK;MONE;360T;7.526141413505853;FWAF
EZHGRV75TYL1;JPY;1.8E10;7;JPY;MONE;360T;112.70199222222222;FWAF
EZHY1WWCVQ36;CAD;4.8E7;4;CHF;MONE;360T;0.7247262625;FWAF
EZHZZS5F5837;NOK;1.1779E9;14;NOK;MONE;360T;8.790567324772903;FWAF
EZJ24CD9NLW7;CZK;1.0355E9;5;CZK;MONE;360T;21.932012644616126;FWAF
EZJPZBYHQ8P0;USD;2.0E7;2;CNY;MONE;360T;6.4433505;FWAF
EZJTVFN5G5Q2;ZAR;2.5E7;2;CHF;MONE;360T;0.0599764;FWAF
EZJYRRS3KRJ3;USD;1.9E7;2;SEK;MONE;360T;9.099691663157897;FWAF
EZJZWVT284V8;EUR;6000000.0;2;CZK;MONE;360T;24.360506666666666;FWAF
EZK46W3QMZ01;ZAR;6.395E8;6;ZAR;MONE;360T;15.530458059265051;FWAF
EZK5PM8WJ8G1;MAD;700000.0;2;MAD;MONE;360T;9.394371428571429;FWAF
EZK88YPXDPZ3;SGD;1.9E8;6;SGD;MONE;360T;1.3473858421052631;FWAF
EZK9WJ8YG492;GBP;3764000.0;3;CHF;MONE;360T;1.243496721572795;FWAF
EZKG657QS6F0;CNY;4.31E8;9;CNY;MONE;360T;7.267647598607889;FWAF
EZLW2NZ3KMB9;USD;1.58701375728E9;19;USD;MONE;360T;1.129994958328047;FWAF
EZM5QWGGD4D2;EUR;2000000.0;2;BRL;MONE;360T;6.673365;FWAF
EZM6DW1H33T4;CHF;1.19E8;3;CHF;MONE;360T;1.0375828016806723;FWAF
EZMD2LZYLH77;EUR;2135000.0;11;CHF;MONE;360T;1.039707081967213;FWAF
EZMZJWHRGKS2;USD;2.0E7;2;CAD;MONE;360T;1.2909988;FWAF
EZN08BRC7L70;JPY;7.53168E10;25;JPY;MONE;360T;115.01063168249316;FWAF
EZN08BRC7L70;USD;2.0055E8;5;JPY;MONE;360T;114.90094495138369;FWAF
EZN1SHRYFB89;EUR;4.0E8;3;USD;MONE;360T;1.1271895125;FWAF
EZN1SHRYFB89;USD;9.214E8;9;USD;MONE;360T;1.1446119483394832;FWAF
EZN98VCYDYK2;CNY;1.41E8;3;CNY;MONE;360T;7.104545957446809;FWAF
EZNCDGN404H0;QAR;300000.0;2;QAR;MONE;360T;3.6485;FWAF
EZNCQGWHQ0M1;THB;1.4E8;2;THB;MONE;360T;33.2523;FWAF
EZNFSVFF8ZZ1;NZD;1.839E8;2;NZD;MONE;360T;1.7009950407830343;FWAF
EZNPX28GZWC8;EUR;1908000.0;2;CHF;MONE;360T;1.038912;FWAF
EZNVMDTNW8J3;SAR;1.0E8;2;SAR;MONE;360T;4.246523;FWAF
EZNXS20RZLQ9;CHF;9.83E7;3;CHF;MONE;360T;1.0422315118006105;FWAF
EZPBG3NFWPG3;USD;1.1213241E7;2;USD;MONE;360T;1.1586750004488442;FWAF
EZPPVMSC45V6;AUD;2.82E7;2;AUD;MONE;360T;1.6044488829787233;FWAF
EZPR2VPKNF84;USD;1.3452E7;12;CHF;MONE;360T;0.9154780000000001;FWAF
EZPR808L1889;RUB;4.749E8;3;RUB;MONE;360T;87.22907388923984;FWAF
EZPV8LVSYDP1;PLN;1.3E7;2;CHF;MONE;360T;0.22826153846153846;FWAF
EZPVN79K7908;SGD;1267000.0;2;CHF;MONE;360T;0.6859164940805051;FWAF
EZQ430GNCD73;GBP;1.04E7;2;USD;MONE;360T;1.3527890403846154;FWAF
EZQC3NQKHYS2;USD;8745000.0;6;CHF;MONE;360T;0.9176005180102915;FWAF
EZQFCGKK8L61;EUR;1271000.0;2;CHF;MONE;360T;1.038882;FWAF
EZQND8C2H9N1;HRK;1051695.0;4;HRK;MONE;360T;7.525961271310598;FWAF
EZQX0ML89882;CAD;2.6E7;2;CHF;MONE;360T;0.7237034653846155;FWAF
EZQZ3W9NKGT3;EUR;2000000.0;2;PLN;MONE;360T;4.576868;FWAF
EZR23B76BDN1;GBP;1615231.0;4;GBP;MONE;360T;0.8386864;FWAF
EZR2HP4MJF68;CAD;1.3E7;2;CAD;MONE;360T;1.4340317692307691;FWAF
EZS1B42QZ1R4;KWD;1500000.0;2;KWD;MONE;360T;0.30281983333333334;FWAF
EZS2BWS1XXB0;USD;400000.0;2;USD;MONE;360T;1.14762295;FWAF
EZSH2ZY93MS3;GBP;1.0E7;2;USD;MONE;360T;1.3487066;FWAF
EZSKG4K8CKB7;CNY;2.65E8;8;CNY;MONE;360T;7.178071218490566;FWAF
EZSZSK7WDW21;BRL;1.076E8;5;BRL;MONE;360T;6.035176335037175;FWAF
EZT8QJ62VSL0;HKD;1.6E7;2;CHF;MONE;360T;0.11835097500000001;FWAF
EZTF8Q4DCDW2;CHF;1.8909126646E8;32;CHF;MONE;360T;1.0381941003871635;FWAF
EZTF8Q4DCDW2;EUR;2.83E8;7;CHF;MONE;360T;1.038725828621908;FWAF
EZTKZCZD0BK0;EUR;1.6E7;4;SAR;MONE;360T;4.211756318750001;FWAF
EZTMVVFVNJ81;NZD;2.59E7;4;CHF;MONE;360T;0.6114807312741313;FWAF
EZTZDZSPDN83;EUR;40000.0;2;HRK;MONE;360T;7.528525;FWAF
EZTZDZSPDN83;HRK;1.382902953E7;7;HRK;MONE;360T;7.525434209440082;FWAF
EZV046SJQ3S0;HKD;4.73E7;3;HKD;MONE;360T;7.789185940803383;FWAF
EZV046SJQ3S0;USD;4.0E7;4;HKD;MONE;360T;7.7907875;FWAF
EZV0V8FLYWP1;HUF;1.788224216E9;7;HUF;MONE;360T;354.2194659478898;FWAF
EZV0W85BCNZ0;ZAR;4.94E8;5;ZAR;MONE;360T;15.289476740890688;FWAF
EZV0YTYR6JN7;EUR;5.9599E8;8;GBP;MONE;360T;0.8334667283578584;FWAF
EZV0YTYR6JN7;GBP;5.3539011997999996E8;43;GBP;MONE;360T;0.8334138216970445;FWAF
EZV2Q2SHX8F6;USD;4.93264E7;14;USD;MONE;360T;1.139777996558435;FWAF
EZV304YPMHJ6;USD;3268000.0;6;USD;MONE;360T;1.1458679213586291;FWAF
EZV31QVQZGW7;EUR;1.3E7;2;HUF;MONE;360T;355.82384615384615;FWAF
EZV31QVQZGW7;HUF;1.993E9;5;HUF;MONE;360T;355.5588642147516;FWAF
EZV377NLD694;CAD;1.18420015125E9;22;CAD;MONE;360T;1.2740765144401502;FWAF
EZV377NLD694;USD;2.35E7;3;CAD;MONE;360T;1.2698482978723404;FWAF
EZV3M9HJTSY7;SEK;1.2262E8;2;SEK;MONE;360T;10.491791117582775;FWAF
EZV3W580CNM3;USD;2.1E7;3;USD;MONE;360T;1.150998857142857;FWAF
EZV583CKGHR7;AUD;7.843351264200001E8;20;USD;MONE;360T;0.7135620274538975;FWAF
EZV5J0QK4H48;USD;1470000.0;3;USD;MONE;360T;1.1459285707482991;FWAF
EZV5RXLQQDC3;CAD;7860000.0;10;CAD;MONE;360T;1.4517573410941476;FWAF
EZV6485LZ183;GBP;3.4613E8;19;USD;MONE;360T;1.352823784944963;FWAF
EZV6485LZ183;USD;1.4094533241E8;10;USD;MONE;360T;1.3486599164679505;FWAF
EZV6XBZCXY91;RUB;7.2736E9;5;RUB;MONE;360T;76.59518720933238;FWAF
EZV6YT5XN0R3;USD;1700000.0;3;USD;MONE;360T;1.1470438823529412;FWAF
EZV861P070C9;NZD;1.24E8;5;USD;MONE;360T;0.6632539822580645;FWAF
EZV8K9HQD0N6;NOK;8.618E8;7;NOK;MONE;360T;8.981361373056393;FWAF
EZV9H6N1TWB5;DKK;1.0133E9;17;DKK;MONE;360T;6.623791044162637;FWAF
EZV9H6N1TWB5;USD;1.0E8;2;DKK;MONE;360T;6.6628;FWAF
EZVBNNSB4QM5;PLN;4.5405E8;11;PLN;MONE;360T;4.583819210703667;FWAF
EZVC898YGP13;USD;2000000.0;2;BRL;MONE;360T;5.42479;FWAF
EZVDD1WWV8N9;RON;3.08E7;3;RON;MONE;360T;4.324295094155844;FWAF
EZVDN52TSL35;KRW;2.1E8;2;KRW;MONE;360T;1206.3383333333334;FWAF
EZVDPHLT5699;CZK;4.655E8;2;CZK;MONE;360T;24.447311170784104;FWAF
EZVFTGNZYQM1;TRY;6.92E7;7;TRY;MONE;360T;15.170407142774568;FWAF
EZVGRMPDMDF0;JPY;1.51E9;4;CHF;MONE;360T;0.008055887086092716;FWAF
EZVHY11FM756;USD;7850000.0;3;USD;MONE;360T;1.1480720700636942;FWAF
EZVJ5S16LSD1;CHF;2.88045E8;6;CHF;MONE;360T;0.9223024548247669;FWAF
EZVJ5S16LSD1;USD;2.9826E8;7;CHF;MONE;360T;0.9226165030510293;FWAF
EZVK6GXYKLN1;EUR;3.43E7;8;USD;MONE;360T;1.1215841113702623;FWAF
EZVK6GXYKLN1;USD;5.9745648745E8;65;USD;MONE;360T;1.120384487435686;FWAF
EZVKHZ7QFX56;JPY;8.6E8;2;JPY;MONE;360T;131.7558488372093;FWAF
EZVL0ZHXYXM6;USD;9781021.96;3;USD;MONE;360T;1.138486258533148;FWAF
EZVLL778DQL1;EUR;1900000.0;10;CHF;MONE;360T;1.0365362;FWAF
EZVMCBR3VL89;NOK;1.603E9;16;NOK;MONE;360T;8.891018028134747;FWAF
EZVMCBR3VL89;USD;8.5E7;3;NOK;MONE;360T;8.902539905882353;FWAF
EZVN7M57QKZ7;USD;2000000.0;2;TRY;MONE;360T;13.5561345;FWAF
EZVN96VTP284;USD;7.812E8;9;USD;MONE;360T;1.1301200811699947;FWAF
EZVP4L7SZTJ1;EUR;2.62E8;5;GBP;MONE;360T;0.835209213740458;FWAF
EZVP4L7SZTJ1;GBP;6.1198236119E8;33;GBP;MONE;360T;0.831224174355165;FWAF
EZVP7X3KCD56;USD;4000000.0;4;BRL;MONE;360T;5.371465;FWAF
EZVPJMS8KNY0;HKD;3.3866463397E8;11;HKD;MONE;360T;7.795163664768314;FWAF
EZVPJMS8KNY0;USD;1.35E8;6;HKD;MONE;360T;7.7952811851851855;FWAF
EZVQHJFVQW53;EUR;2.3369E7;4;GBP;MONE;360T;0.8337952278659762;FWAF
EZVQHJFVQW53;GBP;1.6062E7;4;GBP;MONE;360T;0.8363441710870378;FWAF
EZVR92T5QTH8;CAD;8430000.0;2;CAD;MONE;360T;1.4599275281138793;FWAF
EZVRCTYG71N7;CAD;8.685E7;8;CAD;MONE;360T;1.2772308672999424;FWAF
EZVS25C3C6C0;GBP;1.7767767E7;3;GBP;MONE;360T;0.8334273924571332;FWAF
EZVSSW5JS8T1;IDR;1.057E11;2;IDR;MONE;360T;14398.815484389783;FWAF
EZVSXLD0KRY5;AUD;4.626E7;4;AUD;MONE;360T;1.6174181971465629;FWAF
EZVTNHHY8MT4;RON;4.18E7;3;RON;MONE;360T;4.340538361722488;FWAF
EZVV1BD7F7M2;CAD;4.610811947E7;19;CAD;MONE;360T;1.432931089267549;FWAF
EZVV1BD7F7M2;EUR;1.4E7;2;CAD;MONE;360T;1.4323645214285714;FWAF
EZVWN7QT18V7;GBP;5.2E7;4;CHF;MONE;360T;1.2481629615384615;FWAF
EZVWW6Z5Z2X4;EUR;1900000.0;10;CHF;MONE;360T;1.03756;FWAF
EZVY3LWYM3X4;GBP;6182500.0;5;GBP;MONE;360T;0.8349050140315405;FWAF
EZVYWJ4YXYB5;USD;2000000.0;2;BRL;MONE;360T;5.47274;FWAF
EZVYZFHBYQP7;EUR;5.6244E7;3;CHF;MONE;360T;1.0402275370528413;FWAF
EZVZC095Q3G9;HKD;7.02E7;6;HKD;MONE;360T;8.864249927207979;FWAF
EZVZGFF8V1M7;RUB;1.3158E10;4;RUB;MONE;360T;77.07905216712267;FWAF
EZVZM4ZQ0M22;ILS;4.69E7;3;ILS;MONE;360T;3.200759631130064;FWAF
EZW51H6Z01T4;EUR;1.89877019E9;33;USD;MONE;360T;1.1379072965198271;FWAF
EZW51H6Z01T4;USD;7.773415124429999E9;164;USD;MONE;360T;1.133725526428067;FWAF
EZWBVPQY78K7;GBP;5.4399152719E8;27;USD;MONE;360T;1.3553920508953052;FWAF
EZWBVPQY78K7;USD;1.8926015419999998E7;5;USD;MONE;360T;1.3535558000000003;FWAF
EZWM82RL3Q65;SEK;6.34E7;11;SEK;MONE;360T;10.489025126182966;FWAF
EZWNQKFS6GZ4;USD;5901000.0;4;CHF;MONE;360T;0.9172695092187765;FWAF
EZWQK0JTGV38;SEK;4.1905962E7;2;SEK;MONE;360T;10.4815511;FWAF
EZXDDND0X5G5;CNY;2.4872E7;3;CNY;MONE;360T;7.174950306690254;FWAF
EZXPMCB24VD9;USD;1.0E7;7;PLN;MONE;360T;4.01264732;FWAF
EZXQJVXZYWD0;CZK;2.5E7;2;CZK;MONE;360T;25.2343892;FWAF
EZY1K32RYHQ3;GBP;2.0E8;4;GBP;MONE;360T;0.829322075;FWAF
EZY5YNT3QSJ1;SGD;1.55E7;2;CHF;MONE;360T;0.6848605677419355;FWAF
EZY8F44G3HJ9;CZK;2.5E7;2;CZK;MONE;360T;25.3200934;FWAF
EZYG7NPL2TP6;DKK;2.4934282386E8;10;DKK;MONE;360T;7.439983926804186;FWAF
EZYG7NPL2TP6;EUR;1800000.0;2;DKK;MONE;360T;7.4395098555555546;FWAF
EZZ2YKTMTXM2;CHF;2.0E8;2;CHF;MONE;360T;1.040376;FWAF
EZZN8485JJM4;USD;4.5031E8;6;USD;MONE;360T;1.1322865;FWAF
EZZP2BQSDCZ6;USD;1200000.0;2;USD;MONE;360T;1.1520698999999999;FWAF
EZZWMYCGXX08;JPY;1.75E9;2;JPY;MONE;360T;131.67508857142857;FWAF
