ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4Q44FV35B4;GBP;1.2E7;2;GBP;MONE;360T;0.9029453333333334;FWAF
EZ4Q4S0QTD32;CHF;3.9271518029E8;29;CHF;MONE;360T;1.0823748459882354;FWAF
EZ4Q4S0QTD32;EUR;2.459E8;9;CHF;MONE;360T;1.0835659109394062;FWAF
EZ4R343ZR963;HKD;1.93551E9;14;HKD;MONE;360T;9.51718885264039;FWAF
EZ4RSS3CQ5B9;NOK;9.702E8;17;NOK;MONE;360T;8.651754337353124;FWAF
EZ4RSS3CQ5B9;USD;6.41E7;2;NOK;MONE;360T;8.6303135850234;FWAF
EZ4SGBS69YM8;USD;2.8E7;2;KRW;MONE;360T;1093.5057142857142;FWAF
EZ4SL798BV65;ZAR;7.057E8;11;ZAR;MONE;360T;15.084928190264984;FWAF
EZ4SQWF8SVP2;JPY;5.95E8;3;JPY;MONE;360T;139.7076218487395;FWAF
EZ4SSQYVPHP4;PLN;6.3E7;2;PLN;MONE;360T;4.520890904761905;FWAF
EZ4T3S09G0V7;RON;6.545E7;6;RON;MONE;360T;3.995496981665393;FWAF
EZ4T478SFKJ5;GBP;3225000.0;2;GBP;MONE;360T;0.9073191837209301;FWAF
EZ4T4GHV6FY0;NOK;5.6658E8;15;NOK;MONE;360T;8.692129825189735;FWAF
EZ4T4GHV6FY0;USD;6.4E7;2;NOK;MONE;360T;8.658563625;FWAF
EZ4TYHZP9C98;HKD;2.0391E9;6;HKD;MONE;360T;9.515367194252367;FWAF
EZ4V32YSD980;RON;3.54E7;3;RON;MONE;360T;3.976537768361582;FWAF
EZ4V4D8LSJG7;SEK;1.577E9;14;SEK;MONE;360T;8.187289794800254;FWAF
EZ4VT2Y144N5;NZD;1.8E7;4;USD;MONE;360T;0.7054555166666667;FWAF
EZ4W3MXCXJV5;CAD;5500000.0;2;CAD;MONE;360T;1.5607376363636363;FWAF
EZ4W5D28B1X2;HUF;3.2E8;2;HUF;MONE;360T;293.94850375;FWAF
EZ4X70602FQ5;EUR;1.55164131682E9;41;USD;MONE;360T;1.2233418378218803;FWAF
EZ4X70602FQ5;USD;2.4767747161099997E9;130;USD;MONE;360T;1.2209476285877345;FWAF
EZ4XCSNXX576;PLN;1.86E7;3;PLN;MONE;360T;4.490285032258064;FWAF
EZ4XY4BKNTZ8;USD;1.0245171280000001E7;3;USD;MONE;360T;1.2288986564160804;FWAF
EZ4Y9FFQKR71;ZAR;8.664E8;9;ZAR;MONE;360T;18.379857495267775;FWAF
EZ4YDLVW34F8;MXN;3.446E9;11;MXN;MONE;360T;19.94998667269298;FWAF
EZ4YPSNGCD65;EUR;5500000.0;3;USD;MONE;360T;1.2233667272727273;FWAF
EZ4YPSNGCD65;USD;2.04370186E8;18;USD;MONE;360T;1.2303540972278402;FWAF
EZ4Z6WSZXX89;JPY;7.5914E10;28;JPY;MONE;360T;103.51622984600996;FWAF
EZ4ZM3W8H5K3;CZK;1.1427428815199997E9;10;CZK;MONE;360T;26.20810637465288;FWAF
EZ4ZM3W8H5K3;EUR;8.0E7;3;CZK;MONE;360T;26.246825;FWAF
EZ50H3RRH981;PLN;3.0E7;2;CHF;MONE;360T;0.24205035;FWAF
EZ50VN5MP7Q9;EUR;4275000.0;2;NOK;MONE;360T;10.483685561403508;FWAF
EZ515JQXJJ86;HRK;3.340923223E7;5;HRK;MONE;360T;7.5427785958376985;FWAF
EZ5171T6WH49;JPY;1.4219526E7;2;JPY;MONE;360T;139.80093;FWAF
EZ51FD3LBCJ1;SEK;1.609E8;8;SEK;MONE;360T;10.105447480298322;FWAF
EZ51G2LTXV59;CAD;4000000.0;2;CHF;MONE;360T;0.6918845;FWAF
EZ51RYK5TMV3;EUR;1.5106714713E8;4;USD;MONE;360T;1.2226320910532293;FWAF
EZ51RYK5TMV3;USD;2.5259563641E8;11;USD;MONE;360T;1.2267604269036774;FWAF
EZ51Z7D951C3;JPY;1.2664E11;25;JPY;MONE;360T;103.28321470309538;FWAF
EZ51Z7D951C3;USD;9.5E7;3;JPY;MONE;360T;103.58236842105264;FWAF
EZ5203TV73J3;USD;5.05E7;2;CHF;MONE;360T;0.8871953;FWAF
EZ5232HJMP72;USD;1.6343276995E8;10;USD;MONE;360T;1.2223017110162533;FWAF
EZ52FVMCCGG7;THB;6.5E7;2;THB;MONE;360T;29.825769230769232;FWAF
EZ532T6CF5G2;HKD;7.8957914186E8;7;HKD;MONE;360T;9.433410217873579;FWAF
EZ538ZD7XL42;USD;4.45E7;3;CHF;MONE;360T;0.8840637051685393;FWAF
EZ53S8GMQCS1;USD;4765000.0;2;CHF;MONE;360T;0.8830085194123819;FWAF
EZ53YBW8HWY7;SAR;1.2E7;2;SAR;MONE;360T;3.75148;FWAF
EZ53YBW8HWY7;USD;1.4E7;2;SAR;MONE;360T;3.75168;FWAF
EZ5432FDS5K3;USD;5800000.0;2;USD;MONE;360T;1.2324641034482757;FWAF
EZ54FKXHVX37;MXN;5.01934868101E9;13;MXN;MONE;360T;20.078763687245914;FWAF
EZ54FKXHVX37;USD;7.5E7;3;MXN;MONE;360T;20.350108;FWAF
EZ5523VZ2TT6;MXN;5.2E7;3;MXN;MONE;360T;20.031022692307694;FWAF
EZ5555KK95B8;DKK;6.3165060351E8;8;DKK;MONE;360T;7.439007767508723;FWAF
EZ5555KK95B8;EUR;8300000.0;2;DKK;MONE;360T;7.438367831325301;FWAF
EZ55HV1QMKX7;THB;2.7599E7;2;THB;MONE;360T;36.88952179426791;FWAF
EZ55JGXQX210;SEK;5000000.0;2;SEK;MONE;360T;10.140362192;FWAF
EZ55KKCX2TY0;SGD;8000000.0;2;SGD;MONE;360T;1.3341545874999998;FWAF
EZ55QBYHM943;MXN;1.0926E9;3;MXN;MONE;360T;20.014868100860333;FWAF
EZ55QBYHM943;USD;3.0E7;2;MXN;MONE;360T;20.18185666666667;FWAF
EZ56BTV5CKZ1;JPY;2.1360054494E10;16;JPY;MONE;360T;126.25569135021178;FWAF
EZ56KP5N1D57;CHF;4.209254548E8;36;CHF;MONE;360T;1.0824645206190149;FWAF
EZ56KP5N1D57;EUR;1.89E8;8;CHF;MONE;360T;1.0837288148148148;FWAF
EZ57S9B8PB92;AUD;2.337E8;12;USD;MONE;360T;0.755887845228926;FWAF
EZ590PH7M2F5;EUR;2.524E7;2;CHF;MONE;360T;1.0845321941362915;FWAF
EZ59KW0GK6X0;GBP;5.416597E7;11;GBP;MONE;360T;0.907849170178564;FWAF
EZ5B0Z8W7D02;CHF;2.237242599E7;22;CHF;MONE;360T;1.0839455121492594;FWAF
EZ5B0Z8W7D02;EUR;1.4477E8;9;CHF;MONE;360T;1.0839236229881881;FWAF
EZ5B91NZP6R2;HKD;1.7585191295700002E9;10;HKD;MONE;360T;9.516730081615947;FWAF
EZ5B9H3PV5H8;CHF;1.4E8;4;CHF;MONE;360T;1.0838847814285715;FWAF
EZ5B9L3V5Y58;CHF;1200800.0;2;CHF;MONE;360T;1.0826232191872083;FWAF
EZ5BGZNJQ321;EUR;1.39E7;2;CHF;MONE;360T;1.077794026618705;FWAF
EZ5CWG04MWY4;RON;4.069E7;4;RON;MONE;360T;4.864875415335463;FWAF
EZ5CYTHBX3P5;HKD;1.805E8;4;HKD;MONE;360T;7.752775429362881;FWAF
EZ5DF9PLK754;CHF;2.482E8;8;CHF;MONE;360T;0.8839981023368252;FWAF
EZ5DF9PLK754;USD;9.37707E7;17;CHF;MONE;360T;0.8837846775170708;FWAF
EZ5F69ZFS0B0;USD;4000000.0;3;CNY;MONE;360T;6.55613775;FWAF
EZ5F7FDL8W92;EUR;1.901E8;3;SEK;MONE;360T;10.107569974171488;FWAF
EZ5F7FDL8W92;SEK;3.2496976728999996E8;19;SEK;MONE;360T;10.070817131476138;FWAF
EZ5FD822TDQ4;SEK;4.0E7;2;SEK;MONE;360T;10.2250095;FWAF
EZ5G0N50WXC0;SEK;9800000.0;2;SEK;MONE;360T;10.121083040816329;FWAF
EZ5G1L8D06J5;ZAR;3.6114564999E8;10;ZAR;MONE;360T;18.08725026286618;FWAF
EZ5G6RJKY027;AUD;3.0246632058E8;14;USD;MONE;360T;0.7606983313958136;FWAF
EZ5GXGKGRTN3;CAD;7.857E7;5;CAD;MONE;360T;1.2795884781723306;FWAF
EZ5GYDX13XS6;HUF;1.514E9;4;HUF;MONE;360T;292.74169562087184;FWAF
EZ5HKZSMB1T4;JPY;5.2458478904E10;31;JPY;MONE;360T;126.3173307272833;FWAF
EZ5J5QTN66J7;JPY;5.95E8;3;JPY;MONE;360T;139.6083218487395;FWAF
EZ5JLYTJBJV8;JPY;1.88994511E8;2;JPY;MONE;360T;127.34809790757785;FWAF
EZ5JQZCM5S13;EUR;3.375688003E7;7;GBP;MONE;360T;0.9044931465236878;FWAF
EZ5JQZCM5S13;GBP;1.26513827E8;7;GBP;MONE;360T;0.9040653840897975;FWAF
EZ5JSZ2JF754;NOK;8.219E7;4;NOK;MONE;360T;10.320282138946343;FWAF
EZ5JX7MN3YV1;GBP;6.8895266561E8;33;USD;MONE;360T;1.348632424669544;FWAF
EZ5JY85C81L3;CAD;4000000.0;2;CHF;MONE;360T;0.6908;FWAF
EZ5K3RX338X2;EUR;2.4E8;4;USD;MONE;360T;1.2242896833333334;FWAF
EZ5K3RX338X2;USD;1.9006037321E8;9;USD;MONE;360T;1.222094428724039;FWAF
EZ5KV1ZW5RQ2;JPY;6.19E9;6;JPY;MONE;360T;126.80259450726979;FWAF
EZ5KVPCX0PK4;USD;1.0E7;2;PLN;MONE;360T;3.72274;FWAF
EZ5LBD751LQ8;HUF;7.675E9;7;HUF;MONE;360T;289.8235305537459;FWAF
EZ5LNGVS60M0;SGD;8.500494E7;8;SGD;MONE;360T;1.3285317416192517;FWAF
EZ5MFZ844J58;AUD;3850000.0;3;NZD;MONE;360T;1.0687009090909092;FWAF
EZ5MKDN33TL5;EUR;4.937716079550001E9;45;USD;MONE;360T;1.2282943249944653;FWAF
EZ5MKDN33TL5;USD;2.43829055546E9;113;USD;MONE;360T;1.227781920558126;FWAF
EZ5MSLZ3M733;USD;6.785E7;3;USD;MONE;360T;1.231357492999263;FWAF
EZ5N24VTDZR0;GBP;1151000.0;2;GBP;MONE;360T;0.9054862389226759;FWAF
EZ5NZT6P8ZV8;USD;2.0E7;4;PLN;MONE;360T;3.6886475;FWAF
EZ5P1MVJNMF4;CZK;4.5E7;2;CZK;MONE;360T;26.429997333333333;FWAF
EZ5PJJLZGB20;AED;1.4152E7;3;AED;MONE;360T;4.486956643527417;FWAF
EZ5QNVBT47J1;JPY;3.6065849434E10;10;JPY;MONE;360T;126.42836378070528;FWAF
EZ5QP047M461;EUR;2.72E7;3;SEK;MONE;360T;10.063368514705884;FWAF
EZ5QP047M461;SEK;5.0519278578999996E8;15;SEK;MONE;360T;10.06311807939654;FWAF
EZ5QQTKN9744;JPY;1.159E9;22;JPY;MONE;360T;126.77545389991371;FWAF
EZ5R08H3WR18;AUD;4.9675E8;19;USD;MONE;360T;0.7765823652742829;FWAF
EZ5RL98P18L0;PLN;5.54E8;10;PLN;MONE;360T;3.6832249473826715;FWAF
EZ5RR0K8DNN4;CNY;1.7679E9;9;CNY;MONE;360T;6.517851835341366;FWAF
EZ5RR0K8DNN4;USD;7.5E7;3;CNY;MONE;360T;6.517888;FWAF
EZ5RTWLCGT42;AUD;5.00192E8;18;USD;MONE;360T;0.7619490366139403;FWAF
EZ5RYVR1MYD7;USD;1.43105E7;2;USD;MONE;360T;1.2320840423150834;FWAF
EZ5S54FMF5V9;SAR;2.716E7;3;SAR;MONE;360T;4.582107197054492;FWAF
EZ5S8NPF70D6;MXN;1.48492371909E9;12;MXN;MONE;360T;19.889116682001543;FWAF
EZ5S8NPF70D6;USD;1.18E8;7;MXN;MONE;360T;19.931119864406778;FWAF
EZ5SGPRGNN91;MXN;1.415E8;2;MXN;MONE;360T;24.299899431095405;FWAF
EZ5SJ5JH9KQ2;CZK;7.19E8;7;CZK;MONE;360T;21.57594481223922;FWAF
EZ5SR79BY1C5;HUF;2.647385641E9;7;HUF;MONE;360T;363.88758564180125;FWAF
EZ5TY1L1Q4Y3;USD;8.232E7;4;USD;MONE;360T;1.2351061115160349;FWAF
EZ5VLMY8B9W9;JPY;4.0E9;2;CHF;MONE;360T;0.008587845;FWAF
EZ5VVRJY2663;GBP;1.6503711875E9;55;USD;MONE;360T;1.3485633415865268;FWAF
EZ5VVRJY2663;USD;495000.0;2;USD;MONE;360T;1.351453593939394;FWAF
EZ5VW40RTPQ0;USD;8100000.0;2;TRY;MONE;360T;7.41755938271605;FWAF
EZ5W3B2X52Y6;PLN;1.015E8;2;PLN;MONE;360T;4.514495285714286;FWAF
EZ5W54P8DD76;EUR;1.79E7;2;ZAR;MONE;360T;18.239504525139665;FWAF
EZ5W54P8DD76;ZAR;3.965E8;6;ZAR;MONE;360T;18.668981255485498;FWAF
EZ5WF432RSS7;NZD;5.3E7;7;USD;MONE;360T;0.7196801264150943;FWAF
EZ5WLJ5P2DN8;SEK;1.077989224E7;2;SEK;MONE;360T;11.162580637126847;FWAF
EZ5WQZX5SSB2;EUR;4.0E7;2;CZK;MONE;360T;26.22083375;FWAF
EZ5X36KHMWY5;USD;1.317E7;21;TRY;MONE;360T;7.906877069096431;FWAF
EZ5XDV2XDP14;CNY;1.312E8;6;CNY;MONE;360T;7.96327674695122;FWAF
EZ5XHCDP1632;HKD;5.748786451600001E8;8;HKD;MONE;360T;9.45869516391172;FWAF
EZ5YC3CW8061;EUR;6.93670245E8;13;GBP;MONE;360T;0.9068385137389237;FWAF
EZ5YC3CW8061;GBP;5.750721019100001E8;25;GBP;MONE;360T;0.9059899926997023;FWAF
EZ5YC7DMND48;USD;1437236.8;2;USD;MONE;360T;1.2262571706364322;FWAF
EZ5YC9V2FNN8;EUR;2.71E7;3;SEK;MONE;360T;10.068624216236161;FWAF
EZ5YC9V2FNN8;SEK;4.747039895E8;18;SEK;MONE;360T;10.06354358475749;FWAF
EZ5YLBYWSXM2;USD;6049150.0;5;USD;MONE;360T;1.22856199629948;FWAF
EZ5YQWVB0S90;TRY;6.195E7;11;TRY;MONE;360T;9.400685673123487;FWAF
EZ5YX8MLDGN7;MXN;3.1815E9;11;MXN;MONE;360T;19.895020868301117;FWAF
EZ5Z5Q3QCXM2;PLN;5.1765E8;7;PLN;MONE;360T;3.692411169970057;FWAF
EZ5Z76BFH6R1;CHF;1050000.0;2;CHF;MONE;360T;0.8771021428571428;FWAF
EZ5ZMV8D0ZP7;SGD;6.69003317E7;6;SGD;MONE;360T;1.3263009558678736;FWAF
EZ5ZTQTSFF58;EUR;1.6E7;2;PLN;MONE;360T;4.5526892000000005;FWAF
EZ60432DCJ58;CHF;2.67E7;2;CHF;MONE;360T;1.0770213108614233;FWAF
EZ605DJ8M775;DKK;2900000.0;2;DKK;MONE;360T;7.439503275862069;FWAF
EZ60SKSBKVT0;EUR;2.1112429377E8;8;GBP;MONE;360T;0.9034992397602618;FWAF
EZ60SKSBKVT0;GBP;2.30061586387E9;48;GBP;MONE;360T;0.9025836342167034;FWAF
EZ611GP0FL16;CAD;2.1E7;2;CAD;MONE;360T;1.2730282714285714;FWAF
EZ6136FGLBW3;PLN;1.052E9;15;PLN;MONE;360T;3.6926511661121673;FWAF
EZ61QK31VR59;CAD;3.09E8;13;CAD;MONE;360T;1.2730516051779934;FWAF
EZ61TD9314T6;NOK;6.325E8;18;NOK;MONE;360T;8.641317751541502;FWAF
EZ61TD9314T6;USD;9.62E7;4;NOK;MONE;360T;8.642771632016633;FWAF
EZ6313HPB2D0;IDR;1.86422E10;2;IDR;MONE;360T;17276.6016639667;FWAF
EZ6341J4PJC1;AED;5.1E7;3;AED;MONE;360T;4.510664047058824;FWAF
EZ63C20D20P6;AUD;3.5748587230000004E7;13;AUD;MONE;360T;1.611318178743179;FWAF
EZ63C20D20P6;EUR;3.03E7;2;AUD;MONE;360T;1.6027935478547854;FWAF
EZ63F4B9XM54;ILS;1.612E7;5;ILS;MONE;360T;3.942571046401985;FWAF
EZ64KR077ZK3;HKD;5.92E8;7;HKD;MONE;360T;7.752180152027027;FWAF
EZ65193WQ741;SAR;1.3E7;2;SAR;MONE;360T;3.751879769230769;FWAF
EZ657VJRGVB6;TRY;3.842E7;9;TRY;MONE;360T;7.6895535553357615;FWAF
EZ66MQWND625;CNY;2.43E7;3;CNY;MONE;360T;6.48184358600823;FWAF
EZ66S73XLDR9;GBP;2.998E8;11;USD;MONE;360T;1.3364698747498334;FWAF
EZ66S73XLDR9;USD;2.509E7;3;USD;MONE;360T;1.33117688764448;FWAF
EZ670CYF1XX5;CZK;1.9E8;2;CZK;MONE;360T;21.355314157894735;FWAF
EZ671MG4HZS4;RUB;7.681E9;12;RUB;MONE;360T;73.5575156691837;FWAF
EZ6763HS4FY5;NOK;2.3534377385E8;12;NOK;MONE;360T;10.547494473133703;FWAF
EZ677BLSTQ48;NOK;1.8390602089E8;11;NOK;MONE;360T;10.544939643922795;FWAF
EZ67B9V3L6Y4;PLN;2.2E8;2;PLN;MONE;360T;3.6708558545454544;FWAF
EZ67FSZ2NVH0;USD;4470000.0;5;ZAR;MONE;360T;14.97459634899329;FWAF
EZ67KFWTXP94;GBP;3200000.0;2;USD;MONE;360T;1.354732553125;FWAF
EZ67MG3LB3F7;CZK;2.92E8;5;CZK;MONE;360T;21.46321502739726;FWAF
EZ67MG3LB3F7;USD;8.0E7;4;CZK;MONE;360T;21.47501875;FWAF
EZ67WR9LPLM8;EUR;3.6089E8;5;GBP;MONE;360T;0.9082915183573942;FWAF
EZ67WR9LPLM8;GBP;4.9437867482E8;36;GBP;MONE;360T;0.9036437872900188;FWAF
EZ682LNC9H45;SEK;1.65E9;15;SEK;MONE;360T;10.173824424242424;FWAF
EZ6866DZGWF1;TRY;3.94E7;6;TRY;MONE;360T;9.515559465482234;FWAF
EZ68PX4TGYH4;SEK;9.15E8;13;SEK;MONE;360T;8.185555291256831;FWAF
EZ68PX4TGYH4;USD;6.5E7;3;SEK;MONE;360T;8.189192307692307;FWAF
EZ694M8XZ2H9;DKK;6.0301661426E8;8;DKK;MONE;360T;7.440350577742174;FWAF
EZ697W9P2ST7;HKD;8.055E8;16;HKD;MONE;360T;7.752517420111731;FWAF
EZ6B7VMGKH89;JPY;1.196431618E10;8;JPY;MONE;360T;126.22442139931094;FWAF
EZ6B82QZB250;HUF;5.7E8;2;HUF;MONE;360T;294.39287368421054;FWAF
EZ6BN4CT73G0;TRY;8.66E7;5;TRY;MONE;360T;9.020660819861432;FWAF
EZ6BX8V8CB28;ZAR;1.5856E9;13;ZAR;MONE;360T;14.627377780650857;FWAF
EZ6C74M3J7Y4;TRY;1.4E7;4;TRY;MONE;360T;7.362370857142857;FWAF
EZ6C74M3J7Y4;USD;3.2E7;5;TRY;MONE;360T;7.4040875;FWAF
EZ6CLC9VPCC1;THB;3.6E7;2;THB;MONE;360T;29.953677777777777;FWAF
EZ6D8TY1XWR7;GBP;5.9124204722E8;24;USD;MONE;360T;1.359532281579592;FWAF
EZ6D8TY1XWR7;USD;5021784.33;5;USD;MONE;360T;1.3624506972822066;FWAF
EZ6DG133Q0G5;ZAR;3.38E8;3;ZAR;MONE;360T;18.452842177514793;FWAF
EZ6F5MHKD4D4;USD;2820000.0;3;TRY;MONE;360T;7.880782390070922;FWAF
EZ6F8MLXPXP3;SEK;7.56351381E8;21;SEK;MONE;360T;10.15688440288124;FWAF
EZ6FH64MN9V1;ZAR;1.04945E9;17;ZAR;MONE;360T;14.914902636428605;FWAF
EZ6FR2LBCZR6;EUR;400000.0;2;AED;MONE;360T;4.4633311;FWAF
EZ6FRSC4HFH5;HKD;1.92096997248E9;16;HKD;MONE;360T;9.49004785560262;FWAF
EZ6GF00RPQ71;AUD;6.1099819580000006E7;20;AUD;MONE;360T;1.6108485165052402;FWAF
EZ6GF00RPQ71;EUR;7.8E7;2;AUD;MONE;360T;1.6113342307692309;FWAF
EZ6GF0889SL7;NOK;1.1721E9;16;NOK;MONE;360T;8.437389895008959;FWAF
EZ6GKV4B0LX9;HUF;8.07E8;3;HUF;MONE;360T;291.6404706319703;FWAF
EZ6GLJDRFF72;EUR;1.1E8;2;USD;MONE;360T;1.2437998181818182;FWAF
EZ6GPZ3NDV64;ZAR;3.909E8;9;ZAR;MONE;360T;17.82822065505244;FWAF
EZ6H0YVXDVF3;AED;2.8662E8;5;AED;MONE;360T;3.67283762863722;FWAF
EZ6H0YVXDVF3;USD;5.0E7;2;AED;MONE;360T;3.672987;FWAF
EZ6H122SCC80;USD;6500000.0;2;THB;MONE;360T;29.80975;FWAF
EZ6HG90RVPC1;CNY;1.89E8;4;CNY;MONE;360T;7.94282613968254;FWAF
EZ6HG90RVPC1;EUR;2000000.0;2;CNY;MONE;360T;7.93990795;FWAF
EZ6HJ1Z8ZD92;JPY;4.95076E10;23;JPY;MONE;360T;103.25506066458483;FWAF
EZ6HJ1Z8ZD92;USD;4.175E8;5;JPY;MONE;360T;103.06783211976048;FWAF
EZ6HVDR6MGV1;CHF;8.4806568E7;2;CHF;MONE;360T;1.0883037420915795;FWAF
EZ6HVDR6MGV1;EUR;7620000.0;3;CHF;MONE;360T;1.079017124671916;FWAF
EZ6J34582R12;SGD;8000000.0;2;SGD;MONE;360T;1.3311125;FWAF
EZ6J555WXGC8;HKD;4.95E7;2;HKD;MONE;360T;7.752807533333333;FWAF
EZ6J6FDX7107;EUR;4.13E7;9;HUF;MONE;360T;365.2551030024213;FWAF
EZ6J6FDX7107;HUF;1.165240187E9;7;HUF;MONE;360T;363.77353381504435;FWAF
EZ6JBT7S57G6;USD;5460112.09;4;USD;MONE;360T;1.2316027871627333;FWAF
EZ6JKTV66QB5;ZAR;5.08E8;2;ZAR;MONE;360T;14.932292023622047;FWAF
EZ6JKZX5K6J3;HKD;1.9125E9;12;HKD;MONE;360T;7.752939589960784;FWAF
EZ6JT6G1G9D5;CNY;1.0576E9;11;CNY;MONE;360T;6.535449982223903;FWAF
EZ6JT6G1G9D5;USD;5560000.0;2;CNY;MONE;360T;6.527896474820143;FWAF
EZ6K0T141668;NOK;8.0E8;16;NOK;MONE;360T;10.5557141875;FWAF
EZ6K2XKHLQ74;DKK;8.36E8;11;DKK;MONE;360T;6.05455495215311;FWAF
EZ6K5W7ZS718;USD;1.1E7;2;CAD;MONE;360T;1.2743651;FWAF
EZ6LLGL07HV8;EUR;3.063E8;4;JPY;MONE;360T;126.95788937642834;FWAF
EZ6LLGL07HV8;JPY;6.7035989072E10;38;JPY;MONE;360T;126.61223819133023;FWAF
EZ6M9K56YK75;HKD;2.8954709202E8;3;HKD;MONE;360T;7.75170137817002;FWAF
EZ6M9W4TT0V4;USD;1.017E8;2;CHF;MONE;360T;0.8851884906588003;FWAF
EZ6MYG7MPLX0;SGD;1.302E7;2;SGD;MONE;360T;1.3281562211981566;FWAF
EZ6NN1FVNFZ4;AED;1.05E7;2;AED;MONE;360T;4.468062342857143;FWAF
EZ6NT9D02SX3;CNY;1.76E8;7;CNY;MONE;360T;6.443611191193182;FWAF
EZ6NT9D02SX3;USD;1.75E8;13;CNY;MONE;360T;6.4438788;FWAF
EZ6P22FRFZS7;AED;5.29E7;3;AED;MONE;360T;3.6729790378071834;FWAF
EZ6PTJMBN0R5;PLN;1.7907E9;26;PLN;MONE;360T;3.683911268107444;FWAF
EZ6PTJMBN0R5;USD;4.0421526655999994E8;11;PLN;MONE;360T;3.7028268793205075;FWAF
EZ6Q4KCJYH37;AUD;3.11105E8;8;AUD;MONE;360T;1.5887388041979393;FWAF
EZ6Q4KCJYH37;EUR;3.625E7;3;AUD;MONE;360T;1.6115431965517242;FWAF
EZ6QX1DB8BH1;EUR;1150000.0;2;JPY;MONE;360T;126.4385647826087;FWAF
EZ6R0Z236NH8;NOK;2.75E8;2;NOK;MONE;360T;8.524109487272728;FWAF
EZ6R37SJ7041;ILS;2.65E7;2;ILS;MONE;360T;3.217590867924528;FWAF
EZ6RHXK1PWL2;CNY;4.32824603E8;9;CNY;MONE;360T;7.966578247507971;FWAF
EZ6RM883ZNT0;HUF;2.0488E10;6;HUF;MONE;360T;358.19736372022646;FWAF
EZ6S1CLZXVC5;JPY;2.25029733E9;2;JPY;MONE;360T;127.1233650267204;FWAF
EZ6SN6S0JSS7;AUD;1.0945488162E8;10;AUD;MONE;360T;1.6101292876283497;FWAF
EZ6SNMW2YS89;JPY;6.072241883E9;34;JPY;MONE;360T;126.71604892865888;FWAF
EZ6STVRM9L99;CZK;2.3324E8;4;CZK;MONE;360T;26.313687748242153;FWAF
EZ6STVRM9L99;EUR;2.4E7;2;CZK;MONE;360T;26.249525;FWAF
EZ6SV37XKYX7;THB;3.3E7;2;THB;MONE;360T;36.59466666666667;FWAF
EZ6T1JV6ZRG2;EUR;1.0771027902E8;9;GBP;MONE;360T;0.903543624115957;FWAF
EZ6T1JV6ZRG2;GBP;2.6798479946E8;35;GBP;MONE;360T;0.908993507950902;FWAF
EZ6T83V12401;PLN;4.2038E8;13;PLN;MONE;360T;3.6780922547694943;FWAF
EZ6TCKMD1K53;CNY;4.9E7;2;CNY;MONE;360T;6.4569154285714285;FWAF
EZ6TF9XNXTY4;PLN;1.539E9;23;PLN;MONE;360T;3.677346467011046;FWAF
EZ6TF9XNXTY4;USD;5.85E8;19;PLN;MONE;360T;3.707491623931624;FWAF
EZ6V2168P1B4;GBP;6250000.0;12;GBP;MONE;360T;0.9095796663999999;FWAF
EZ6VF4WV8S72;RUB;1.99E8;2;RUB;MONE;360T;90.06207989949749;FWAF
EZ6VS5XTKYZ4;CNY;8.66E8;10;CNY;MONE;360T;6.452362555773672;FWAF
EZ6VS5XTKYZ4;USD;3.22E8;10;CNY;MONE;360T;6.439881440993789;FWAF
EZ6VXNVY8C18;HRK;1.9E7;2;HRK;MONE;360T;6.176245631578947;FWAF
EZ6W8H64KTN5;CHF;3.00976027E8;17;CHF;MONE;360T;1.0825489043890144;FWAF
EZ6W8H64KTN5;EUR;1.785E8;8;CHF;MONE;360T;1.0822806414565826;FWAF
EZ6WBJJV1JH3;NOK;9.166E8;19;NOK;MONE;360T;8.593786141828497;FWAF
EZ6WBJJV1JH3;USD;9.62E7;4;NOK;MONE;360T;8.590205977130978;FWAF
EZ6WF2SXZXM5;ILS;5.1E7;4;ILS;MONE;360T;3.185246039215686;FWAF
EZ6WKFBP1SC4;CHF;3.02125E8;5;CHF;MONE;360T;0.8844334698800165;FWAF
EZ6WKFBP1SC4;USD;8.485E7;3;CHF;MONE;360T;0.8830257401885682;FWAF
EZ6XBF96ZFM2;AUD;2105000.0;9;AUD;MONE;360T;1.5973457425178148;FWAF
EZ6XKKS69W44;USD;2500000.0;2;USD;MONE;360T;1.2276230799999999;FWAF
EZ6XNZC6YPL9;AED;5.9E7;5;AED;MONE;360T;3.6729535;FWAF
EZ6XSGX05BY4;MXN;1.7E8;2;MXN;MONE;360T;24.473737647058826;FWAF
EZ6XV2VZNCZ5;USD;1.0E7;2;CNY;MONE;360T;6.55325;FWAF
EZ6Y565BWTW5;HUF;5.5E8;2;HUF;MONE;360T;291.77118181818184;FWAF
EZ6YV4FFNGV5;CHF;7.365E7;3;CHF;MONE;360T;1.0812501009504414;FWAF
EZ6ZH509WB70;RUB;8.9E8;3;RUB;MONE;360T;89.47944198426967;FWAF
EZ6ZJC4M78N9;BRL;3550000.0;2;BRL;MONE;360T;5.140227430985917;FWAF
EZ6ZNHY22CS1;GBP;2.8E8;2;GBP;MONE;360T;0.9052017142857143;FWAF
EZ6ZQXYXWBL8;AUD;4.5048082187E8;20;USD;MONE;360T;0.7708606895071713;FWAF
