ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZB0LB10QC75;GBP;7.1278576E7;6;GBP;MONE;360T;0.9138516947151133;FWAF
EZB0TN38JZG3;GBP;1.0E8;2;USD;MONE;360T;1.2780140000000002;FWAF
EZB3RFHTHYW4;DKK;4.625E8;8;DKK;MONE;360T;6.2935967956756755;FWAF
EZB401FHB892;PLN;2.46E8;4;PLN;MONE;360T;3.9025640528455283;FWAF
EZB4NHS0K6Q7;NOK;4050000.0;2;NOK;MONE;360T;10.974131602469134;FWAF
EZB636WHTQK0;DKK;5.0094102E7;4;DKK;MONE;360T;7.439829939343459;FWAF
EZB6HT05Z7Y4;ZAR;5.61E8;7;ZAR;MONE;360T;17.041424723707664;FWAF
EZB6SH645DR5;USD;2.68625E7;4;USD;MONE;360T;1.2790857424662634;FWAF
EZB7MD0LXH66;EUR;1.5E8;2;USD;MONE;360T;1.18566;FWAF
EZB7MD0LXH66;USD;5196660.79;2;USD;MONE;360T;1.1883103337005896;FWAF
EZB99WB1WSN5;MXN;5.3439E8;5;MXN;MONE;360T;26.336595442074138;FWAF
EZBC2TLZ36X8;NOK;5.4233E9;28;NOK;MONE;360T;9.562596933029706;FWAF
EZBC72RMXB59;USD;5.0E7;2;CHF;MONE;360T;0.91033228;FWAF
EZBDNR04VH31;USD;7.0E7;3;CNY;MONE;360T;6.87775;FWAF
EZBDTN8RV2V3;EUR;3.765725E8;5;USD;MONE;360T;1.168738748443527;FWAF
EZBDTN8RV2V3;USD;1.5E8;2;USD;MONE;360T;1.1715513333333334;FWAF
EZBDZ3QL41W6;SGD;3.3E7;5;SGD;MONE;360T;1.3570105772727272;FWAF
EZBF36R77YL2;MAD;8450000.0;2;MAD;MONE;360T;9.222704940828402;FWAF
EZBG06MGVV57;TRY;7.86E7;6;TRY;MONE;360T;8.977319826463104;FWAF
EZBG967D2002;HUF;1.8266405052E10;11;HUF;MONE;360T;364.7941097123888;FWAF
EZBJ805QLN82;AED;1.316E8;7;AED;MONE;360T;3.672995113981763;FWAF
EZBJF1M052G2;AED;8.66E7;6;AED;MONE;360T;3.6730471709006927;FWAF
EZBJHBKPFHY1;HUF;2.733E9;8;HUF;MONE;360T;312.25740069520674;FWAF
EZBJQ1CGKQX2;EUR;3.05E7;8;JPY;MONE;360T;122.82636426229509;FWAF
EZBJQ1CGKQX2;JPY;5.76842296E9;9;JPY;MONE;360T;122.82792216126607;FWAF
EZBJWP8H5T68;EUR;1.0E8;2;GBP;MONE;360T;0.9155138;FWAF
EZBKCY6V0GQ4;SAR;4400000.0;2;SAR;MONE;360T;3.7508652272727274;FWAF
EZBKK6F5SC97;SEK;1.17741371E8;8;SEK;MONE;360T;10.405902566230301;FWAF
EZBKSK3R3N80;MXN;2.7E8;4;MXN;MONE;360T;22.58369914814815;FWAF
EZBKW8CBCPX6;USD;1271289.0;2;USD;MONE;360T;1.1696838608000226;FWAF
EZBLWB85THN6;EUR;2.0E7;2;RON;MONE;360T;5.027318;FWAF
EZBNQ26QTLY5;CHF;6.267E8;21;CHF;MONE;360T;0.9115164248763364;FWAF
EZBNQ26QTLY5;USD;3.4155E8;10;CHF;MONE;360T;0.9116832832674573;FWAF
EZBWZBCMJ0L3;USD;4420000.0;2;USD;MONE;360T;1.178448298642534;FWAF
EZBXMRF5D892;PLN;9.825E8;10;PLN;MONE;360T;3.776485603562341;FWAF
EZBXR5TK43B3;HKD;2.827E8;10;HKD;MONE;360T;7.750269824902723;FWAF
EZC2XWN61Q69;AUD;2.364E8;7;USD;MONE;360T;0.7035864636209814;FWAF
EZCGBPD8V481;NOK;1.0E8;2;NOK;MONE;360T;11.169972;FWAF
EZDG2WXC9RQ2;SGD;5.0E7;2;SGD;MONE;360T;1.6030817;FWAF
EZDKJRWDKFQ8;CNY;2.6593443E7;3;CNY;MONE;360T;7.95986941059031;FWAF
EZDPV4JSTS00;CNY;3.1967295E7;3;CNY;MONE;360T;1.1016824000000003;FWAF
EZFFSCG6WGD4;EUR;2.25E8;2;USD;MONE;360T;1.165075111111111;FWAF
EZFFSCG6WGD4;USD;1.433350378E8;5;USD;MONE;360T;1.1677376626650136;FWAF
EZG7JYGC4799;MXN;2.74052796444E9;10;MXN;MONE;360T;21.109086116397524;FWAF
EZG7JYGC4799;USD;1.1E8;7;MXN;MONE;360T;21.106738045454545;FWAF
EZGBBWM0R1G7;CHF;7.3914E7;11;CHF;MONE;360T;1.0759144986876639;FWAF
EZGBBWM0R1G7;EUR;1.0875E8;5;CHF;MONE;360T;1.0757401655172414;FWAF
EZGH5V63DVH0;EUR;2.9E8;2;USD;MONE;360T;1.1796333448275862;FWAF
EZGH5V63DVH0;USD;5.9004E8;14;USD;MONE;360T;1.1867491167886925;FWAF
EZHJKHBSNYD5;SEK;9.748E8;15;SEK;MONE;360T;8.809319313910546;FWAF
EZJ9NRCDN3X9;DKK;1.14E8;4;DKK;MONE;360T;7.442571527192982;FWAF
EZJN767F3HW6;MAD;707000.0;2;MAD;MONE;360T;9.334498483734087;FWAF
EZJTQDBHL0D0;MAD;1.552E7;2;MAD;MONE;360T;9.260189734536082;FWAF
EZL4L8B6KX88;JPY;4.5E9;3;JPY;MONE;360T;104.15982222222222;FWAF
EZL946QWXT75;USD;1.3E7;5;USD;MONE;360T;1.1780164461538463;FWAF
EZM6RJ6TLWT7;MAD;3000000.0;2;MAD;MONE;360T;9.256253433333333;FWAF
EZMDZMT42LW4;CAD;3.4812E8;17;CAD;MONE;360T;1.3286647506319658;FWAF
EZN0BF1SNW37;EUR;3.0E7;3;RON;MONE;360T;4.921325666666666;FWAF
EZNC24V5QW48;GBP;1.04E8;2;GBP;MONE;360T;0.9170036538461539;FWAF
EZNQKQZGPJN8;HRK;2.6E7;2;HRK;MONE;360T;6.4134995;FWAF
EZP0ZC30VY97;JPY;3.4748521E10;13;JPY;MONE;360T;105.45672763007093;FWAF
EZP0ZC30VY97;USD;2.092E8;7;JPY;MONE;360T;105.42761185468451;FWAF
EZQRJ9SG53T7;RUB;4.5415E9;10;RUB;MONE;360T;89.65776627331499;FWAF
EZRSV0WK4204;GBP;1.256E7;3;GBP;MONE;360T;0.9177437929936306;FWAF
EZRTL8T08QS5;BGN;4000000.0;2;BGN;MONE;360T;1.679887;FWAF
EZS5LKVBRX12;SGD;3.0E7;4;SGD;MONE;360T;1.3750850966666666;FWAF
EZTPPHLNWNG3;NOK;3.211E7;6;NOK;MONE;360T;10.933347516038618;FWAF
EZTRJB1VW9Z7;HKD;6.5E7;3;HKD;MONE;360T;9.06812558846154;FWAF
EZTWJBDL0GV9;HKD;8.544707E7;2;HKD;MONE;360T;7.750091000000001;FWAF
EZV0WX17JRB4;SEK;6.423E8;12;SEK;MONE;360T;8.849620580772225;FWAF
EZV410465C01;PLN;6.473865E7;7;PLN;MONE;360T;4.478037964891915;FWAF
EZV4W31T6478;ZAR;1.0E8;2;ZAR;MONE;360T;20.1963509;FWAF
EZV5DW4HT7F8;ZAR;2.261E8;3;ZAR;MONE;360T;19.796845406103493;FWAF
EZV5LV24HN92;CAD;1.656692E7;2;CAD;MONE;360T;1.56087847560319;FWAF
EZV5XWBP1MB7;USD;7.5E7;2;CNY;MONE;360T;6.833013333333334;FWAF
EZV6GVS128W1;CHF;5810000.0;10;CHF;MONE;360T;1.0777540154905334;FWAF
EZV8N05WQD74;CLP;4.5E8;2;CLP;MONE;360T;911.0;FWAF
EZV8SV1BBQ99;CHF;7025000.0;5;CHF;MONE;360T;1.079970409252669;FWAF
EZV96RBBZ8Z2;NOK;1.50337305756E9;14;NOK;MONE;360T;11.000510123366542;FWAF
EZVBHWKQLLY0;EUR;1.55E8;4;GBP;MONE;360T;0.9142961290322581;FWAF
EZVBHWKQLLY0;GBP;8.1996879E7;8;GBP;MONE;360T;0.9152029838368362;FWAF
EZVBZJTTDFT3;MXN;1.221E8;3;MXN;MONE;360T;24.9028033988534;FWAF
EZVC7CMHDV66;HKD;4.94319E8;5;HKD;MONE;360T;9.161163096803884;FWAF
EZVC8S4JW9D7;USD;1.0E8;5;ZAR;MONE;360T;16.49087446;FWAF
EZVC8S4JW9D7;ZAR;2.21E9;16;ZAR;MONE;360T;16.69830371220362;FWAF
EZVCMTSJG4C9;DKK;3.4176E8;3;DKK;MONE;360T;7.441013203923806;FWAF
EZVCSRHCWFN3;TRY;2.51E7;6;TRY;MONE;360T;7.679991346613546;FWAF
EZVFVP2RK844;USD;2.6575E7;7;USD;MONE;360T;1.1792583939793038;FWAF
EZVFVRM7D6H1;CAD;1.956692E7;3;CAD;MONE;360T;1.5597541572040976;FWAF
EZVG5DDH2687;BGN;1.5E7;3;BGN;MONE;360T;1.6749072666666667;FWAF
EZVGP6LCQTV6;HUF;1.781E9;6;HUF;MONE;360T;310.25172498596294;FWAF
EZVGSPCBZHY7;SEK;2.48087596E8;3;SEK;MONE;360T;10.665434605680717;FWAF
EZVH0CYTPP43;USD;7.4862607E7;7;USD;MONE;360T;1.1783738868262268;FWAF
EZVKK5QLTSZ4;NZD;1.82E7;4;USD;MONE;360T;0.6779748681318681;FWAF
EZVL5TFFQ1N6;EUR;1.10245E8;4;USD;MONE;360T;1.1844932784888205;FWAF
EZVL5TFFQ1N6;USD;7.4195914524E8;57;USD;MONE;360T;1.1847762165043965;FWAF
EZVLJM0KQZW6;AUD;5.573E8;13;USD;MONE;360T;0.7297898898259465;FWAF
EZVLLJXQ97T5;HUF;4.9E9;2;HUF;MONE;360T;360.03383673469386;FWAF
EZVLNN02G3B8;JPY;1.352012998E9;4;JPY;MONE;360T;74.17951779474362;FWAF
EZVM8VGWRKV3;EUR;3.0E7;3;PLN;MONE;360T;4.486021666666667;FWAF
EZVM8VGWRKV3;PLN;8.845206385E7;10;PLN;MONE;360T;4.496664233964278;FWAF
EZVMHBTX50M6;ZAR;1.6775E8;4;ZAR;MONE;360T;20.04397653204173;FWAF
EZVMZVCMFZM4;ZAR;3870000.0;2;ZAR;MONE;360T;19.84530319379845;FWAF
EZVN0ZY4SW34;CHF;6900000.0;2;CHF;MONE;360T;1.0759535826086957;FWAF
EZVN3VLG11B4;USD;2140344.44;3;USD;MONE;360T;1.1750944057950223;FWAF
EZVN43SDM1Y2;ZAR;9.135E7;2;ZAR;MONE;360T;19.11639253639847;FWAF
EZVNGTW3JCN1;NZD;3.74E7;7;USD;MONE;360T;0.6573800502673797;FWAF
EZVNLBVWJTD7;GBP;6.0901486773E8;17;USD;MONE;360T;1.292632558157053;FWAF
EZVNP96Z2ZS7;SEK;3.10372E7;6;SEK;MONE;360T;10.483334599744822;FWAF
EZVNYZY2T0K1;HUF;5.366E9;3;HUF;MONE;360T;313.1867232761834;FWAF
EZVQFS5J4036;HKD;8.411E8;14;HKD;MONE;360T;7.75012231987873;FWAF
EZVQFS5J4036;USD;4.5E7;5;HKD;MONE;360T;7.750102222222222;FWAF
EZVQYVF09GN8;CHF;5.175E8;19;CHF;MONE;360T;0.9197920940096618;FWAF
EZVQYVF09GN8;USD;2.2391165102E8;11;CHF;MONE;360T;0.920424310491362;FWAF
EZVR1MH3SCF7;CAD;1.7342E8;6;CAD;MONE;360T;1.561321676646292;FWAF
EZVR20VB70T7;PLN;2.3322253E7;2;PLN;MONE;360T;4.455374508591515;FWAF
EZVSBT0GQDL8;CNY;6500000.0;2;CNY;MONE;360T;7.9888333846153845;FWAF
EZVSQ1JTDL11;DKK;2.0E7;2;DKK;MONE;360T;6.2800793;FWAF
EZVSS35VW9F5;SGD;4.7E7;3;SGD;MONE;360T;1.6051904553191492;FWAF
EZVT59VVYM45;USD;3.5E7;5;KRW;MONE;360T;1166.517237142857;FWAF
EZVTRLKJQTY1;NOK;3.419E8;4;NOK;MONE;360T;10.923723696402456;FWAF
EZVTX4NXTB30;HUF;1.0835E10;2;HUF;MONE;360T;312.27922796492845;FWAF
EZVVT87X85Q0;NZD;9.152E7;4;NZD;MONE;360T;1.7502110866695806;FWAF
EZVW5HWN5X93;NZD;2.44E7;2;NZD;MONE;360T;1.763449955737705;FWAF
EZVWPHL9QGC2;AUD;9.7039E7;10;AUD;MONE;360T;1.6507337562680984;FWAF
EZVWQSMM8676;CNY;4.8E7;3;CNY;MONE;360T;7.95625;FWAF
EZVWSYCCZW74;EUR;2.25E8;3;USD;MONE;360T;1.168789111111111;FWAF
EZVXRPZ7FBG2;EUR;1.71545174029E9;33;USD;MONE;360T;1.1758321465485215;FWAF
EZVXRPZ7FBG2;USD;3.38682256863E9;99;USD;MONE;360T;1.175389814940015;FWAF
EZVY21HMGSN4;TRY;7.61E7;3;TRY;MONE;360T;9.190538528252299;FWAF
EZVZBQT60235;HKD;2.15E7;3;HKD;MONE;360T;9.134888430232557;FWAF
EZVZFKH8FMB7;AUD;4.574E7;5;AUD;MONE;360T;1.626178974814167;FWAF
EZVZVYN10R73;HKD;6.2899E7;3;HKD;MONE;360T;9.041106666608373;FWAF
EZW78NKPTNS5;HRK;2.6E7;2;HRK;MONE;360T;6.367261;FWAF
EZWCM5PT0ZP5;GBP;7900000.0;2;GBP;MONE;360T;0.9169982151898735;FWAF
EZY0YK26TN93;BGN;7000000.0;2;BGN;MONE;360T;1.6501724000000002;FWAF
EZY1H51TL8X0;GBP;1.44778245E8;3;GBP;MONE;360T;0.9201630834955936;FWAF
EZY33G4G34N5;USD;4.5E7;3;MXN;MONE;360T;22.413744444444443;FWAF
EZZ5N94DBPX4;SEK;1.2096E9;13;SEK;MONE;360T;8.885145633763228;FWAF
EZZWG7WWY5B5;EUR;1.125E7;5;JPY;MONE;360T;123.04717111111111;FWAF
EZZWG7WWY5B5;JPY;1.0976715727E10;6;JPY;MONE;360T;122.72148415903477;FWAF
