ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZTWJBDL0GV9;USD;5.0E7;2;HKD;MONE;360T;7.7499006;FWAF
EZTX7SMY1XM5;ZAR;4.0E8;8;ZAR;MONE;360T;20.296794375;FWAF
EZV0YDX4XBN0;EUR;3875000.0;2;HUF;MONE;360T;359.41441258064515;FWAF
EZV0Z6340CJ1;SAR;1.3E7;4;SAR;MONE;360T;3.7510496153846153;FWAF
EZV1P44WDG90;ZAR;1200000.0;2;ZAR;MONE;360T;20.045864;FWAF
EZV3Z6CTVQ22;CZK;7.55E8;3;CZK;MONE;360T;23.072764569536425;FWAF
EZV4073XM4R0;PLN;4.0E8;2;PLN;MONE;360T;3.8397285;FWAF
EZV45SN4S106;EUR;3.2764E7;3;GBP;MONE;360T;0.9114655877914785;FWAF
EZV45SN4S106;GBP;6.085E8;19;GBP;MONE;360T;0.9078441043615447;FWAF
EZV4W31T6478;ZAR;1.0E8;2;ZAR;MONE;360T;20.1963509;FWAF
EZV5DWYNGQT2;AED;6100000.0;2;AED;MONE;360T;4.308298896721311;FWAF
EZV5XWBP1MB7;CNY;3.715E8;4;CNY;MONE;360T;6.757221037954239;FWAF
EZV5XWBP1MB7;USD;9.3E7;6;CNY;MONE;360T;6.820682688172043;FWAF
EZV6GVS128W1;CHF;2.525665673E7;9;CHF;MONE;360T;1.078848505049899;FWAF
EZV8SV1BBQ99;CHF;3275000.0;5;CHF;MONE;360T;1.0813516526717557;FWAF
EZV8T45WNGN6;SEK;1.0E8;2;CHF;MONE;360T;0.102463035;FWAF
EZV96RBBZ8Z2;NOK;8.3452196156E8;13;NOK;MONE;360T;11.118202350852329;FWAF
EZV9FT3P0NK2;USD;2.5E7;2;USD;MONE;360T;1.168185016;FWAF
EZVBHWKQLLY0;EUR;2.0E8;6;GBP;MONE;360T;0.9114961975;FWAF
EZVBHWKQLLY0;GBP;1.46940158E8;20;GBP;MONE;360T;0.9106829688456575;FWAF
EZVC7CMHDV66;HKD;3.241E8;5;HKD;MONE;360T;9.028510854057393;FWAF
EZVCMTSJG4C9;DKK;8100000.0;3;DKK;MONE;360T;7.443808074074074;FWAF
EZVD4DW7X848;ZAR;3.636E8;6;ZAR;MONE;360T;19.716457461633663;FWAF
EZVFVP2RK844;USD;2.625E7;7;USD;MONE;360T;1.1661803497142857;FWAF
EZVFVRM7D6H1;CAD;4.5302513989E8;12;CAD;MONE;360T;1.5614124830210565;FWAF
EZVFWXHKKSC0;USD;6.0E7;4;CNY;MONE;360T;6.828374;FWAF
EZVGLLMH3J20;USD;4.0002772E8;6;USD;MONE;360T;1.1705728314394812;FWAF
EZVGSPCBZHY7;SEK;2.58087596E8;4;SEK;MONE;360T;10.662175777787231;FWAF
EZVH0CYTPP43;USD;1.32E7;2;USD;MONE;360T;1.1657167727272728;FWAF
EZVL9PQL9HF8;NZD;7000000.0;3;USD;MONE;360T;0.6635257142857143;FWAF
EZVLNN02G3B8;JPY;4.53E9;3;JPY;MONE;360T;75.90662266666666;FWAF
EZVN44C9D098;AED;1000000.0;2;AED;MONE;360T;4.312166;FWAF
EZVNP96Z2ZS7;SEK;5477200.0;5;SEK;MONE;360T;10.623861458263347;FWAF
EZVNYZY2T0K1;HUF;1.9257E10;10;HUF;MONE;360T;313.1172511294594;FWAF
EZVP7YVRWKN2;MXN;7.9849096463E8;13;MXN;MONE;360T;22.052106110427356;FWAF
EZVP7YVRWKN2;USD;1.3E8;7;MXN;MONE;360T;22.133295461538463;FWAF
EZVQCPFTZKS1;NOK;1.9385E9;19;NOK;MONE;360T;9.321158356151665;FWAF
EZVT59VVYM45;USD;1.0E7;2;KRW;MONE;360T;1170.355;FWAF
EZVTX4NXTB30;HUF;1.0835E10;2;HUF;MONE;360T;312.27922796492845;FWAF
EZVW8PD63NJ1;HUF;6.056E9;6;HUF;MONE;360T;362.89837595772786;FWAF
EZVWH4HDMBL5;HUF;2.9E8;2;HUF;MONE;360T;310.24934137931035;FWAF
EZVWQJ5NM440;USD;6.0E7;3;ZAR;MONE;360T;16.937716666666667;FWAF
EZVWQJ5NM440;ZAR;2.093E9;13;ZAR;MONE;360T;16.707701809364547;FWAF
EZVWSPN4Z727;USD;1.5E7;24;TRY;MONE;360T;7.844630986666667;FWAF
EZVWSYCCZW74;USD;4.6503982399E8;11;USD;MONE;360T;1.172465161718301;FWAF
EZVX0Y6RRB47;JPY;4.7E8;3;JPY;MONE;360T;123.45283063829787;FWAF
EZVY13GV9Q14;RUB;1.6968E9;3;RUB;MONE;360T;92.4350079919849;FWAF
EZVYYTDY9K08;NOK;2040000.0;5;NOK;MONE;360T;10.912877571568627;FWAF
EZVZ97VZHH45;USD;147109.34;2;USD;MONE;360T;1.1733413702319107;FWAF
EZY33G4G34N5;MXN;2.28613775421E9;14;MXN;MONE;360T;22.439265769969406;FWAF
EZY33G4G34N5;USD;1.1E8;7;MXN;MONE;360T;22.417668818181816;FWAF
EZYGT98RFYH9;EUR;1.5E7;2;RON;MONE;360T;4.994177333333333;FWAF
EZZQDXQTT5J1;BGN;9000000.0;2;BGN;MONE;360T;1.6781564444444443;FWAF
EZZWG7WWY5B5;JPY;1.15757E10;7;JPY;MONE;360T;122.79025818723706;FWAF
