ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZLGZV7R5233;HUF;9.382094505E9;16;HUF;MONE;360T;373.5877747572922;FWAF
EZLHGFR039W4;EUR;3250000.0;2;HUF;MONE;360T;380.53438923076925;FWAF
EZLHGFR039W4;HUF;5.362192105E9;5;HUF;MONE;360T;373.2539208988099;FWAF
EZLJKNRQ8C82;AUD;1.6168E7;5;AUD;MONE;360T;1.48070404131618;FWAF
EZLL49QF58K5;HKD;2.779E8;10;HKD;MONE;360T;7.846016236415976;FWAF
EZLL49QF58K5;USD;8.0E7;4;HKD;MONE;360T;7.84659;FWAF
EZLNBGCS0MD1;HRK;2771724.21;4;HRK;MONE;360T;7.558768239517044;FWAF
EZLP9LVCXG73;CZK;3.8511E9;10;CZK;MONE;360T;23.32016880636701;FWAF
EZLQSHWD6HC0;CAD;2.0E8;2;CAD;MONE;360T;1.370972;FWAF
EZLRM5JV68H6;USD;5051500.0;2;USD;MONE;360T;1.0653173544491736;FWAF
EZLYZ712N7M9;GBP;3.2225E8;10;USD;MONE;360T;1.2915743010240497;FWAF
EZLYZP2B0SW4;USD;4.0E7;2;CNY;MONE;360T;6.672709;FWAF
EZM2LV1T1ZC9;USD;7.0E7;2;CNY;MONE;360T;6.605988571428571;FWAF
EZM3NFY0SN27;JPY;5.92E7;2;JPY;MONE;360T;160.01862;FWAF
EZM8TGBGHCF5;GBP;1.63E7;2;GBP;MONE;360T;0.8445856073619633;FWAF
EZM97FC90H51;SGD;1608773.0;2;SGD;MONE;360T;1.4556848701525946;FWAF
EZM9KLLGDQ21;CHF;3200000.0;2;CHF;MONE;360T;1.0198257499999999;FWAF
EZMB5PZMGFB1;CZK;3.35E7;3;CZK;MONE;360T;24.33168029850746;FWAF
EZMBJYGWZDH9;USD;8719000.0;5;USD;MONE;360T;1.0727910484459227;FWAF
EZMGTD5GLXK1;NOK;4.0768E9;19;NOK;MONE;360T;9.238505118568485;FWAF
EZMHX56M42M8;SEK;1.17E7;2;SEK;MONE;360T;9.76213173076923;FWAF
EZMJYBT30WH0;HUF;2.25E8;3;HUF;MONE;360T;347.7206;FWAF
EZMMFZ1R4QL0;CNY;3.2240885678E8;5;CNY;MONE;360T;6.988519779053972;FWAF
EZMQ7TLCPK12;EUR;2.0626217215E8;14;USD;MONE;360T;1.0604136796536807;FWAF
EZMQ7TLCPK12;USD;2.10304785769E9;23;USD;MONE;360T;1.060280754481559;FWAF
EZMSKGSGCFZ2;CHF;2.351286793E7;2;CHF;MONE;360T;1.022258620630611;FWAF
EZMSNK5Y2JX4;PLN;5.653E8;10;PLN;MONE;360T;4.429440063417654;FWAF
EZMXQJQRWZM8;AUD;400000.0;2;CHF;MONE;360T;0.6852725;FWAF
EZMYRK2WL6C8;HUF;3.159E9;3;HUF;MONE;360T;377.1465052231719;FWAF
EZMYVB6LSGR0;CNY;1.2091165035000001E8;3;CNY;MONE;360T;6.968704320822024;FWAF
EZMZ4NFDL1N9;EUR;1.25E8;3;USD;MONE;360T;1.0540108;FWAF
EZMZ4NFDL1N9;USD;4.0576301708E8;10;USD;MONE;360T;1.0704364556494235;FWAF
EZN3JNB7RHS8;NZD;1500000.0;2;CHF;MONE;360T;0.6361172;FWAF
EZN3S57N54L6;CAD;1.00134E8;2;CAD;MONE;360T;1.3438981367467595;FWAF
EZN4JQHG2HC2;HKD;1.2175E8;3;HKD;MONE;360T;8.432917125256674;FWAF
EZNGVTDHKRY6;HUF;1.225E9;3;HUF;MONE;360T;355.8269012244898;FWAF
EZNGVTDHKRY6;USD;1.3E8;6;HUF;MONE;360T;350.3916269230769;FWAF
EZNNZ67LC734;GBP;388934.0;3;GBP;MONE;360T;0.8506304506060155;FWAF
EZNPX28GZWC8;CHF;1.5814490708999997E8;38;CHF;MONE;360T;1.0294022795340096;FWAF
EZNPX28GZWC8;EUR;2.732985E8;13;CHF;MONE;360T;1.0284578889638984;FWAF
EZNQY0Q741D5;CAD;4.5745057337E8;11;CAD;MONE;360T;1.2750430325583904;FWAF
EZNS9NDMW6S3;SGD;1.275E7;6;SGD;MONE;360T;1.475121526745098;FWAF
EZNT45R7NYP2;USD;2.0E7;2;CNY;MONE;360T;6.6864867;FWAF
EZNXS20RZLQ9;CHF;4.9871454615E8;19;CHF;MONE;360T;1.0254237606167553;FWAF
EZNXS20RZLQ9;EUR;1.061E8;2;CHF;MONE;360T;1.0219398303487277;FWAF
EZP007L1WXK2;TRY;7100000.0;2;TRY;MONE;360T;16.369116591549297;FWAF
EZP1B86WCL59;MXN;1.4284E8;3;MXN;MONE;360T;21.555189271716607;FWAF
EZP2SYHVBB24;NOK;1.5E8;2;NOK;MONE;360T;9.7913766;FWAF
EZP76VK3CYJ0;SEK;9.22851424E8;18;SEK;MONE;360T;10.30301308606546;FWAF
EZP91W7Z74M6;DKK;3.08E7;3;CHF;MONE;360T;0.1374569318181818;FWAF
EZPB6G0NP2Z0;TRY;2.1E7;2;TRY;MONE;360T;14.703955714285714;FWAF
EZPB6G0NP2Z0;USD;1.0E7;2;TRY;MONE;360T;14.7098175;FWAF
EZPB723BGSG8;PLN;3.1461360595E8;16;PLN;MONE;360T;4.648999595726699;FWAF
EZPC60JK37L9;NZD;8000000.0;2;NZD;MONE;360T;1.6225740124999999;FWAF
EZPDQW83XZQ3;MXN;2.12730361508E9;9;MXN;MONE;360T;20.50456846018313;FWAF
EZPDQW83XZQ3;USD;1.6E7;2;MXN;MONE;360T;20.337940625;FWAF
EZPFQWTJGXS7;SEK;2.725E9;20;SEK;MONE;360T;9.817225662238531;FWAF
EZPK2GVP0TV0;GBP;3.9E7;3;USD;MONE;360T;1.261566076923077;FWAF
EZPN72W8FJR6;HUF;1.1535E9;4;HUF;MONE;360T;358.275734390984;FWAF
EZPPVMSC45V6;AUD;1.8915634226E8;26;AUD;MONE;360T;1.479204180680679;FWAF
EZPRGGR547S7;SGD;1.1607E7;5;SGD;MONE;360T;1.4706194846213494;FWAF
EZPVN79K7908;SGD;9802941.530000001;2;CHF;MONE;360T;0.6976269783796983;FWAF
EZPWM6471N59;USD;6.0E7;3;HKD;MONE;360T;7.845616;FWAF
EZQ3RND3VCF8;EUR;3.0E7;2;PLN;MONE;360T;4.74138475;FWAF
EZQ4N350KSZ5;NZD;2.24E7;6;NZD;MONE;360T;1.6224157785714284;FWAF
EZQ5SHBWKWV3;USD;600000.0;2;CHF;MONE;360T;0.9675062333333333;FWAF
EZQ6Q25MBZK7;USD;6413000.0;2;CHF;MONE;360T;0.9632687300795261;FWAF
EZQ8GSD4ZBY3;CNY;1.3E7;2;CNY;MONE;360T;6.992599146153847;FWAF
EZQ8GSD4ZBY3;EUR;1.5447E7;2;CNY;MONE;360T;6.99221083653784;FWAF
EZQH1HSYV6F2;EUR;2.377919228E7;3;PLN;MONE;360T;4.650740877734188;FWAF
EZQJ5Y41N089;EUR;2.2494978E7;4;HUF;MONE;360T;377.4093741035799;FWAF
EZQJ5Y41N089;HUF;6.95E8;2;HUF;MONE;360T;374.8632141007194;FWAF
EZQJB2KDJF83;ZAR;1.552E8;7;ZAR;MONE;360T;16.820745076417523;FWAF
EZQJDWNSY6D0;NZD;4.57E8;9;USD;MONE;360T;0.6518523506564552;FWAF
EZQJDWNSY6D0;USD;8.083E7;7;USD;MONE;360T;0.6609585256711616;FWAF
EZQL1GK3K908;CAD;2.5E7;2;CAD;MONE;360T;1.28336038;FWAF
EZQM7C12Q8N6;HKD;2.3595E8;9;HKD;MONE;360T;7.8467604011443095;FWAF
EZQM7C12Q8N6;USD;1.4E8;8;HKD;MONE;360T;7.846276071428571;FWAF
EZQQBHLG1VB8;USD;1.4E8;9;ZAR;MONE;360T;15.90572542857143;FWAF
EZQQBHLG1VB8;ZAR;3.505E8;10;ZAR;MONE;360T;15.896020527817404;FWAF
EZQQMXHV5SL8;NOK;1.867E9;18;NOK;MONE;360T;9.028148782442422;FWAF
EZQQMXHV5SL8;USD;3.0E7;3;NOK;MONE;360T;8.9908739;FWAF
EZQRVP64HW85;CZK;4.0E7;3;CZK;MONE;360T;24.53364175;FWAF
EZQS5DM67CH5;SGD;3.8E7;2;SGD;MONE;360T;1.3818642105263157;FWAF
EZQSXMV88T35;TRY;6.4982797E7;2;TRY;MONE;360T;16.315547810645977;FWAF
EZQWQWG1F690;USD;3.0E7;3;HUF;MONE;360T;342.20896666666664;FWAF
EZQZ3W9NKGT3;EUR;4.4E7;2;PLN;MONE;360T;4.66781165;FWAF
EZQZ3W9NKGT3;PLN;5.18E8;8;PLN;MONE;360T;4.661956884169884;FWAF
EZR2FBC3Y6V7;GBP;4.6281867102E8;27;USD;MONE;360T;1.265177346772527;FWAF
EZR2FBC3Y6V7;USD;3089372.55;3;USD;MONE;360T;1.2723133827675461;FWAF
EZR58QX5DB27;NOK;1.85E8;3;CHF;MONE;360T;0.1032416;FWAF
EZR6M7X7QVD5;DKK;9.69E8;11;DKK;MONE;360T;7.000369773168215;FWAF
EZR7KWGMRFR2;ZAR;8.247E8;9;ZAR;MONE;360T;15.724863673942039;FWAF
EZRDCPNZK1B7;GBP;7806000.0;3;GBP;MONE;360T;0.8413031282859339;FWAF
EZRH4V0LF8X2;AUD;4689141.54;3;AUD;MONE;360T;1.4818140267992221;FWAF
EZRKMC35TX88;CNY;1.35E7;2;CNY;MONE;360T;7.359831185185185;FWAF
EZRLHKNHBPL4;RON;1.0912786E7;5;RON;MONE;360T;4.9757187448299645;FWAF
EZRS1R72M7F9;USD;4.6E7;4;JPY;MONE;360T;128.5620652173913;FWAF
EZRSD841ZR05;HKD;2.576E8;5;HKD;MONE;360T;8.425127184782609;FWAF
EZRXNYSYRV48;USD;2.604621708E7;4;USD;MONE;360T;1.0769137105477302;FWAF
EZS2BWS1XXB0;USD;3719000.0;2;USD;MONE;360T;1.0816799;FWAF
EZS5DDDK4H20;NZD;5100000.0;2;SGD;MONE;360T;0.8975029999999999;FWAF
EZS5MX8N4DK3;MAD;1850000.0;2;MAD;MONE;360T;9.928245;FWAF
EZS6BDBHWQD0;CHF;2.45E7;2;CHF;MONE;360T;0.968289987755102;FWAF
EZS83HYDM806;HKD;6.52E7;4;HKD;MONE;360T;8.263171061349693;FWAF
EZS9BY9M6V24;PLN;1.6E8;3;PLN;MONE;360T;4.6589677924999995;FWAF
EZSHPK4W59T9;USD;2.0669E7;7;USD;MONE;360T;1.064876764004064;FWAF
EZSHV788LL88;NOK;1.002E8;3;NOK;MONE;360T;9.63914841516966;FWAF
EZSJ2W77ZFG7;CNY;1.715E8;6;CNY;MONE;360T;7.0121609507288625;FWAF
EZSMSSY1ZP93;JPY;8.622E9;8;JPY;MONE;360T;136.8918703131524;FWAF
EZSRPSBY60G5;CAD;1.1405E9;27;CAD;MONE;360T;1.2718821542919774;FWAF
EZSS5SZYPKH3;USD;1288000.0;2;USD;MONE;360T;1.070789346583851;FWAF
EZSSMKNXQ4F3;TRY;1.4830238176999998E8;9;TRY;MONE;360T;14.809117488381027;FWAF
EZSST2L25TH8;NZD;2.988287477E7;3;NZD;MONE;360T;1.614911585331641;FWAF
EZSVF3TRQKZ2;NZD;2.745E8;5;USD;MONE;360T;0.6524768852459016;FWAF
EZSZ4LK9TK00;NZD;5100000.0;2;SGD;MONE;360T;0.8975133333333334;FWAF
EZT77G7LFN79;EUR;2700000.0;2;GBP;MONE;360T;0.8421331481481481;FWAF
EZT90S0TC9T1;CAD;2.3517923782E8;33;CAD;MONE;360T;1.3590636827420868;FWAF
EZT90S0TC9T1;EUR;2485000.0;3;CAD;MONE;360T;1.3494405845070423;FWAF
EZT9T0D3M8B8;SEK;4.2423854E7;3;SEK;MONE;360T;10.343117175473873;FWAF
EZTB06NKGL64;GBP;2.0E7;2;CHF;MONE;360T;1.234632;FWAF
EZTFCT9X7DM2;RON;1.845E8;6;RON;MONE;360T;4.623715788617886;FWAF
EZTJR2X47M64;CNY;3.37E7;2;CNY;MONE;360T;7.065644225519288;FWAF
EZTLZCCLPJB8;CHF;1.072155E9;26;CHF;MONE;360T;0.9687921952702734;FWAF
EZTLZCCLPJB8;USD;2.86728E8;28;CHF;MONE;360T;0.967768578108521;FWAF
EZTPFSYB7ZY9;NZD;6.0E7;2;USD;MONE;360T;0.657056;FWAF
EZTR1XC82V41;HKD;1.475E8;7;HKD;MONE;360T;7.846185111864407;FWAF
EZTR1XC82V41;USD;2.2E8;12;HKD;MONE;360T;7.846382363636364;FWAF
EZTRWFR57LP6;CHF;1.5E8;2;CHF;MONE;360T;0.9557572666666667;FWAF
EZTRWFR57LP6;USD;6.5E7;6;CHF;MONE;360T;0.970467;FWAF
EZTVFWW3TQR1;EUR;1.376E8;4;GBP;MONE;360T;0.8387300302325581;FWAF
EZTVFWW3TQR1;GBP;6.402183668E7;25;GBP;MONE;360T;0.838750755551;FWAF
EZTZQ753ZL42;EUR;2.25E8;2;USD;MONE;360T;1.069185388888889;FWAF
EZV00MG95Q73;PLN;7.613E8;13;PLN;MONE;360T;4.425177276553264;FWAF
EZV00MG95Q73;USD;2.1E7;2;PLN;MONE;360T;4.443280952380952;FWAF
EZV1JTCBKNM9;HKD;5.845E7;6;HKD;MONE;360T;8.460711743712574;FWAF
EZV1YR6LN6K3;JPY;1.62333290181E11;34;JPY;MONE;360T;129.59243678916914;FWAF
EZV1YR6LN6K3;USD;1.4867E9;21;JPY;MONE;360T;129.35037938925137;FWAF
EZV2HZZDS5X2;PLN;2800000.0;2;PLN;MONE;360T;4.878106249999999;FWAF
EZV2Q2SHX8F6;EUR;5.3E8;4;USD;MONE;360T;1.0655761;FWAF
EZV2Q2SHX8F6;USD;2.21331098245E9;73;USD;MONE;360T;1.0717867892593942;FWAF
EZV2XJBX9J01;JPY;6.003E9;3;JPY;MONE;360T;121.38601033649842;FWAF
EZV304YPMHJ6;USD;6.80682E7;9;USD;MONE;360T;1.068347617700189;FWAF
EZV34CDH8YS1;EUR;570000.0;3;CHF;MONE;360T;1.021749298245614;FWAF
EZV3MCNVK5L6;HKD;9.1850268786E8;8;HKD;MONE;360T;7.846449334333366;FWAF
EZV3MCNVK5L6;USD;2.4E8;13;HKD;MONE;360T;7.846572395833333;FWAF
EZV3PCQVQM37;JPY;1.865102345E9;2;CHF;MONE;360T;0.007476690263922405;FWAF
EZV3X77T1573;CZK;7.6112133E7;2;CZK;MONE;360T;24.603596910521482;FWAF
EZV7BJNLF8Z1;USD;8.0E7;2;MXN;MONE;360T;20.4576925;FWAF
EZV8MPBQ90W6;CAD;1.02E8;2;CAD;MONE;360T;1.2768989803921569;FWAF
EZV9C3WP8LK9;GBP;680000.0;2;GBP;MONE;360T;0.8430642044117647;FWAF
EZV9KBY56XR7;CAD;5.437E8;25;CAD;MONE;360T;1.279910995401876;FWAF
EZV9L480PNP8;USD;4000000.0;4;BRL;MONE;360T;4.8910425;FWAF
EZV9PVNN5MB3;CZK;6.85661215E8;9;CZK;MONE;360T;24.34132602847751;FWAF
EZVBNGTZCWR3;CHF;3.040404055E7;16;CHF;MONE;360T;1.0329493157143104;FWAF
EZVBNGTZCWR3;EUR;5.75E7;6;CHF;MONE;360T;1.030344252173913;FWAF
EZVBPS39RHL8;USD;4000000.0;4;CLP;MONE;360T;876.2196;FWAF
EZVC2WC07XT1;USD;6000000.0;6;COP;MONE;360T;3966.7031666666667;FWAF
EZVC898YGP13;USD;2000000.0;2;BRL;MONE;360T;4.830565;FWAF
EZVCNXP3PP22;NOK;4.2165E9;18;NOK;MONE;360T;9.325380623607256;FWAF
EZVF59M2SPR0;AUD;4.243E7;3;USD;MONE;360T;0.7094509333333316;FWAF
EZVFNBT927T9;NOK;4.9825130339E8;13;NOK;MONE;360T;9.816812990723877;FWAF
EZVGX2DV4D46;USD;2000000.0;2;CLP;MONE;360T;853.0286;FWAF
EZVHY11FM756;EUR;1.39473663E9;35;USD;MONE;360T;1.0779039352590694;FWAF
EZVHY11FM756;USD;5.67622020109E9;158;USD;MONE;360T;1.0767679135837303;FWAF
EZVJPSY7FZN5;CZK;3.1745E8;8;CZK;MONE;360T;24.534149504803906;FWAF
EZVJSYYZ0BS0;SGD;9802941.530000001;2;CHF;MONE;360T;0.694374522964499;FWAF
EZVKGD2V0745;GBP;2.356426289E9;47;USD;MONE;360T;1.2577910648529729;FWAF
EZVKGD2V0745;USD;3.3386316669999998E7;6;USD;MONE;360T;1.2667492940960865;FWAF
EZVMCGFN6J00;EUR;9.0E7;3;USD;MONE;360T;1.0864719666666667;FWAF
EZVMCGFN6J00;USD;2.471654E8;11;USD;MONE;360T;1.078624062385512;FWAF
EZVNFKZ6BWZ0;EUR;4.07E7;2;CHF;MONE;360T;1.031459818673219;FWAF
EZVQHJFVQW53;EUR;7.4028451413E8;10;GBP;MONE;360T;0.8410249866519545;FWAF
EZVQHJFVQW53;GBP;2.51941437516E9;101;GBP;MONE;360T;0.842615227456817;FWAF
EZVQMGJGFC10;USD;3700000.0;2;IDR;MONE;360T;14543.907189189189;FWAF
EZVQWPJJ5MZ6;EUR;260000.0;2;USD;MONE;360T;1.0826494500000001;FWAF
EZVR5S8Z2Y96;USD;6000000.0;2;USD;MONE;360T;1.2940974;FWAF
EZVV5G2PBM20;BGN;2000000.0;2;BGN;MONE;360T;1.847445;FWAF
EZVXN3364WD8;USD;2.58E7;2;USD;MONE;360T;1.08228672248062;FWAF
EZVZ6C0G8PV4;HUF;2.2553E9;5;HUF;MONE;360T;372.5566066079901;FWAF
EZVZC9QNYPC0;USD;5.782475E7;8;USD;MONE;360T;1.08698306518662;FWAF
EZW094FBYHR9;AUD;2.66E7;8;AUD;MONE;360T;1.4813971112781954;FWAF
EZW3S4957VK0;EUR;2.512E8;5;USD;MONE;360T;1.0586575623407641;FWAF
EZW3S4957VK0;USD;7.47E8;9;USD;MONE;360T;1.0587725310441767;FWAF
EZW8BZBQRQ61;MAD;2000000.0;2;MAD;MONE;360T;9.8902;FWAF
EZW9THF1SV23;AUD;3.971889517E7;19;AUD;MONE;360T;1.4883410105996133;FWAF
EZWDB1QMY821;PLN;1.4E7;2;PLN;MONE;360T;4.669154428571429;FWAF
EZWJRZGVK545;HUF;5.6919E8;2;HUF;MONE;360T;379.414820081168;FWAF
EZWKQ8R9HGP2;NOK;1.48025E8;5;NOK;MONE;360T;9.695717038675898;FWAF
EZWMD7CQ9HB8;CZK;3.839E9;9;CZK;MONE;360T;23.296949686637145;FWAF
EZWMMKGN6PG4;HKD;3.22827564E7;2;CHF;MONE;360T;0.1221395434619951;FWAF
EZWNFZ3YV0Y5;CZK;2.97175E9;12;CZK;MONE;360T;22.749100712206612;FWAF
EZWNQKFS6GZ4;CHF;6.608780436700001E8;23;CHF;MONE;360T;0.9649596297042704;FWAF
EZWNQKFS6GZ4;USD;3.17174E8;21;CHF;MONE;360T;0.9627747602596681;FWAF
EZWNWYPZN4Z1;HRK;508011.39;5;HRK;MONE;360T;7.564305917610135;FWAF
EZWPXGY75PG8;NZD;2.612E8;9;USD;MONE;360T;0.6616037702909648;FWAF
EZWRM5GWDKC2;CZK;3.33E7;3;CZK;MONE;360T;24.41231642942943;FWAF
EZWTXGCSKSJ1;GBP;3.888E7;7;GBP;MONE;360T;0.840583482510288;FWAF
EZWVDXNJHVF8;EUR;1.8E7;18;CNY;MONE;360T;7.0623765;FWAF
EZWYGV0F5D73;CNY;9.721262447E8;12;CNY;MONE;360T;6.579741602877072;FWAF
EZWYGV0F5D73;USD;3.05E8;20;CNY;MONE;360T;6.582756967213115;FWAF
EZX1QMTKXYM2;CNY;6.0E8;2;CNY;MONE;360T;7.4009759;FWAF
EZX8J6533RW7;HUF;1.15E9;2;HUF;MONE;360T;358.08117217391305;FWAF
EZX8J6533RW7;USD;2.0E7;2;HUF;MONE;360T;358.1143;FWAF
EZXBC7SS0N23;CNY;4.495E8;4;CNY;MONE;360T;6.529709315906563;FWAF
EZXDCRYVLRX3;EUR;2.06E7;3;NOK;MONE;360T;9.672125561165048;FWAF
EZXDCRYVLRX3;NOK;8.15825E8;12;NOK;MONE;360T;9.730324154199737;FWAF
EZXDLXQZ3KM0;EUR;1263976.15;3;GBP;MONE;360T;0.8424668821925098;FWAF
EZXHZ5KDLR73;NOK;8.150466574100001E8;18;NOK;MONE;360T;9.827801956211301;FWAF
EZXKQFNJC337;TRY;1.4518279723E8;11;TRY;MONE;360T;15.766309021121893;FWAF
EZXMWDFBC3V0;PLN;2.0E8;2;PLN;MONE;360T;4.705204;FWAF
EZXNW1Y49D67;RON;1.832E8;8;RON;MONE;360T;4.662291625;FWAF
EZXQ7N9292N7;NOK;7.3E8;2;NOK;MONE;360T;9.18276304109589;FWAF
EZXSWPDL0VT9;CNY;7.876543991E7;3;CNY;MONE;360T;6.525358171937413;FWAF
EZXYF4PLLNM4;ZAR;1.8585E9;16;ZAR;MONE;360T;15.826621078934624;FWAF
EZY3X80X4TS0;CHF;4795000.0;3;CHF;MONE;360T;1.0202013503649634;FWAF
EZY8QKWTVPQ8;CHF;5000000.0;2;CHF;MONE;360T;1.02099824;FWAF
EZYCLT30P8V4;MXN;1.15438059938E9;9;MXN;MONE;360T;20.36860121508289;FWAF
EZYCLT30P8V4;USD;1.55E8;6;MXN;MONE;360T;20.37100932580645;FWAF
EZYHPZHZDG50;CAD;5684217.25;4;CAD;MONE;360T;1.3699201129611998;FWAF
EZYKC0B89021;AED;1200000.0;2;AED;MONE;360T;3.8915029999999997;FWAF
EZYKC0B89021;EUR;500000.0;2;AED;MONE;360T;3.8673346500000005;FWAF
EZYKXYRBPXT1;PLN;8.49875E8;18;PLN;MONE;360T;4.639540269480806;FWAF
EZYL1Y7H8GP5;CAD;5.052E7;4;CAD;MONE;360T;1.2863240866719234;FWAF
EZYLFPZHBQ82;JPY;4.258484E9;4;JPY;MONE;360T;129.22506896494386;FWAF
EZYNBTYKFWZ8;CNY;8.46E8;9;CNY;MONE;360T;6.578750365248227;FWAF
EZYNBTYKFWZ8;USD;1.950001E8;9;CNY;MONE;360T;6.575170647030437;FWAF
EZYQCPVHGMR5;MAD;1.1E7;2;MAD;MONE;360T;9.858491818181818;FWAF
EZYV4ZRRDCQ3;RON;6.25E7;2;RON;MONE;360T;4.95465844;FWAF
EZYVNNSVTK06;NZD;1.9520009376E8;12;NZD;MONE;360T;1.6183994520274327;FWAF
EZYWSZB4RH58;SGD;6.767971528999999E7;11;SGD;MONE;360T;1.374960276894316;FWAF
EZYXXYD1CFW4;EUR;1.5E7;2;RON;MONE;360T;4.942210666666667;FWAF
EZYXXYD1CFW4;RON;7.508E7;4;RON;MONE;360T;4.94506926584976;FWAF
EZZ0MBB4VY33;HKD;2.4608584997000003E8;3;HKD;MONE;360T;7.845539333333338;FWAF
EZZ1GMZ5BPX1;HKD;4.7390446123E8;2;HKD;MONE;360T;8.386531504372842;FWAF
EZZ30SJXS3N8;MXN;3.153312709E8;6;MXN;MONE;360T;21.787782101458145;FWAF
EZZ67C89HVM3;ZAR;2.2663597619000003E8;10;ZAR;MONE;360T;16.785649109703392;FWAF
EZZ7F7YZ6C82;JPY;1.8687781254E10;33;JPY;MONE;360T;136.70529915393396;FWAF
EZZ846DNZ223;CAD;3000000.0;2;CHF;MONE;360T;0.7550266666666666;FWAF
EZZCT6CV5231;NOK;2.108E8;4;NOK;MONE;360T;9.719840857210626;FWAF
EZZCVBVD82W9;AUD;4.8437725009000003E8;23;USD;MONE;360T;0.723287381638846;FWAF
EZZH8N8X8Z64;MAD;2650000.0;3;MAD;MONE;360T;9.902018867924529;FWAF
EZZL5R61FP78;PLN;3.05E8;3;PLN;MONE;360T;4.280350557377049;FWAF
EZZN8485JJM4;USD;8.62E7;4;USD;MONE;360T;1.0586083213457076;FWAF
EZZP2BQSDCZ6;USD;3000000.0;2;USD;MONE;360T;1.0753543333333333;FWAF
EZZQVWVPL8F7;CNY;2.5830265E7;2;CNY;MONE;360T;6.593930969575186;FWAF
EZZQVWVPL8F7;USD;5.4E7;6;CNY;MONE;360T;6.593747518518518;FWAF
EZZSF3L0TS81;AUD;1.0051E7;2;CHF;MONE;360T;0.6867633672868372;FWAF
