ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZHT5CVL78T1;HUF;9.8E8;4;HUF;MONE;360T;428.6337762244898;FWAF
EZHVJMMGX5C1;USD;6.0E7;3;HKD;MONE;360T;7.849719933333334;FWAF
EZHX8ZH6JHT4;KRW;4.401E10;2;KRW;MONE;360T;1407.9820472619858;FWAF
EZJ2S67733W2;THB;1.87E8;3;THB;MONE;360T;36.81442780748663;FWAF
EZJ3D6ZM31W4;EUR;1.56E8;6;PLN;MONE;360T;4.759198769871795;FWAF
EZJ3D6ZM31W4;PLN;3.8804896E8;16;PLN;MONE;360T;4.766778345433237;FWAF
EZJ4SBSG6XC1;HUF;2.8620771E9;9;HUF;MONE;360T;406.35917796803346;FWAF
EZJD3VPJ8FP8;EUR;1.07E7;3;GBP;MONE;360T;0.8871502504672897;FWAF
EZJD3VPJ8FP8;GBP;1510000.0;6;GBP;MONE;360T;0.888463098013245;FWAF
EZJDKMSN8Y56;CNY;2.0E7;2;CNY;MONE;360T;1.4629724999999998;FWAF
EZJFP6NNH5Z8;NOK;3.085E8;2;NOK;MONE;360T;10.724324238249595;FWAF
EZJKSJ2R1RQ9;THB;3.15E8;5;THB;MONE;360T;36.90631495238095;FWAF
EZJW0TZS9ZD4;JPY;3.597E9;2;JPY;MONE;360T;144.4680361884904;FWAF
EZJW36XGDFD5;GBP;2800000.0;2;GBP;MONE;360T;0.9067751714285714;FWAF
EZJZGSSCG218;GBP;6.6371550025E8;9;USD;MONE;360T;1.119179729718944;FWAF
EZK29M2QGGG9;HKD;1.672E8;5;HKD;MONE;360T;7.671489027990431;FWAF
EZK4JR6MYCC9;PLN;1.5950322223000002E8;14;PLN;MONE;360T;4.752778192308649;FWAF
EZKBKR6FLWY4;JPY;3.5910108E10;20;JPY;MONE;360T;144.6489070179349;FWAF
EZKBKR6FLWY4;USD;3.718E8;6;JPY;MONE;360T;144.72596998386229;FWAF
EZKF7PND7R84;EUR;5.0175E7;2;HUF;MONE;360T;418.7121906327853;FWAF
EZKF7PND7R84;HUF;3.139E9;7;HUF;MONE;360T;414.12699499840716;FWAF
EZKFFSF1G3D8;ZAR;8.318452856E7;6;ZAR;MONE;360T;17.32947696178778;FWAF
EZKFY645NM59;GBP;2.516362748E7;4;GBP;MONE;360T;0.8828927770144773;FWAF
EZKGW21WDZX3;PLN;5.5152594E8;17;PLN;MONE;360T;4.850491032701019;FWAF
EZKLFZD0CY12;MXN;4.0E7;2;MXN;MONE;360T;20.1198725;FWAF
EZKLM93KVD00;AUD;3.27E7;6;AUD;MONE;360T;1.4974790351681955;FWAF
EZKPR0YRVQN3;CNY;6.89E8;5;CNY;MONE;360T;7.13604435413643;FWAF
EZKT24ZR44N3;DKK;5.9728192653E8;20;DKK;MONE;360T;7.436430185166968;FWAF
EZKTHZS05KF0;NZD;1.1902E8;7;NZD;MONE;360T;1.6884211051083853;FWAF
EZKVYLNHN797;SGD;6.39E7;3;SGD;MONE;360T;1.4131161561815337;FWAF
EZKZ54DMRCT2;SEK;2.9266111991E8;9;SEK;MONE;360T;10.859589676021484;FWAF
EZL0PJ7NTB62;RON;9.2224052E7;8;RON;MONE;360T;5.144370508576504;FWAF
EZL646WM3X78;NOK;8.7E8;5;NOK;MONE;360T;10.248553898275862;FWAF
EZL681V876X6;NOK;2.55E8;4;CHF;MONE;360T;0.0911171274509804;FWAF
EZL6K3R5NW91;AUD;7.8105E7;8;AUD;MONE;360T;1.5100841355354973;FWAF
EZL6QGP2VLD0;TRY;1.44E7;4;TRY;MONE;360T;18.473219270833333;FWAF
EZL974YQHC85;ZAR;8.3475E8;12;ZAR;MONE;360T;18.001574477148846;FWAF
EZL9L98F3YL4;HKD;2.672E8;8;HKD;MONE;360T;7.850092589446107;FWAF
EZL9L98F3YL4;USD;9.1E7;6;HKD;MONE;360T;7.849785571428572;FWAF
EZLB86GV0XP5;HKD;2.013E8;3;HKD;MONE;360T;7.84977611028316;FWAF
EZLB86GV0XP5;USD;2.55E8;11;HKD;MONE;360T;7.849822941176471;FWAF
EZLCP09J58D7;HRK;3.0562215E7;6;HRK;MONE;360T;7.5342731771046365;FWAF
EZLDS522JYB0;PLN;8.3646743187E8;26;PLN;MONE;360T;4.829679692420065;FWAF
EZLDYKJFHZ27;EUR;1.157128E8;12;GBP;MONE;360T;0.8827957342921441;FWAF
EZLDYKJFHZ27;GBP;1.59609800446E9;68;GBP;MONE;360T;0.8840716874461816;FWAF
EZLFN0CF0M68;GBP;3.7E7;6;CHF;MONE;360T;1.0600649027027027;FWAF
EZLJ0R458XP0;PLN;3.4561180213E8;4;PLN;MONE;360T;4.821354820544539;FWAF
EZLL0276CKZ4;AED;1.25E7;2;AED;MONE;360T;3.5791709279999995;FWAF
EZLPBS4TCQC0;GBP;1.854269175E7;2;CHF;MONE;360T;1.0596406929053384;FWAF
EZLPHWC36Z47;NOK;1.4508E9;14;NOK;MONE;360T;10.801480919044666;FWAF
EZLPJTX7RS83;EUR;2250000.0;2;JPY;MONE;360T;139.214098;FWAF
EZLPJTX7RS83;JPY;1.26E8;2;JPY;MONE;360T;138.8613711111111;FWAF
EZLXBQSZ4JQ0;CNY;1.73E7;3;CNY;MONE;360T;6.919697040462428;FWAF
EZLXHC93S041;RON;1.9E7;2;RON;MONE;360T;5.067955263157895;FWAF
EZM093661LV9;CAD;9.25353791E7;23;CAD;MONE;360T;1.3170812543342145;FWAF
EZM0WT852XR8;CHF;1.8803E7;2;CHF;MONE;360T;0.9492684447694518;FWAF
EZM34N3F6LC0;EUR;2.5801351982E8;7;GBP;MONE;360T;0.8825853905434735;FWAF
EZM34N3F6LC0;GBP;1.47062657467E9;43;GBP;MONE;360T;0.8852001607946604;FWAF
EZM5RLZNG702;NZD;5.423E8;15;USD;MONE;360T;0.5709330206527753;FWAF
EZM88BQ9NTB8;GBP;3.3E7;2;GBP;MONE;360T;0.900783;FWAF
EZM8JLMBJKW8;CNY;6.7305E8;4;CNY;MONE;360T;6.946115960106975;FWAF
EZM96Z6JL5B9;JPY;3.7096975E9;4;JPY;MONE;360T;139.20482247475704;FWAF
EZMBJYGWZDH9;EUR;5.2E7;2;USD;MONE;360T;0.9819883769230769;FWAF
EZMBJYGWZDH9;USD;3.090582154E7;5;USD;MONE;360T;0.9610111157595994;FWAF
EZMF5J9HM3R2;EUR;369653.0;4;DKK;MONE;360T;7.432802;FWAF
EZMK74PR8SY7;ZAR;5.63E7;5;ZAR;MONE;360T;17.349816991829485;FWAF
EZMM0Z5QL301;AUD;5.0285E8;17;USD;MONE;360T;0.6536179995028338;FWAF
EZMQDCHTKJ84;CNY;9.6975E7;6;CNY;MONE;360T;6.9254206934777;FWAF
EZMR3NWSFZH4;CNY;3.99E7;4;CNY;MONE;360T;6.959080731328321;FWAF
EZMRHC61HNX2;CHF;1.3E8;6;CHF;MONE;360T;0.9801494492307692;FWAF
EZMRHC61HNX2;USD;1.572E8;8;CHF;MONE;360T;0.9831479217557253;FWAF
EZMTCZJ6C8T3;HKD;1.8E7;2;JPY;MONE;360T;18.413085;FWAF
EZMVKSRX7W46;JPY;2.385E9;3;CHF;MONE;360T;0.006840439077568134;FWAF
EZMYMZ701WQ1;NOK;4.73831E9;21;NOK;MONE;360T;10.784802867251402;FWAF
EZMYR62P1P00;CHF;1130828.5;3;CHF;MONE;360T;1.0871103753869555;FWAF
EZN2W7CZVJJ0;RON;4.95E7;2;RON;MONE;360T;4.940205454545454;FWAF
EZN5SKRVZJR1;DKK;9.1006540729E8;23;DKK;MONE;360T;7.43627073595087;FWAF
EZN691VSHM17;SEK;1.4649E9;13;SEK;MONE;360T;11.220629202798825;FWAF
EZNB6L86JFY2;CNY;2.55E8;3;CNY;MONE;360T;7.168905630980393;FWAF
EZNB6L86JFY2;USD;2.4E7;3;CNY;MONE;360T;7.188623166666667;FWAF
EZNB98M3QXT9;EUR;369653.0;4;DKK;MONE;360T;7.4325823;FWAF
EZNF4HHML6C6;ZAR;9384528.559999999;2;ZAR;MONE;360T;17.32894728177519;FWAF
EZNFF2685P35;HUF;2.59E9;6;HUF;MONE;360T;406.5626756486486;FWAF
EZNGR4RGK832;NZD;1.2E7;2;CHF;MONE;360T;0.5605362833333334;FWAF
EZNL35MXYR46;MXN;5.9949E9;9;MXN;MONE;360T;20.304930437788787;FWAF
EZNL481BSSV7;USD;3913000.0;2;USD;MONE;360T;0.9596230824175824;FWAF
EZNNZ67LC734;GBP;5.408018712E7;8;GBP;MONE;360T;0.8961407953096697;FWAF
EZNPRD5WGYY7;CHF;1.005E7;2;CHF;MONE;360T;0.9802441611940297;FWAF
EZNVBQ7JGJG3;TRY;5.21E7;4;TRY;MONE;360T;18.129559011516314;FWAF
EZNVSXHPNB42;PLN;3.6525E8;6;PLN;MONE;360T;4.848805352498289;FWAF
EZNWT9F5NSC2;CHF;1529000.0;4;CHF;MONE;360T;0.0068176653956834535;FWAF
EZNZKJFR0ZP5;EUR;2.85E7;4;JPY;MONE;360T;139.2240350877193;FWAF
EZNZKJFR0ZP5;JPY;4.2676659446E10;23;JPY;MONE;360T;139.14468698933777;FWAF
EZP5M7YVZFN8;MXN;6.56E7;2;MXN;MONE;360T;19.74133316463415;FWAF
EZP80W0M6SX2;GBP;1143434.25;3;GBP;MONE;360T;0.8815017412748044;FWAF
EZP8QDT3HVQ6;CZK;2.58E9;4;CZK;MONE;360T;25.03167519379845;FWAF
EZPBG3NFWPG3;USD;258000.0;2;USD;MONE;360T;0.9788320426356589;FWAF
EZPC4BN22P42;BGN;4000000.0;2;BGN;MONE;360T;2.02865055;FWAF
EZPF6Z5MVVX9;NZD;5200000.0;3;NZD;MONE;360T;1.7166866923076924;FWAF
EZPFJL7XHX87;CNY;1.26656858E8;3;CNY;MONE;360T;6.944403727485172;FWAF
EZPKVFKRF681;AED;2.09E7;5;AED;MONE;360T;3.5189847961722487;FWAF
EZPM4HBRBY08;SGD;1.156E8;7;SGD;MONE;360T;1.4303382662629756;FWAF
EZPR2VPKNF84;USD;8100000.0;2;CHF;MONE;360T;0.9665831296296296;FWAF
EZPVYBK5C2V5;USD;4000000.0;3;USD;MONE;360T;1.00384185;FWAF
EZQ03MM04063;CZK;3.2742E9;10;CZK;MONE;360T;25.139378070734836;FWAF
EZQ320MPS692;USD;4400000.0;2;USD;MONE;360T;1.0695605000000001;FWAF
EZQ7V5GRSZH7;SAR;4000000.0;2;SAR;MONE;360T;3.617647;FWAF
EZQ8Y4WMHMY0;CZK;7.19E7;5;CZK;MONE;360T;24.634953922114047;FWAF
EZQBMYGBP812;SAR;4000000.0;2;SAR;MONE;360T;3.6213964;FWAF
EZQD86RKKSW7;HUF;2.63E9;4;HUF;MONE;360T;423.6236730038023;FWAF
EZQD8FLV77P5;NZD;1.62E8;7;USD;MONE;360T;0.567297762962963;FWAF
EZQFYV20JN31;CZK;1.28E8;2;CZK;MONE;360T;24.7028425;FWAF
EZQGKGGCB2P1;EUR;387000.0;2;HKD;MONE;360T;7.572982850645995;FWAF
EZQGKGGCB2P1;HKD;2.152573911E7;3;HKD;MONE;360T;7.582126789825369;FWAF
EZQGXWCJZ417;EUR;1.7446E8;8;GBP;MONE;360T;0.8966592299896824;FWAF
EZQGXWCJZ417;GBP;4.6221633230999994E8;62;GBP;MONE;360T;0.8968677209045974;FWAF
EZQH3FFK6Z13;CHF;6.214E7;10;CHF;MONE;360T;0.9544397386224656;FWAF
EZQJLG29BGV1;RON;5.6E7;7;RON;MONE;360T;5.0915507642857145;FWAF
EZQNJQ79PHD7;EUR;1500000.0;2;BGN;MONE;360T;1.9560493333333333;FWAF
EZQPNWDLVXL5;HUF;6.66E8;2;HUF;MONE;360T;405.159953993994;FWAF
EZQQLRT3KYD8;SEK;7.118E8;11;SEK;MONE;360T;11.320844417280135;FWAF
EZQQZQKNVV72;TRY;3.5E7;4;TRY;MONE;360T;18.434176914285715;FWAF
EZQQZQKNVV72;USD;2000000.0;2;TRY;MONE;360T;18.45277;FWAF
EZQX0RXDJXD5;CHF;1.018E9;11;CHF;MONE;360T;0.9522386946954814;FWAF
EZR0RT7S4FY4;AED;1.73E7;4;AED;MONE;360T;3.5271499248554914;FWAF
EZR390YYS0P3;CHF;2.565E8;4;CHF;MONE;360T;0.9792823715438597;FWAF
EZR4ZX0JKC51;AUD;2.087E8;3;USD;MONE;360T;0.6478774844274078;FWAF
EZR6BL651261;SGD;7.43E7;5;SGD;MONE;360T;1.4341172010767158;FWAF
EZR6FKMGLTF8;HKD;2.0E7;3;HKD;MONE;360T;7.642504409999999;FWAF
EZR8FSKH6BR7;CNY;1.4E7;2;CNY;MONE;360T;1.4447105;FWAF
EZR9443VLB52;EUR;1.42E7;3;JPY;MONE;360T;138.6879429577465;FWAF
EZR9443VLB52;JPY;7.04178E9;10;JPY;MONE;360T;138.85058198665678;FWAF
EZR9MN18LMC6;DKK;2.48E8;2;DKK;MONE;360T;7.610903719354839;FWAF
EZRCCL5P9X56;AUD;1.8117027641E8;18;AUD;MONE;360T;1.4897448182699817;FWAF
EZRDJWY97J01;GBP;3.149822101E7;5;GBP;MONE;360T;0.8832560035257272;FWAF
EZRJ7HWSCD96;JPY;1.445E9;2;JPY;MONE;360T;143.32604733564014;FWAF
EZRK4LKGVP43;AUD;9355276.26;5;AUD;MONE;360T;1.4902018077510815;FWAF
EZRK4LKGVP43;EUR;489000.0;2;AUD;MONE;360T;1.5017342582822089;FWAF
EZRP549NKP96;EUR;5.9630724E7;3;PLN;MONE;360T;4.760789489458488;FWAF
EZRP549NKP96;PLN;3.852E8;14;PLN;MONE;360T;4.817823862201454;FWAF
EZRRQ587W059;AUD;1230000.0;3;AUD;MONE;360T;1.56865;FWAF
EZRRQ587W059;AUD;6.629690456700001E8;23;USD;MONE;360T;0.6490858389734234;FWAF
EZRRQ587W059;USD;2.4645E7;6;USD;MONE;360T;0.6486460701967944;FWAF
EZRT0NPN3BY6;USD;8400000.0;5;CHF;MONE;360T;0.9764895047619047;FWAF
EZRTJ0RWCFM1;CNY;5.305E8;6;CNY;MONE;360T;7.138140589632423;FWAF
EZRTJ0RWCFM1;USD;5.1E7;2;CNY;MONE;360T;7.1912747058823525;FWAF
EZRVCMGQSHC5;USD;6.6815E7;3;CHF;MONE;360T;0.9820974094589539;FWAF
EZRYN0FCD5L0;CNY;2.0799933833E8;2;CNY;MONE;360T;6.94385531146403;FWAF
EZRYQ2GSVCY4;NZD;2.076E8;6;NZD;MONE;360T;1.709552219026975;FWAF
EZRZGPS8STY4;GBP;1.8715E7;2;USD;MONE;360T;1.11497017793214;FWAF
EZS01KDK5VW4;AUD;8.59E7;4;CHF;MONE;360T;0.6435496623981374;FWAF
EZS2BWS1XXB0;EUR;5.8502382279999994E7;16;USD;MONE;360T;0.9727524709872275;FWAF
EZS2BWS1XXB0;USD;5.55182934E7;23;USD;MONE;360T;0.9629328786294029;FWAF
EZS4Q315P1H1;EUR;369653.0;4;DKK;MONE;360T;7.4297622;FWAF
EZSCVKLQSSW2;GBP;950000.0;3;USD;MONE;360T;1.0756320789473686;FWAF
EZSF6L54G8Q0;ZAR;2.31E8;8;ZAR;MONE;360T;17.421968200822512;FWAF
EZSGN7RGKFR9;DKK;3.9822165278E8;12;DKK;MONE;360T;7.436541456530326;FWAF
EZSK4DSDFTN5;HKD;2380591.54;2;HKD;MONE;360T;8.597541803080423;FWAF
EZSKQ7P9LFN2;GBP;1.0E7;2;USD;MONE;360T;1.07794255;FWAF
EZSKSH901XC1;NZD;1.573706223E7;7;NZD;MONE;360T;1.6934750327502022;FWAF
EZSPWX1FXZ50;EUR;5500000.0;3;USD;MONE;360T;0.970702509090909;FWAF
EZSPWX1FXZ50;USD;1.37E7;11;USD;MONE;360T;0.9707998686131386;FWAF
EZSS5SZYPKH3;EUR;3.7E7;2;USD;MONE;360T;0.9673585945945946;FWAF
EZSS5SZYPKH3;USD;1.2615E8;6;USD;MONE;360T;0.9651215174950456;FWAF
EZSXD6HL6N50;CZK;1.0343E9;11;CZK;MONE;360T;24.61055588804022;FWAF
EZSXDL942Z99;SEK;1.818E7;6;SEK;MONE;360T;10.892513136413642;FWAF
EZSYS6R1GWV3;EUR;1.37E8;4;JPY;MONE;360T;140.1350953649635;FWAF
EZSYS6R1GWV3;JPY;1.4326698374E10;16;JPY;MONE;360T;140.59915341305077;FWAF
EZT1PHM224S8;THB;6.3E7;2;THB;MONE;360T;37.87728571428571;FWAF
EZT71NBDF6Z5;CHF;2.016994262E7;2;CHF;MONE;360T;0.9576162513812497;FWAF
EZT71NBDF6Z5;EUR;3.2E7;2;CHF;MONE;360T;0.9556870375;FWAF
EZT97FSV9VX5;CNY;4.08E7;2;CNY;MONE;360T;6.978892720588235;FWAF
EZTB46YMDHL2;CZK;1.0045E9;3;CZK;MONE;360T;25.237323777999006;FWAF
EZTJ03CLGM37;AUD;7.0E7;2;CHF;MONE;360T;0.6455897142857143;FWAF
EZTL1XJY5JK8;SGD;6300000.0;2;SGD;MONE;360T;1.404523015873016;FWAF
EZTLLG9R4H11;HKD;6.0175368312E8;15;HKD;MONE;360T;7.849860441817972;FWAF
EZTLLG9R4H11;USD;3.7E8;18;HKD;MONE;360T;7.849970094594594;FWAF
EZTMMS3VYC19;ZAR;1.03E7;2;ZAR;MONE;360T;17.60984718446602;FWAF
EZTPVZH30FC8;USD;7.1E7;2;PLN;MONE;360T;5.0486735;FWAF
EZTQDG15KW99;MXN;6.4109E9;17;MXN;MONE;360T;20.107155961565457;FWAF
EZTR5GFT2TH5;HKD;1080000.0;2;HKD;MONE;360T;7.6733765555555555;FWAF
EZV074T9JL47;EUR;5.211433883E7;3;SEK;MONE;360T;10.90681427160731;FWAF
EZV074T9JL47;SEK;1.18427491659E9;23;SEK;MONE;360T;10.901001083987392;FWAF
EZV0NCRQLCF0;EUR;3.05E7;2;JPY;MONE;360T;141.7126393442623;FWAF
EZV0NCRQLCF0;JPY;6.594E9;5;JPY;MONE;360T;140.31037245981196;FWAF
EZV0WJVRQQG3;CNY;7.27E8;4;CNY;MONE;360T;7.231942448418157;FWAF
EZV0WJVRQQG3;USD;4.2E7;10;CNY;MONE;360T;7.158655714285715;FWAF
EZV1K9VMSX74;JPY;5.061225E7;2;JPY;MONE;360T;140.51158326748958;FWAF
EZV2069010M3;PLN;4415660.0;2;PLN;MONE;360T;4.929811374738997;FWAF
EZV2QXP16MF3;NOK;1.145E8;3;NOK;MONE;360T;10.395400033799127;FWAF
EZV304YPMHJ6;EUR;6.22977928676E9;95;USD;MONE;360T;0.9672708218962787;FWAF
EZV304YPMHJ6;USD;9.60383818963E9;336;USD;MONE;360T;0.9711402942871646;FWAF
EZV34CDH8YS1;CHF;3.66E7;2;CHF;MONE;360T;0.9580314983606558;FWAF
EZV4G6YJXGP0;AED;1.25E7;2;AED;MONE;360T;3.530961;FWAF
EZV56V5M86D7;CZK;9.65E8;4;CZK;MONE;360T;24.56588341968912;FWAF
EZV5J0QK4H48;USD;6.62E7;8;USD;MONE;360T;0.9705309196374623;FWAF
EZV5T95R8739;EUR;4.64E7;3;CHF;MONE;360T;0.950004490301724;FWAF
EZV5ZDGTC5Z1;SGD;3200000.0;2;SGD;MONE;360T;1.441927165625;FWAF
EZV6NJD7H994;CHF;6.765090595E8;19;CHF;MONE;360T;0.9848871685975856;FWAF
EZV6NJD7H994;USD;7.433E8;27;CHF;MONE;360T;0.9839479495493071;FWAF
EZV8FVX4SSN7;GBP;3.5E7;2;USD;MONE;360T;1.1175371428571428;FWAF
EZV9YYCWNFT2;JPY;3.507E10;5;JPY;MONE;360T;142.74617111491304;FWAF
EZV9YYCWNFT2;USD;5.44E8;4;JPY;MONE;360T;142.83717044117648;FWAF
EZVCH9BMBFS1;USD;6.5E7;4;CHF;MONE;360T;0.9783067615384615;FWAF
EZVCLTSDJDC4;EUR;369653.0;4;DKK;MONE;360T;7.4324838;FWAF
EZVDM2ZKT3F1;EUR;1.293777079E7;2;GBP;MONE;360T;0.8845703740576563;FWAF
EZVDM2ZKT3F1;GBP;1.0256570422999999E8;10;GBP;MONE;360T;0.8842866796061652;FWAF
EZVGPG6L3LP7;NZD;4450000.0;5;NZD;MONE;360T;1.7651085719101123;FWAF
EZVGPG6L3LP7;USD;4.533E7;7;USD;MONE;360T;0.5699458431502316;FWAF
EZVJ66Q3F5H1;DKK;1.088557E8;5;DKK;MONE;360T;7.436688485701713;FWAF
EZVJJN968JR8;GBP;6676389.41;4;GBP;MONE;360T;0.894658762753359;FWAF
EZVK00BRDG05;RON;9.5E7;5;RON;MONE;360T;4.941839289473684;FWAF
EZVKB3JV2JC7;EUR;5.0E7;2;PLN;MONE;360T;4.7571965;FWAF
EZVKB3JV2JC7;PLN;5.6523E7;11;PLN;MONE;360T;4.758027006802541;FWAF
EZVL0ZHXYXM6;USD;3.336E7;14;USD;MONE;360T;0.9734067570743405;FWAF
EZVLNNK6RWX7;USD;1.025E7;2;USD;MONE;360T;1.0060218292682928;FWAF
EZVMWXD9C1P5;MXN;1.07875E8;4;MXN;MONE;360T;19.582951194878333;FWAF
EZVN8R2B2SB4;DKK;3.1968025949E8;19;DKK;MONE;360T;7.436570655824009;FWAF
EZVNNPPH0JV0;SEK;7.5906322053E8;12;SEK;MONE;360T;10.930267682657824;FWAF
EZVNX98ZYXY4;RON;1.121E8;6;RON;MONE;360T;5.126616906244426;FWAF
EZVPQG4CR322;GBP;2.5272E7;3;USD;MONE;360T;1.089269336498892;FWAF
EZVPQG4CR322;USD;4.353042719E7;7;USD;MONE;360T;1.075415747402848;FWAF
EZVQR6MHF6G5;TRY;3.84E7;5;TRY;MONE;360T;18.549154427083334;FWAF
EZVQW4CBW5K8;AUD;5.744E8;15;USD;MONE;360T;0.647288133025766;FWAF
EZVQWPJJ5MZ6;EUR;5.3E7;2;USD;MONE;360T;0.9670087622641509;FWAF
EZVQWPJJ5MZ6;USD;1.7554174382E8;7;USD;MONE;360T;0.9668239036334175;FWAF
EZVRMMC846V0;CZK;2.0927E9;16;CZK;MONE;360T;24.669403158742295;FWAF
EZVSCWZP7MG7;JPY;7.13E10;10;JPY;MONE;360T;143.111433542777;FWAF
EZVSCWZP7MG7;USD;7.175E8;8;JPY;MONE;360T;143.09368078745644;FWAF
EZVSPV9PFT07;AUD;3.8585E8;9;USD;MONE;360T;0.6570191288583647;FWAF
EZVTR13D3V42;QAR;5350000.0;2;QAR;MONE;360T;3.6562882672897197;FWAF
EZVVJBZ7XW97;HKD;6.7846157076E8;12;HKD;MONE;360T;7.849849725084017;FWAF
EZVVJBZ7XW97;USD;2.61E8;14;HKD;MONE;360T;7.849585785440613;FWAF
EZVVJK1MMN39;ZAR;2.10080904E8;9;ZAR;MONE;360T;17.3499686575466;FWAF
EZVY4GC0F474;USD;4.570384E7;5;USD;MONE;360T;0.9720044217648233;FWAF
EZVYCLSXTV55;USD;7.5E7;3;USD;MONE;360T;1.0685857333333333;FWAF
EZVYQ2C9D8L2;RON;8.63E7;4;RON;MONE;360T;5.150974056778679;FWAF
EZVZ7QRD4BF2;SEK;5.794E8;4;SEK;MONE;360T;11.147404704867103;FWAF
EZVZJQ2714N9;EUR;1500000.0;2;SEK;MONE;360T;10.938793933333335;FWAF
EZVZJQ2714N9;SEK;1.0183213426700001E9;18;SEK;MONE;360T;10.91321361661693;FWAF
EZW024XPVN42;MAD;4900000.0;6;MAD;MONE;360T;10.59425848979592;FWAF
EZW06GL9TCB8;HKD;1.2265E8;3;HKD;MONE;360T;7.51141;FWAF
EZW27N9XN6L3;CHF;1.6151836E8;9;CHF;MONE;360T;0.9848858158681651;FWAF
EZW27N9XN6L3;USD;2.95E8;12;CHF;MONE;360T;0.9830686711864407;FWAF
EZW34ZX5ZJM4;AUD;745000.0;3;AUD;MONE;360T;1.4898272067114096;FWAF
EZW6QG6H27J0;NOK;4.6E7;2;NOK;MONE;360T;10.530235652173912;FWAF
EZW71H87V643;CAD;8500000.0;2;CAD;MONE;360T;1.3206452411764706;FWAF
EZW7JCY73NL9;AUD;1.6288013175E8;14;AUD;MONE;360T;1.4896855021385498;FWAF
EZW7JCY73NL9;EUR;580800.0;2;AUD;MONE;360T;1.4860244407713499;FWAF
EZW8PFY4RL44;DKK;4.62E8;8;DKK;MONE;360T;7.656792964285715;FWAF
EZWC7WT6L1F3;GBP;8.0455718945E8;26;USD;MONE;360T;1.1117895465362724;FWAF
EZWC7WT6L1F3;USD;8064494.27;2;USD;MONE;360T;1.111878074420261;FWAF
EZWH5X3SPDJ5;USD;4200000.0;2;USD;MONE;360T;0.9865076666666667;FWAF
EZWKJYBXRXC4;ZAR;3.1E7;2;JPY;MONE;360T;8.021122025806452;FWAF
EZWKK1Q9QJF9;RON;9.8E7;6;RON;MONE;360T;4.945596712244898;FWAF
EZWNVC67S8B5;DKK;6.0761E8;12;DKK;MONE;360T;7.732174279896644;FWAF
EZWPT7CKMRK6;DKK;7.83E8;10;DKK;MONE;360T;7.612663675351213;FWAF
EZWQQMFLBMQ4;EUR;2.36E7;2;JPY;MONE;360T;138.1098411864407;FWAF
EZWQQMFLBMQ4;JPY;1.5064711615E10;7;JPY;MONE;360T;138.42435787065133;FWAF
EZWVVBS4PXD9;HKD;9.0E7;2;CHF;MONE;360T;0.1261548888888889;FWAF
EZWW7Q45QTM0;ILS;4.66E7;4;ILS;MONE;360T;3.558173697210301;FWAF
EZX537QSN3F3;HKD;3.2205E7;3;HKD;MONE;360T;7.51938060027946;FWAF
EZX6N7TWPZC0;HKD;5.42E7;3;CHF;MONE;360T;0.12547909409594096;FWAF
EZX7MBD3X1Q4;SGD;4596795.29;5;SGD;MONE;360T;1.385351260895316;FWAF
EZXB3X700LZ0;JPY;3.174011557E9;8;JPY;MONE;360T;138.87197986458756;FWAF
EZXB9DJZ41W8;DKK;3.61E7;4;DKK;MONE;360T;7.436993;FWAF
EZXBYH8H3ZK9;NOK;6.8E7;2;NOK;MONE;360T;1.396871911764706;FWAF
EZXDK81WS8H4;GBP;2.46E7;2;EUR;MONE;360T;1.1164522;FWAF
EZXDK81WS8H4;GBP;9.1805249E7;18;GBP;MONE;360T;0.8821841988386634;FWAF
EZXDRLQYG8T7;NOK;2.2173561743E8;10;NOK;MONE;360T;10.406877613547186;FWAF
EZXQT7KJX1Z5;THB;1.18E8;2;THB;MONE;360T;36.584121186440676;FWAF
EZXSK0LDTWZ5;USD;4.3E7;7;CNY;MONE;360T;7.160468976744186;FWAF
EZXT501VD0G5;CZK;1.15E7;2;CZK;MONE;360T;25.51443139130435;FWAF
EZXT97WF75D9;HUF;4.335116944E9;4;HUF;MONE;360T;422.19906197310314;FWAF
EZXVKQPJKWT3;EUR;369653.0;4;DKK;MONE;360T;7.4321598;FWAF
EZXYN2QQXV68;USD;2700000.0;2;CNY;MONE;360T;7.106948074074074;FWAF
EZY1GV4SM593;TRY;1.73E7;3;TRY;MONE;360T;18.511931294797687;FWAF
EZY32PDQX815;GBP;1.6147877610000001E7;2;JPY;MONE;360T;155.874;FWAF
EZY3DDXPBXG5;GBP;9.25E7;5;GBP;MONE;360T;0.8933757956756756;FWAF
EZY632R0GLB0;GBP;950000.0;2;GBP;MONE;360T;0.897902957894737;FWAF
EZY8DZW1BC91;MAD;2000000.0;2;MAD;MONE;360T;10.70396025;FWAF
EZYDG6VSK993;CHF;2587000.0;2;CHF;MONE;360T;0.9491268395825281;FWAF
EZYDG6VSK993;EUR;200000.0;2;CHF;MONE;360T;0.952422525;FWAF
EZYF5XQX1N95;HKD;1.8E7;2;JPY;MONE;360T;18.419925;FWAF
EZYFF3BZBBZ6;EUR;2.603E7;3;NOK;MONE;360T;10.237556432424126;FWAF
