ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZN5VZ7YG2H1;BGN;7500000.0;2;BGN;MONE;360T;1.6531844;FWAF
EZN9KTVSPPN6;USD;3.2304E7;5;USD;MONE;360T;1.2234692942824417;FWAF
EZPQFQRTD9G5;BGN;6500000.0;2;BGN;MONE;360T;1.6856366153846154;FWAF
EZQ152Z732R8;JPY;3.0019E9;2;JPY;MONE;360T;124.06806087811053;FWAF
EZR8Y2RF33H4;HUF;6.1674E9;2;HUF;MONE;360T;290.4104332457762;FWAF
EZR9R6NB7X83;RUB;4.005E9;9;RUB;MONE;360T;71.59617408089888;FWAF
EZRM5ZM7KD25;HKD;4570000.0;2;HKD;MONE;360T;8.403274916849016;FWAF
EZS546RCCNW1;DKK;4.4814453953E8;4;DKK;MONE;360T;7.443376527306978;FWAF
EZSCNYZ510T6;RUB;6.88E9;15;RUB;MONE;360T;72.77207188997093;FWAF
EZSL0MKFB1N4;HRK;6.0E7;2;HRK;MONE;360T;7.4917775;FWAF
EZSS5SZYPKH3;USD;2.6E7;2;USD;MONE;360T;1.1938525;FWAF
EZSZQF59YN22;JPY;3.0926E9;2;JPY;MONE;360T;136.05928269029297;FWAF
EZTD4JJW2W67;AED;2.05E7;2;AED;MONE;360T;3.6730834146341462;FWAF
EZTWYTZ22L31;EUR;2.358375E9;24;USD;MONE;360T;1.1816268403816186;FWAF
EZTWYTZ22L31;USD;3.19018003344E9;77;USD;MONE;360T;1.1811009649432165;FWAF
EZTZ2XRN6968;CAD;8.4805E8;18;CAD;MONE;360T;1.3377085733388363;FWAF
EZV127HW1Q94;CHF;1.0097E8;4;CHF;MONE;360T;1.074819496900069;FWAF
EZV212BY58Z7;USD;1.3E7;2;USD;MONE;360T;1.1967590000000001;FWAF
EZV2SRGB7688;USD;1.53006E8;5;USD;MONE;360T;1.1824485544410024;FWAF
EZV54KXFV7B6;RUB;9.531E9;10;RUB;MONE;360T;73.70946686601616;FWAF
EZV6901FFD87;DKK;8900000.0;3;DKK;MONE;360T;7.443224480898876;FWAF
EZV6ZJ822993;GBP;1.805E8;3;USD;MONE;360T;1.29813683933518;FWAF
EZV6ZJ822993;USD;2.2E7;5;USD;MONE;360T;1.293073690909091;FWAF
EZV7602NMV11;SEK;1.4771E9;9;SEK;MONE;360T;8.728221327912802;FWAF
EZV7QN4VPQ81;GBP;8.0438723E8;18;GBP;MONE;360T;0.9094031855229141;FWAF
EZV85QLSGSN4;SGD;4.87458E8;9;SGD;MONE;360T;1.618972571535599;FWAF
EZV870KMLPK5;MXN;2.81E9;8;MXN;MONE;360T;25.89732921708185;FWAF
EZV8L6LSYW04;USD;3.5E7;4;CNY;MONE;360T;7.144920857142857;FWAF
EZV8XD16W5L9;DKK;1.4492E9;9;DKK;MONE;360T;6.345676636420094;FWAF
EZV96RBBZ8Z2;NOK;7800000.0;3;NOK;MONE;360T;10.767468999999998;FWAF
EZV9FT3P0NK2;USD;1.3849E7;4;USD;MONE;360T;1.177298671059282;FWAF
EZVBHWKQLLY0;GBP;5.51E7;2;GBP;MONE;360T;0.9105159419237749;FWAF
EZVC7CMHDV66;HKD;795000.0;2;HKD;MONE;360T;9.03766889937107;FWAF
EZVCMTSJG4C9;DKK;4.141E8;3;DKK;MONE;360T;7.443959986435645;FWAF
EZVD6N6WMRH3;SAR;8.0E7;2;SAR;MONE;360T;3.750622;FWAF
EZVDH605Q8J1;EUR;4200000.0;2;USD;MONE;360T;1.1732363714285714;FWAF
EZVDH605Q8J1;USD;1.016359069E9;9;USD;MONE;360T;1.1700632520839427;FWAF
EZVF83JK1JL8;SEK;4.59E7;3;SEK;MONE;360T;10.289155145969499;FWAF
EZVFVJQRRG84;JPY;2.25521E8;2;JPY;MONE;360T;105.43935294274148;FWAF
EZVG7Z86DB82;EUR;1.3E7;2;USD;MONE;360T;1.184391076923077;FWAF
EZVGT2NFHQL6;CHF;1580000.0;5;CHF;MONE;360T;0.9114176107594937;FWAF
EZVH0CYTPP43;USD;2500000.0;2;USD;MONE;360T;1.1785756;FWAF
EZVK448DH5Q0;AUD;2.425E7;2;USD;MONE;360T;0.7195480412371134;FWAF
EZVL0ZHXYXM6;USD;1.872E7;2;USD;MONE;360T;1.1988539999999999;FWAF
EZVL38QWQHK3;EUR;2.76E7;2;GBP;MONE;360T;0.9076217855072463;FWAF
EZVL5TFFQ1N6;EUR;5.074E7;6;USD;MONE;360T;1.183430763500197;FWAF
EZVL5TFFQ1N6;USD;1.52623426E7;10;USD;MONE;360T;1.1725774782923348;FWAF
EZVMP4GK3KH3;USD;4.2747753738E8;13;USD;MONE;360T;1.1701311495734221;FWAF
EZVQ4CRNB3M6;USD;6.5E7;3;ZAR;MONE;360T;16.679500846153847;FWAF
EZVQ4CRNB3M6;ZAR;1.546E9;10;ZAR;MONE;360T;16.6620039843467;FWAF
EZVRCFBFV4V4;SGD;6966000.0;2;SGD;MONE;360T;1.3797682713178296;FWAF
EZVRQNJ8TM62;GBP;8.2E7;2;USD;MONE;360T;1.3103906097560976;FWAF
EZVSQYFLNRQ1;RUB;1.485E9;3;RUB;MONE;360T;83.94436314235689;FWAF
EZVTKMX0C827;EUR;2.6628E7;2;USD;MONE;360T;1.169939809073156;FWAF
EZVTKMX0C827;USD;929000.0;2;USD;MONE;360T;1.187104727987083;FWAF
EZVV14JB8J30;PLN;9.5267E7;3;PLN;MONE;360T;4.413942275410163;FWAF
EZVVJSBNSQD6;NOK;1.0566E9;12;NOK;MONE;360T;9.087241355527162;FWAF
EZVVT87X85Q0;NZD;9.047E7;4;NZD;MONE;360T;1.7759468774068754;FWAF
EZVWLNNLNDW9;HUF;1.267988E9;4;HUF;MONE;360T;346.9747077079594;FWAF
EZVWSYCCZW74;USD;9100000.0;3;USD;MONE;360T;1.184011810989011;FWAF
EZVX0TXTY3P9;CHF;1.1744357619E8;15;CHF;MONE;360T;1.0734309101794035;FWAF
EZVX0TXTY3P9;EUR;1.59E8;5;CHF;MONE;360T;1.0761151924528303;FWAF
EZVX0Y6RRB47;JPY;1.02E8;4;JPY;MONE;360T;123.84177019607843;FWAF
EZVX99ZR9768;PLN;9.205E8;16;PLN;MONE;360T;3.783604442368278;FWAF
EZVXBTGCVQP7;HRK;1.25E7;2;HRK;MONE;360T;6.33422028;FWAF
EZVZ0QJPBJN6;CAD;7.0E7;2;CAD;MONE;360T;1.5759204285714286;FWAF
EZVZV7Y7VTT4;RUB;1.8203E9;3;RUB;MONE;360T;86.44482200236224;FWAF
EZWHB8LBFJR0;HRK;1.2E7;2;HRK;MONE;360T;6.3768235;FWAF
EZWKPRF6FT18;GBP;6.83302E8;18;USD;MONE;360T;1.2922809566821112;FWAF
EZWKPRF6FT18;USD;5.02E7;3;USD;MONE;360T;1.298884152191235;FWAF
EZWT350PY9Y6;USD;1.0609183989E8;6;USD;MONE;360T;1.178010565041924;FWAF
EZWV61473MF5;HKD;1.345E9;2;HKD;MONE;360T;7.749879267657993;FWAF
EZXGZR0J1HN6;HKD;8.74374E8;6;HKD;MONE;360T;9.097425408292104;FWAF
EZZ56F267XF2;USD;2.57746E7;3;USD;MONE;360T;1.2273470085983877;FWAF
EZZ8WB4Y7659;GBP;5.0E7;2;USD;MONE;360T;1.29588844;FWAF
EZZGN1QJ1LG9;USD;2000000.0;2;CNY;MONE;360T;7.1594742;FWAF
EZZL2Z85PY54;DKK;2.15827E8;6;DKK;MONE;360T;7.443666117095637;FWAF
EZZPRS0XWTG9;JPY;4.38365E10;10;JPY;MONE;360T;123.64900938715454;FWAF
EZZZ2TD9QLY0;BGN;7500000.0;2;BGN;MONE;360T;1.6634685333333334;FWAF
