ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBDZ93N3X40;EUR;2.6E8;2;USD;MONE;360T;1.160731846153846;FWAF
EZBDZ93N3X40;USD;3.0684182014E8;7;USD;MONE;360T;1.1574395555543722;FWAF
EZBF17V3XXW6;PLN;1.04E8;2;PLN;MONE;360T;3.9793267;FWAF
EZBFGVKFSGB3;CAD;4.363E8;12;CAD;MONE;360T;1.2463650394224155;FWAF
EZBG8WNNKMQ9;DKK;5.3408027019999996E7;4;DKK;MONE;360T;7.437494123739874;FWAF
EZBJX1V5BJ61;HKD;3.5E8;6;HKD;MONE;360T;7.783994742857143;FWAF
EZBLTP2X22H8;CHF;2.1048374348999998E8;27;CHF;MONE;360T;1.0605349440915168;FWAF
EZBLTP2X22H8;EUR;9.2E7;3;CHF;MONE;360T;1.0559614891304347;FWAF
EZBLYY3V5874;QAR;7260000.0;2;QAR;MONE;360T;4.241511421487604;FWAF
EZBP4GZ43L10;EUR;3.73E7;2;SEK;MONE;360T;9.893512068632706;FWAF
EZBP4GZ43L10;SEK;3.2483814584000003E8;16;SEK;MONE;360T;9.905494042540093;FWAF
EZBQWVSVYJD5;CHF;1.48E7;3;CHF;MONE;360T;1.0588456081081081;FWAF
EZBVT4N7WR65;SGD;1.9546411329999998E8;14;SGD;MONE;360T;1.3507094485615152;FWAF
EZBW5FYHTJT0;JPY;3.62E8;5;JPY;MONE;360T;131.8749549723757;FWAF
EZBWRRCJ6KZ6;NOK;1.21949E9;14;NOK;MONE;360T;8.409945597430074;FWAF
EZBWRRCJ6KZ6;USD;1.04E8;3;NOK;MONE;360T;8.373526264423077;FWAF
EZBWVVHPCGG5;RON;6.7E7;2;RON;MONE;360T;4.274049714925373;FWAF
EZBXDQQBPJN4;DKK;6.16E8;11;DKK;MONE;360T;6.4329422293831175;FWAF
EZC1MX9BD7K8;CNY;1.14E8;3;CNY;MONE;360T;7.4070582517543855;FWAF
EZCD1WK7CW53;CHF;7.5868639048E8;23;CHF;MONE;360T;0.9131328468943752;FWAF
EZCD1WK7CW53;USD;1.4599E8;10;CHF;MONE;360T;0.9135879396397013;FWAF
EZCHN8ZS47P1;EUR;7200000.0;2;TRY;MONE;360T;11.190962444444443;FWAF
EZCHN8ZS47P1;TRY;1.384E8;9;TRY;MONE;360T;11.224705959537571;FWAF
EZCKNWNVBPX7;HRK;580000.0;2;HRK;MONE;360T;7.523083517241378;FWAF
EZCZRYY5LYT0;AUD;9.1025E7;2;AUD;MONE;360T;1.5627114052183466;FWAF
EZD87TR553D1;BGN;7000000.0;3;BGN;MONE;360T;1.6907082857142857;FWAF
EZD8TZ8CR5G8;CNY;1.7597E9;12;CNY;MONE;360T;6.39578415885094;FWAF
EZD8TZ8CR5G8;USD;2.5E7;2;CNY;MONE;360T;6.40162;FWAF
EZDZJDJGZS17;CAD;3.45E7;4;CHF;MONE;360T;0.734893;FWAF
EZF6LPDVT3Z0;PLN;2.655E8;14;PLN;MONE;360T;4.5998830173258;FWAF
EZFBR9TT5RL8;CHF;4.0E7;8;CHF;MONE;360T;1.0561385;FWAF
EZFDD3V98LZ1;AUD;2.0285E8;15;USD;MONE;360T;0.7497567089228494;FWAF
EZFFCGXFXT33;KRW;2.6E9;2;KRW;MONE;360T;1366.114285;FWAF
EZFJP3M4PSK1;CHF;2.5E7;3;CHF;MONE;360T;1.05551318;FWAF
EZG0JX80MLK6;CHF;8.77305E8;32;CHF;MONE;360T;0.9129088550162145;FWAF
EZG0JX80MLK6;USD;3.8693E8;10;CHF;MONE;360T;0.9128523666813119;FWAF
EZG0ZHBGVTS3;USD;3.5E7;2;CNY;MONE;360T;6.400701785714285;FWAF
EZGJDYVDLQD7;MAD;3000000.0;2;MAD;MONE;360T;9.0621;FWAF
EZGQ6DFKHN91;USD;2.0E7;4;THB;MONE;360T;33.3347325;FWAF
EZGSTX3N4SX8;USD;6900000.0;2;RUB;MONE;360T;71.86122597101449;FWAF
EZGYLNPL1Y10;EUR;8000000.0;2;SEK;MONE;360T;9.894081099999998;FWAF
EZGYLNPL1Y10;SEK;3.2496859118E8;12;SEK;MONE;360T;9.895518936788346;FWAF
EZH0TZ5SCWX6;GBP;9030000.0;2;GBP;MONE;360T;0.8590604510520486;FWAF
EZH2HYT1RNP7;CHF;3.831E8;8;CHF;MONE;360T;1.0570194795092667;FWAF
EZH2HYT1RNP7;EUR;8.6E7;3;CHF;MONE;360T;1.055934418604651;FWAF
EZH6VMDTWLP8;CAD;1.337E8;4;CAD;MONE;360T;1.2468409067314883;FWAF
EZHJHH3PS3F7;USD;1.45E8;5;CNY;MONE;360T;6.412347131034482;FWAF
EZHWRSMLPNY6;JPY;3.0E9;3;JPY;MONE;360T;113.23787666666666;FWAF
EZJ3BG6NTFW2;QAR;1.06E7;2;QAR;MONE;360T;3.6505;FWAF
EZKRYXN73494;CZK;3.342E8;6;CZK;MONE;360T;25.45759486535009;FWAF
EZKRYXN73494;EUR;4.7E7;6;CZK;MONE;360T;25.42796989361702;FWAF
EZLBN6SZ3JN9;BRL;8000000.0;2;BRL;MONE;360T;6.539308300000001;FWAF
EZLFFRQC7DK5;HUF;1.323E10;4;HUF;MONE;360T;310.852009191232;FWAF
EZLJK1KNB909;USD;2.8E7;14;ZAR;MONE;360T;15.284970142857143;FWAF
EZLT76N918J0;CNY;8.4E8;3;CNY;MONE;360T;7.41745825;FWAF
EZM7QY2XY1B0;TRY;4.4525E8;10;TRY;MONE;360T;9.704242469623807;FWAF
EZM7QY2XY1B0;USD;3.0E7;3;TRY;MONE;360T;9.6679;FWAF
EZN8RMV4N1L4;CNY;3.25E8;4;CNY;MONE;360T;7.400150350769231;FWAF
EZNDTLZ333N9;BGN;6000000.0;3;BGN;MONE;360T;1.6879463333333333;FWAF
EZNJB7665J02;NZD;2200000.0;3;NZD;MONE;360T;1.6136221363636365;FWAF
EZNJDBGBD4V8;JPY;2.0E9;2;JPY;MONE;360T;112.865015;FWAF
EZNXS20RZLQ9;CHF;3.0E7;3;CHF;MONE;360T;1.0600256666666668;FWAF
EZP8YXRKYFW8;SEK;9700000.0;7;SEK;MONE;360T;9.91304106185567;FWAF
EZQGPL8B2NF6;CZK;9.5E7;2;CZK;MONE;360T;22.344820210526315;FWAF
EZQMH2M0THY4;CNY;7.95E8;3;CNY;MONE;360T;6.38705055345912;FWAF
EZQT9BDS9HJ7;AED;1.1E7;2;AED;MONE;360T;3.6730513636363638;FWAF
EZQT9BDS9HJ7;USD;5000000.0;2;AED;MONE;360T;3.672882;FWAF
EZR41LNFF0V2;JPY;2.5E9;3;JPY;MONE;360T;111.524848;FWAF
EZRD3HYS3JZ9;EUR;1500000.0;2;SEK;MONE;360T;9.892328833333334;FWAF
EZRN9WFR5Y21;CZK;2.65E7;3;CZK;MONE;360T;25.608445094339622;FWAF
EZRXNYSYRV48;USD;3.00864628E7;2;USD;MONE;360T;1.1637641923362223;FWAF
EZSDSCYCCKB1;SGD;2.059E8;6;SGD;MONE;360T;1.3473391986401166;FWAF
EZSGF9F9KL56;USD;3.0E7;2;JPY;MONE;360T;113.27543333333334;FWAF
EZSSCL4SCL05;EUR;2.4405022680299997E9;51;USD;MONE;360T;1.1577740897319866;FWAF
EZSSCL4SCL05;USD;8.609757763900002E9;184;USD;MONE;360T;1.1572406304750482;FWAF
EZT2FJW1Z879;EUR;450000.0;2;USD;MONE;360T;1.1541158222222223;FWAF
EZT2FJW1Z879;USD;1.00042E8;5;USD;MONE;360T;1.1609285546770356;FWAF
EZT2GP8Q21Z7;JPY;3.5E9;3;JPY;MONE;360T;112.16253428571429;FWAF
EZT7GT3Z8WX3;SEK;1.836E9;17;SEK;MONE;360T;8.551524419199346;FWAF
EZT7GT3Z8WX3;USD;9.65E7;2;SEK;MONE;360T;8.536472331606218;FWAF
EZV0B43FSCS8;GBP;6.7556859514E8;33;USD;MONE;360T;1.360398509640956;FWAF
EZV0B43FSCS8;USD;3.426753512E7;6;USD;MONE;360T;1.3616480870760483;FWAF
EZV0C58NMH80;GBP;5.6E7;2;CHF;MONE;360T;1.245900357142857;FWAF
EZV0FXFCL681;USD;1.40052E8;4;USD;MONE;360T;1.157266277011396;FWAF
EZV12SKG4WC8;CAD;5600000.0;14;CAD;MONE;360T;1.4397658857142854;FWAF
EZV2C6LYQPW3;RON;7.65E7;3;RON;MONE;360T;4.258968235294118;FWAF
EZV2Q2SHX8F6;USD;1605800.0;3;USD;MONE;360T;1.1612974800473284;FWAF
EZV304YPMHJ6;USD;900000.0;2;USD;MONE;360T;1.1645113333333332;FWAF
EZV4LDGG32T1;USD;1.469E7;11;USD;MONE;360T;1.1567842744043568;FWAF
EZV535QD38B6;EUR;3.38E8;4;GBP;MONE;360T;0.8453157479289941;FWAF
EZV535QD38B6;GBP;5.0509260128999996E8;20;GBP;MONE;360T;0.846328059915898;FWAF
EZV5TKMVN532;USD;1.34826338E9;14;USD;MONE;360T;1.158680878560201;FWAF
EZV5V6YW8QL0;PLN;9.285E8;13;PLN;MONE;360T;3.9860138314485734;FWAF
EZV5Y1R15204;PLN;5.428E8;8;PLN;MONE;360T;3.968095147383935;FWAF
EZV5Y1R15204;USD;2.5E7;3;PLN;MONE;360T;3.9570202;FWAF
EZV7HC9TNBD4;CHF;5.3553604737E8;17;CHF;MONE;360T;0.9143646043451212;FWAF
EZV7HC9TNBD4;USD;2.63125E8;10;CHF;MONE;360T;0.9134323631733967;FWAF
EZV7V1N3BRC7;EUR;1.9E7;2;CZK;MONE;360T;25.65786705263158;FWAF
EZV9H6N1TWB5;USD;1.7E8;4;DKK;MONE;360T;6.3605428058823525;FWAF
EZVB20QYFN96;MXN;6.563E8;8;MXN;MONE;360T;20.620390151759867;FWAF
EZVD6R5DM5P1;AUD;4.98E7;6;USD;MONE;360T;0.7537902269076306;FWAF
EZVFK303T3X4;EUR;5.0E7;4;PLN;MONE;360T;4.6177309;FWAF
EZVFK303T3X4;PLN;4.46815948E8;12;PLN;MONE;360T;4.617493944742249;FWAF
EZVJ4ZYL6RG8;SEK;4.1163726646000004E8;3;SEK;MONE;360T;8.532636639856394;FWAF
EZVK57RL79B0;PLN;1.05E7;3;PLN;MONE;360T;4.620799780952381;FWAF
EZVK6GXYKLN1;USD;2178000.0;2;USD;MONE;360T;1.1585245214876034;FWAF
EZVKS84B0PW6;EUR;3.5E7;2;HUF;MONE;360T;359.2933142857143;FWAF
EZVKS84B0PW6;HUF;5.56538304E9;12;HUF;MONE;360T;359.2073278155561;FWAF
EZVLBDMTT1B6;RON;7.7925E7;4;RON;MONE;360T;4.2854079994866865;FWAF
EZVMWLXDRLV3;PLN;1.137E8;3;PLN;MONE;360T;3.9861364116094986;FWAF
EZVNJD102K59;MXN;1.2212E9;13;MXN;MONE;360T;20.705482059826398;FWAF
EZVNT7T00V89;NZD;2.4734629969E8;8;USD;MONE;360T;0.7162952038925743;FWAF
EZVP4L7SZTJ1;GBP;7.5204E7;3;GBP;MONE;360T;0.8493928498484122;FWAF
EZVPH21SNL66;ZAR;1.479E8;7;ZAR;MONE;360T;15.28734956051386;FWAF
EZVPQ3GLNW78;SAR;1.5E7;2;SAR;MONE;360T;4.342401213333333;FWAF
EZVQ2SJG5T19;HUF;8.2E8;7;HUF;MONE;360T;310.6006951463415;FWAF
EZVQ2SJG5T19;USD;4.0E7;2;HUF;MONE;360T;310.1223675;FWAF
EZVQ6WRY5GP4;NZD;2400000.0;3;NZD;MONE;360T;1.6230857083333332;FWAF
EZVRBNRL7PK9;PLN;1.04E8;2;PLN;MONE;360T;3.9823646;FWAF
EZVS1CBYDCK9;CNY;6.3994026E8;5;CNY;MONE;360T;6.40011940574328;FWAF
EZVS1CBYDCK9;USD;1.0965299272E8;4;CNY;MONE;360T;6.400605646400275;FWAF
EZVS2GC8F703;MXN;1.4296E9;12;MXN;MONE;360T;20.445461384352267;FWAF
EZVSX88J1Z23;USD;64541.03;2;USD;MONE;360T;1.157171995891528;FWAF
EZVTXRJCH8Z8;USD;6.0E7;3;CZK;MONE;360T;22.035016666666667;FWAF
EZVTYJXYZ717;PLN;2.5E7;4;PLN;MONE;360T;4.602637468;FWAF
EZVV13WC1YC4;CAD;3.28E7;3;CHF;MONE;360T;0.7340638432926829;FWAF
EZVVPTB6GWP7;EUR;2.0E8;2;USD;MONE;360T;1.15994495;FWAF
EZVVVGD7KP43;CZK;2.3E8;2;CZK;MONE;360T;22.05945443478261;FWAF
EZVWQFJM5F83;GBP;9.5E7;3;USD;MONE;360T;1.3651950442105263;FWAF
EZVWWYHDHBM9;ZAR;1.44E8;3;ZAR;MONE;360T;15.162222208333333;FWAF
EZVX1R0H0LJ5;ZAR;1.6498E9;18;ZAR;MONE;360T;15.257526764395685;FWAF
EZVX36TFRS51;SGD;1.2205E8;8;SGD;MONE;360T;1.5611252732486685;FWAF
EZVXNHKJCZS9;USD;1.6675E8;5;USD;MONE;360T;1.1644510148425786;FWAF
EZVY5TPR97N2;CHF;4.1813886766E8;34;CHF;MONE;360T;1.0561361885435712;FWAF
EZVY5TPR97N2;EUR;2.04415E8;9;CHF;MONE;360T;1.0560105218403737;FWAF
EZW51H6Z01T4;USD;1.241E8;5;USD;MONE;360T;1.1579219834004835;FWAF
EZWMK5H77220;NZD;4000000.0;2;CHF;MONE;360T;0.6510175;FWAF
EZXB1BBNBBP6;GBP;7.0E7;5;CHF;MONE;360T;1.245284407142857;FWAF
EZXM94VFCXY3;CAD;5.406405378E8;20;CAD;MONE;360T;1.238681015083348;FWAF
EZXPD3C7JP93;EUR;3.0E7;2;NZD;MONE;360T;1.628493;FWAF
EZXSGXS4WXP6;CNY;1.59685E9;11;CNY;MONE;360T;6.39567464560228;FWAF
EZXSGXS4WXP6;USD;3.23E8;8;CNY;MONE;360T;6.398274024767802;FWAF
EZY9NSQGZ9Z6;CNY;3.285E8;3;CNY;MONE;360T;7.399911327245054;FWAF
EZYBPGQ5Z2L7;CAD;1.15E7;2;CAD;MONE;360T;1.4395627521739132;FWAF
EZYBT6D7PY27;EUR;6.5E8;5;GBP;MONE;360T;0.8525671384615384;FWAF
EZYBT6D7PY27;GBP;9.0037146703E8;27;GBP;MONE;360T;0.8506183149382498;FWAF
EZYMSXHTP3D2;CZK;3.6095E8;7;CZK;MONE;360T;22.067695442582075;FWAF
EZYNG7KXQQ12;CNY;1.2009E9;7;CNY;MONE;360T;6.390225490465484;FWAF
EZYQ1QN30VS1;JPY;3.0E9;3;JPY;MONE;360T;113.04472666666666;FWAF
EZYX605W7GR2;HRK;2432514.0;2;HRK;MONE;360T;7.528728651844964;FWAF
EZZ2YKTMTXM2;CHF;4.5E7;7;CHF;MONE;360T;1.0536838888888889;FWAF
EZZLL80CDVQ5;ZAR;7.0E7;2;CHF;MONE;360T;0.05907132142857143;FWAF
EZZXQ314M9H9;CNY;2.0527E9;11;CNY;MONE;360T;6.396166814731817;FWAF
EZZXQ314M9H9;USD;2.4E8;7;CNY;MONE;360T;6.397325;FWAF
EZZY6B7C42M9;CZK;3.8E8;2;CHF;MONE;360T;0.04142284210526316;FWAF
