ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZBVXM9YP344;AUD;6.45504205E7;7;AUD;MONE;360T;1.6582964363038286;FWAF
EZBWHVM9DCB6;DKK;3.28E8;3;DKK;MONE;360T;7.456602441768293;FWAF
EZBX4N8T7M86;TRY;2.91471E7;6;TRY;MONE;360T;6.786835909880228;FWAF
EZBXKRB911L7;RUB;2.2042E9;7;RUB;MONE;360T;78.08079275394701;FWAF
EZBXMDJDCQ34;USD;1885000.0;3;USD;MONE;360T;1.103166896551724;FWAF
EZC6Z4LTXDQ1;MXN;3.27E7;3;MXN;MONE;360T;22.700543470948013;FWAF
EZCBV9W00LC4;CAD;8.066E8;17;CAD;MONE;360T;1.3968471554735926;FWAF
EZCWHN6RZ5C7;SGD;3.65E7;5;SGD;MONE;360T;1.4207538356164384;FWAF
EZDFQWR9F3Y6;MAD;8000000.0;2;MAD;MONE;360T;9.7972375;FWAF
EZFGZRLT96R6;AUD;4.842E7;5;AUD;MONE;360T;1.6742022374225525;FWAF
EZFS7V0J95V7;JPY;8.28725E7;2;JPY;MONE;360T;118.6602;FWAF
EZG6L9KWN8G9;USD;2.5E7;2;ZAR;MONE;360T;17.594403;FWAF
EZG6L9KWN8G9;ZAR;8.88E8;10;ZAR;MONE;360T;17.49365238963964;FWAF
EZHX11HQ2VH8;AUD;7.09E8;9;USD;MONE;360T;0.6646982131170663;FWAF
EZJPGPSW0NK6;SEK;4.06E7;3;SEK;MONE;360T;10.546241320197044;FWAF
EZK6V1QXSVP9;CHF;1.8155E8;10;CHF;MONE;360T;0.9703474412007711;FWAF
EZK6V1QXSVP9;USD;6.98E7;3;CHF;MONE;360T;0.9721893409742121;FWAF
EZL7BCX05KB0;USD;1.5E7;3;HRK;MONE;360T;6.902033333333334;FWAF
EZLF0RRS8M87;GBP;1.07465E8;5;GBP;MONE;360T;0.8988930019075978;FWAF
EZLQBCZMG956;HKD;8.84295E8;10;HKD;MONE;360T;7.753768647453621;FWAF
EZLQBCZMG956;USD;1.29E8;5;HKD;MONE;360T;7.75606;FWAF
EZLTSX5ZN3K3;NOK;4.15245776E8;9;NOK;MONE;360T;10.917802673380898;FWAF
EZM8WQ7N9Q03;MAD;1.3E7;2;MAD;MONE;360T;9.828838153846155;FWAF
EZMFR25W5563;CHF;1.07375E8;6;CHF;MONE;360T;1.0622807447264262;FWAF
EZMFR25W5563;EUR;7.55E7;3;CHF;MONE;360T;1.0583280397350994;FWAF
EZNDF2W5JQY3;SEK;4.80139309E8;5;SEK;MONE;360T;10.549007105954976;FWAF
EZQG04974023;NZD;3.715E7;4;USD;MONE;360T;0.6105309057873486;FWAF
EZQHNC6V8SF2;BGN;3000000.0;2;BGN;MONE;360T;1.7916126666666667;FWAF
EZRZQMYS6DR6;ILS;5.9000027E7;4;ILS;MONE;360T;3.5173268019979043;FWAF
EZS8DR3FHGR9;BGN;2000000.0;2;BGN;MONE;360T;1.791535;FWAF
EZSY79DSKPH4;USD;8.5E7;2;HKD;MONE;360T;7.770020588235294;FWAF
EZTCT7LJCJG5;CNY;4.24E8;4;CNY;MONE;360T;7.165895330188679;FWAF
EZTCT7LJCJG5;USD;8.0E7;5;CNY;MONE;360T;7.1638875;FWAF
EZTWYTZ22L31;USD;3150000.0;2;USD;MONE;360T;1.1127873333333331;FWAF
EZV06VQW9NW1;THB;2.9823464E7;2;THB;MONE;360T;31.89392764971601;FWAF
EZV0CBDCYD27;EUR;1.18125262468E9;17;USD;MONE;360T;1.1089844253877221;FWAF
EZV0CBDCYD27;USD;1.5967554425199997E9;62;USD;MONE;360T;1.107029041319758;FWAF
EZV0G41CMSZ2;EUR;8.07216749E8;13;USD;MONE;360T;1.107939752332365;FWAF
EZV0G41CMSZ2;USD;1.3228133754E9;54;USD;MONE;360T;1.1083679360638008;FWAF
EZV127HW1Q94;CHF;4.997E7;2;CHF;MONE;360T;1.0696412119871925;FWAF
EZV1MPSHXLM1;AUD;2.847E7;5;AUD;MONE;360T;1.6716420214260626;FWAF
EZV3HRLB5P22;CHF;1.2163E8;9;CHF;MONE;360T;1.0593425438214257;FWAF
EZV3HRLB5P22;EUR;1.446E8;5;CHF;MONE;360T;1.059485908713693;FWAF
EZV3K8G0J3Z3;CAD;1.6598466191E8;10;CAD;MONE;360T;1.515674826191658;FWAF
EZV3SWZKZG70;CNY;1.4824E9;9;CNY;MONE;360T;7.167883870480303;FWAF
EZV3SWZKZG70;USD;7.0E7;2;CNY;MONE;360T;7.177081428571428;FWAF
EZV4H899CFT6;CZK;2.33952E8;4;CZK;MONE;360T;27.261639225396664;FWAF
EZV4R0XLBPW1;GBP;1.0329610391E9;23;USD;MONE;360T;1.23001085204167;FWAF
EZV4R0XLBPW1;USD;2.3975E8;5;USD;MONE;360T;1.2247433045881124;FWAF
EZV5Z1BQLTX2;USD;9180508.0;4;USD;MONE;360T;1.0993698817936437;FWAF
EZV65BJMXN36;CZK;2.06275E9;6;CZK;MONE;360T;25.0553471133196;FWAF
EZV6LYW09M73;RUB;5.15E8;2;RUB;MONE;360T;71.93668252427184;FWAF
EZV6ZJ822993;USD;2.3355E8;2;USD;MONE;360T;1.22518;FWAF
EZV71Q3W6376;RUB;1.9135E9;5;RUB;MONE;360T;78.0724002626339;FWAF
EZV876FRV880;ILS;2.7000027E7;2;ILS;MONE;360T;3.5299353991646005;FWAF
EZV9VR0FFQK4;DKK;4.0E7;2;DKK;MONE;360T;6.693014475;FWAF
EZV9YG2C96Q9;AUD;6300000.0;2;CHF;MONE;360T;0.6417076190476191;FWAF
EZV9YLH9TTH2;JPY;1.1335E10;8;JPY;MONE;360T;117.27484075871196;FWAF
EZVF7KPNS9W5;EUR;9106191.290000001;4;USD;MONE;360T;1.1002625113427187;FWAF
EZVF7KPNS9W5;USD;5.4052801474E8;21;USD;MONE;360T;1.104395475646505;FWAF
EZVFJ6ND97C1;JPY;1.07385030423E11;33;JPY;MONE;360T;107.74188230251322;FWAF
EZVFJ6ND97C1;USD;8.185E7;6;JPY;MONE;360T;107.67871838729383;FWAF
EZVFMXLSM0M5;EUR;1.5E7;7;PLN;MONE;360T;4.440533533333333;FWAF
EZVG0LK6P5C1;ZAR;1.018E9;6;ZAR;MONE;360T;19.367694448035365;FWAF
EZVGW59CTSS3;CHF;7.614927E8;25;CHF;MONE;360T;1.0602379075870325;FWAF
EZVGW59CTSS3;EUR;1.70035E8;5;CHF;MONE;360T;1.0595459937189402;FWAF
EZVHSYGMJB49;MXN;7.22637025E7;2;MXN;MONE;360T;22.382962269854115;FWAF
EZVHSYGMJB49;USD;7000000.0;8;MXN;MONE;360T;22.6735765;FWAF
EZVJB91QX418;EUR;6.0E7;2;GBP;MONE;360T;0.9047733333333333;FWAF
EZVJB91QX418;GBP;2.9925080483000004E8;10;GBP;MONE;360T;0.9003991206203128;FWAF
EZVKG7DSXSV0;SEK;4.5774427545E8;15;SEK;MONE;360T;10.544607106264504;FWAF
EZVKML2THFL4;AUD;2.47113E8;13;USD;MONE;360T;0.6639641279495615;FWAF
EZVLZK69ML94;SEK;1.7917379E7;2;SEK;MONE;360T;11.801234999999998;FWAF
EZVMP4GK3KH3;USD;4.2278764090999997E8;19;USD;MONE;360T;1.1019439535738378;FWAF
EZVNNYCF3V16;GBP;1.188E7;8;GBP;MONE;360T;0.9012250904882154;FWAF
EZVP8NTDTLS0;JPY;3.61854725E9;4;JPY;MONE;360T;118.24213875942343;FWAF
EZVPT84WPTZ7;SEK;1.5E9;2;SEK;MONE;360T;9.438819333333333;FWAF
EZVS05WTF176;USD;5370000.0;5;USD;MONE;360T;1.1063943050279332;FWAF
EZVS8XPG2SV1;GBP;1.593E7;8;GBP;MONE;360T;0.8936439074074072;FWAF
EZVS8XPG2SV1;GBP;4.9917E7;3;EUR;MONE;360T;1.1129655213854999;FWAF
EZVVX7SCTXZ7;SGD;5240000.0;2;SGD;MONE;360T;1.5688207633587785;FWAF
EZVX1M82T3K6;AUD;6.8869E7;6;AUD;MONE;360T;1.6723217745386167;FWAF
EZVXNQBHC8R0;USD;4000000.0;7;ZAR;MONE;360T;17.51874975;FWAF
EZVYKN763SV4;CZK;3.82E7;2;CZK;MONE;360T;27.008911549738222;FWAF
EZVZH0XY5NN6;RUB;1.985E9;3;RUB;MONE;360T;77.85330270881612;FWAF
EZVZH8CYWC99;NOK;1.7002E9;14;NOK;MONE;360T;9.880373756299258;FWAF
EZWLRZT59KM2;TRY;7.6023129E7;5;TRY;MONE;360T;7.516149748967173;FWAF
EZWT350PY9Y6;USD;2.0605982223E8;5;USD;MONE;360T;1.0962451711265415;FWAF
EZWX054XSF24;BGN;3000000.0;2;BGN;MONE;360T;1.7963795666666666;FWAF
EZXB3XBFN0M0;AUD;4180000.0;2;AUD;MONE;360T;1.6680826363636363;FWAF
EZY2GHVPDBW4;RON;1.47E8;3;RON;MONE;360T;4.419736708843538;FWAF
EZY8BQVRCV71;AUD;5.9853732E7;2;AUD;MONE;360T;1.658758618875695;FWAF
EZZ9FJXZNF93;MXN;5.7048870809E8;15;MXN;MONE;360T;24.354060406210554;FWAF
EZZLCWQ94ML5;JPY;6.7663411273E10;18;JPY;MONE;360T;107.74719457686989;FWAF
EZZLCWQ94ML5;USD;8.55E7;2;JPY;MONE;360T;107.73305251461989;FWAF
