ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZL8XRTC6H53;CAD;1.11505E8;4;CAD;MONE;360T;1.5472050684274248;FWAF
EZMDKVQPFCK0;HUF;2.66935E9;5;HUF;MONE;360T;360.071132607189;FWAF
EZMK23SFXVB3;CNY;1.056E9;2;CNY;MONE;360T;7.786885852272727;FWAF
EZMTKBNV6TS0;GBP;2.3942574E7;9;GBP;MONE;360T;0.8976266028916273;FWAF
EZN3XTWTN1W7;USD;8900000.0;3;INR;MONE;360T;74.71762921348315;FWAF
EZNYDR9VZTG7;CNY;4.1E7;3;CNY;MONE;360T;7.778707419512195;FWAF
EZP72550YLG2;CNY;1.13891719302E9;8;CNY;MONE;360T;6.576792325549949;FWAF
EZP72550YLG2;USD;5.0E7;3;CNY;MONE;360T;6.5592295;FWAF
EZPLKFFD13P7;USD;7.096E7;8;CNY;MONE;360T;6.570007097660654;FWAF
EZPXZTVV2RL2;TRY;2.3E7;5;TRY;MONE;360T;7.620958530434782;FWAF
EZQ91HPK2VX3;USD;1.0E7;2;CNY;MONE;360T;6.6317898;FWAF
EZQMPBZNTLT2;CHF;1.407846E7;12;CHF;MONE;360T;1.08086542963165;FWAF
EZR0KKVFRP81;EUR;5.0E8;2;GBP;MONE;360T;0.8961635;FWAF
EZR4FQH82TG4;USD;575000.0;2;CHF;MONE;360T;0.9099853913043477;FWAF
EZRSV0WK4204;GBP;7040000.0;9;GBP;MONE;360T;0.8950648551136364;FWAF
EZRX70W51DN5;RUB;1.62E9;3;RUB;MONE;360T;76.25384034938271;FWAF
EZS5DFKYNTT8;TRY;3.55E7;8;TRY;MONE;360T;7.731513557746479;FWAF
EZS5DFKYNTT8;USD;1.5E7;2;TRY;MONE;360T;7.733813333333333;FWAF
EZS9X9CKYH23;JPY;3.20991E10;21;JPY;MONE;360T;104.77976276755423;FWAF
EZS9X9CKYH23;USD;2.001E8;5;JPY;MONE;360T;104.57575486756622;FWAF
EZT6P2QV73J4;BGN;1.1E7;3;BGN;MONE;360T;1.651967;FWAF
EZT8QMYRQ0J1;HKD;3.835E8;8;HKD;MONE;360T;7.753107202086049;FWAF
EZT8QMYRQ0J1;USD;1.0E8;4;HKD;MONE;360T;7.753707;FWAF
EZV0HQ6238J5;NOK;3.2761793E8;12;NOK;MONE;360T;10.772469448398034;FWAF
EZV0X34L8K34;HKD;1.91375E9;12;HKD;MONE;360T;7.7525919499177;FWAF
EZV147RH9437;SGD;4.3E7;2;SGD;MONE;360T;1.344754976744186;FWAF
EZV1M7SPPSD9;AUD;4320663.8;3;AUD;MONE;360T;1.623932763379182;FWAF
EZV1NKGG8QC7;CAD;3.171E8;13;CAD;MONE;360T;1.3071261185745822;FWAF
EZV2YZ2B3LX3;USD;2480000.0;2;USD;MONE;360T;0.7289482379032257;FWAF
EZV3BZXVW424;AUD;9.302947577000001E7;12;AUD;MONE;360T;1.6233390484385073;FWAF
EZV3DN70MXR6;USD;1.9803E7;5;CNY;MONE;360T;6.568058210927638;FWAF
EZV3FC5QYXC7;MAD;1.27E7;2;MAD;MONE;360T;10.808853300787403;FWAF
EZV3J3J4WP92;CHF;4.169026021E7;5;CHF;MONE;360T;1.0806138200530737;FWAF
EZV427YBYGX3;ZAR;5.625035E8;5;ZAR;MONE;360T;18.38838183731479;FWAF
EZV4J8D7NG27;RUB;2.056E9;3;RUB;MONE;360T;76.38546785797665;FWAF
EZV4KQ3BRYX8;DKK;2.815451146E7;4;DKK;MONE;360T;7.450376076878358;FWAF
EZV4M7MY8ML2;CHF;5.6E7;2;CHF;MONE;360T;0.9102917321428572;FWAF
EZV4M7MY8ML2;USD;2.1E7;3;CHF;MONE;360T;0.9098854285714286;FWAF
EZV5S5TRZHV1;USD;6.0E7;4;CNY;MONE;360T;6.5765501;FWAF
EZV5WC0ZRT16;RON;7.0E7;3;RON;MONE;360T;4.104893678571429;FWAF
EZV5Z85H6WF3;JPY;1.7255E10;16;JPY;MONE;360T;104.3892264908722;FWAF
EZV5Z85H6WF3;USD;2.601E8;5;JPY;MONE;360T;104.51293425605536;FWAF
EZV62P5M7DT5;MXN;6.18E8;3;MXN;MONE;360T;20.514628559870552;FWAF
EZV63S6T4PZ7;NZD;362903.92000000004;2;NZD;MONE;360T;1.7140653199034883;FWAF
EZV7SPV67TN4;JPY;1.55933E10;6;JPY;MONE;360T;123.18359029583219;FWAF
EZV8PB49H4Q3;EUR;7.0E7;2;CHF;MONE;360T;1.080868542857143;FWAF
EZV962KMH078;TRY;4.6487214E7;5;TRY;MONE;360T;9.067860338366158;FWAF
EZV99J2X5RD8;AUD;5.517E7;6;AUD;MONE;360T;1.6255436441181805;FWAF
EZV9F19N0W41;JPY;3.440505807E9;4;JPY;MONE;360T;123.79778049441265;FWAF
EZV9FT3P0NK2;USD;5.0795865E7;16;USD;MONE;360T;1.1857684540191413;FWAF
EZVB89KJQY85;CNY;1.7635E9;13;CNY;MONE;360T;6.570815889991494;FWAF
EZVB89KJQY85;USD;6.0E7;3;CNY;MONE;360T;6.561983333333333;FWAF
EZVCBZNMN4K8;NZD;6529978.779999999;3;NZD;MONE;360T;1.7229600449345719;FWAF
EZVCQQH98FF1;USD;1.48E7;2;INR;MONE;360T;74.44822972972973;FWAF
EZVCQV1L61P8;HUF;4.8E8;2;HUF;MONE;360T;304.16245833333335;FWAF
EZVDCKJF75H2;GBP;3.0E7;2;GBP;MONE;360T;0.8987674;FWAF
EZVF2PQHJSV7;RUB;1.0E9;2;RUB;MONE;360T;77.494168;FWAF
EZVF9XQ5GC41;USD;1.045E7;4;USD;MONE;360T;1.194110399521531;FWAF
EZVFQFXNGTK9;HKD;2.20368069E8;8;HKD;MONE;360T;9.184982817226329;FWAF
EZVFTJWJZ4D0;USD;667437.0;4;USD;MONE;360T;1.1911871072655547;FWAF
EZVFVP2RK844;EUR;1.57342248238E9;32;USD;MONE;360T;1.1835917589081493;FWAF
EZVFVP2RK844;USD;2.89985050344E9;121;USD;MONE;360T;1.1863436615122644;FWAF
EZVG61G744P6;CZK;1.05E8;2;CZK;MONE;360T;22.311694285714285;FWAF
EZVGJ5TXDH98;ZAR;1.049E8;3;ZAR;MONE;360T;18.286861143946616;FWAF
EZVH0CYTPP43;EUR;4.5E8;3;USD;MONE;360T;1.1853974777777778;FWAF
EZVH0CYTPP43;USD;3.795E7;8;USD;MONE;360T;1.1865642086956523;FWAF
EZVHLSFDJ3K9;EUR;3.09092099E7;2;GBP;MONE;360T;0.8975538163927639;FWAF
EZVHLSFDJ3K9;GBP;2.1323788514E8;19;GBP;MONE;360T;0.8977908162666859;FWAF
EZVK69WGW3R3;USD;1.14E7;2;CNY;MONE;360T;6.585932456140351;FWAF
EZVKGJJCQ8C6;AED;1.0E7;2;AED;MONE;360T;3.6728705;FWAF
EZVKSQF3WBF5;CAD;8.9384E7;5;CAD;MONE;360T;1.5514046389868432;FWAF
EZVLTZH7VNF8;PLN;1.9293E8;7;PLN;MONE;360T;4.472068206292438;FWAF
EZVMQHJRW4F1;HKD;1.6405E7;2;HKD;MONE;360T;9.172984897896983;FWAF
EZVNLW30FHQ7;SGD;2.93E7;2;SGD;MONE;360T;1.5937207293515356;FWAF
EZVPFVBS8GG3;USD;1.1E7;4;KRW;MONE;360T;1113.7687090909092;FWAF
EZVQK2L4KH72;CZK;1.375E9;3;CHF;MONE;360T;0.0408723;FWAF
EZVTFK57VH24;USD;7.728679506500001E8;16;USD;MONE;360T;1.191198603017691;FWAF
EZVTK47THWJ6;AUD;5.31614E8;19;USD;MONE;360T;0.7302167744453683;FWAF
EZVTQWD6CDK3;CZK;4.22E8;5;CZK;MONE;360T;22.233999099526066;FWAF
EZVV47CQ07T2;AED;1.52E8;8;AED;MONE;360T;3.672943532894737;FWAF
EZVWCVR3X5S6;DKK;9.101E8;9;DKK;MONE;360T;6.280528229754972;FWAF
EZVX9VTWJC84;JPY;2.29379002E10;14;JPY;MONE;360T;104.01044270237081;FWAF
EZVX9VTWJC84;USD;1.2201E9;14;JPY;MONE;360T;104.23857370543398;FWAF
EZVXCLK5GSJ0;SEK;1.4893E9;15;SEK;MONE;360T;8.628135635734909;FWAF
EZVXKYV38575;HUF;4.6E9;3;HUF;MONE;360T;355.0545282608696;FWAF
EZVXR1JH1MY6;DKK;3900000.0;2;DKK;MONE;360T;7.447317384615385;FWAF
EZVYYTDY9K08;NOK;7.92E7;4;NOK;MONE;360T;10.769254045454545;FWAF
EZVZ97VZHH45;EUR;1.91E8;3;USD;MONE;360T;1.1859100366492146;FWAF
EZVZ97VZHH45;USD;981863.86;2;USD;MONE;360T;1.183059237797692;FWAF
EZWSS2PKFKN0;CNY;1.2E7;2;CNY;MONE;360T;7.817155;FWAF
EZWTGR9GK6Q9;RON;3.8245E8;5;RON;MONE;360T;4.1237070520329455;FWAF
EZWTYLN1K8Y3;ILS;543401.0;2;ILS;MONE;360T;3.9829731351083266;FWAF
EZX3283WYZM9;USD;1.0E7;2;ZAR;MONE;360T;15.419922519999998;FWAF
EZX3283WYZM9;ZAR;5.2E7;2;ZAR;MONE;360T;15.585933038461539;FWAF
EZXRTLP6RK02;BGN;2700000.0;2;BGN;MONE;360T;1.6458244444444445;FWAF
EZXZ2PQYXRL0;NZD;1.6E7;5;USD;MONE;360T;0.6855867125;FWAF
EZY542YB71M5;BGN;1.0E7;2;BGN;MONE;360T;1.6494759;FWAF
EZYGJTP9Y6Y5;CNY;1.0787E9;4;CNY;MONE;360T;7.7793830343005475;FWAF
EZYNXFP49N23;HRK;4000000.0;2;HRK;MONE;360T;6.389021;FWAF
EZZ010MBN7Q5;NOK;1.1765E9;13;NOK;MONE;360T;9.143645069103272;FWAF
EZZ5PQDSWTW2;RON;6500000.0;2;RON;MONE;360T;4.915514923076923;FWAF
EZZTS3C2M782;GBP;4.65E7;2;USD;MONE;360T;1.3282043913978496;FWAF
EZZTS3C2M782;USD;1875000.0;2;USD;MONE;360T;1.326349;FWAF
