ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZNQF8XC9Q09;ZAR;1.29E8;2;JPY;MONE;360T;8.079296536434109;FWAF
EZNVD04MJWL2;CZK;4.075E8;2;CZK;MONE;360T;25.377523374233128;FWAF
EZNXX65Y85C9;ILS;5.1E7;2;ILS;MONE;360T;3.4063583235294117;FWAF
EZNZY9M119C2;CNY;3.17E7;7;CNY;MONE;360T;7.117020851735016;FWAF
EZP0N5L0STJ6;SEK;7000000.0;2;SEK;MONE;360T;10.508283385714286;FWAF
EZP265BDRCR4;CNY;2.0E7;4;CNY;MONE;360T;7.2764685;FWAF
EZP50LS73FZ7;NOK;1.165E8;3;NOK;MONE;360T;10.015665020171674;FWAF
EZP7S767VNL2;USD;4.6E7;2;USD;MONE;360T;0.22617930000000003;FWAF
EZP901C6P1G7;EUR;3.5E7;2;NOK;MONE;360T;10.234132142857144;FWAF
EZP901C6P1G7;NOK;2.30701926355E9;28;NOK;MONE;360T;10.2224759487576;FWAF
EZPBWTQ22G06;PLN;3.889124E7;5;PLN;MONE;360T;4.702827077238988;FWAF
EZPC47FJRZJ7;RON;6.55E7;3;RON;MONE;360T;4.684164378625955;FWAF
EZPGSXVXGGL6;SEK;3.673E9;20;SEK;MONE;360T;10.064708989450041;FWAF
EZPGSXVXGGL6;USD;1.15E8;3;SEK;MONE;360T;9.975695652173913;FWAF
EZPGTV5CDW69;CAD;1.1435E8;8;CAD;MONE;360T;1.2855255483165717;FWAF
EZPJRDYCYJG9;PLN;6.3E7;3;CHF;MONE;360T;0.22264126984126983;FWAF
EZPK2GVP0TV0;GBP;2.028E8;8;USD;MONE;360T;1.2238890597633136;FWAF
EZPMG70ZRFN6;MXN;5.63267291E7;4;MXN;MONE;360T;21.46650799387207;FWAF
EZPMQ9V100D8;NOK;2.13835E9;10;NOK;MONE;360T;9.468663317331119;FWAF
EZPPSJ701DJ8;AUD;3.95235E8;25;USD;MONE;360T;0.698665368293547;FWAF
EZPQNXRDSH01;CAD;3000000.0;2;CAD;MONE;360T;1.3714613666666666;FWAF
EZPWM6471N59;HKD;2.1E8;4;HKD;MONE;360T;7.850051452380953;FWAF
EZPWM6471N59;USD;3.0E7;2;HKD;MONE;360T;7.849769666666667;FWAF
EZQ5SHBWKWV3;CHF;2.981E8;10;CHF;MONE;360T;0.985278076819859;FWAF
EZQ5SHBWKWV3;USD;2.658E8;11;CHF;MONE;360T;0.9872755100075244;FWAF
EZQ8HWBYP238;GBP;4.46E8;8;CHF;MONE;360T;1.2230548251121076;FWAF
EZQB85MFYWF2;CZK;1.0E9;2;CZK;MONE;360T;23.8995;FWAF
EZQCKRTKCZ44;JPY;5.0E9;4;JPY;MONE;360T;137.622162;FWAF
EZQCZ2B28HR9;CAD;450000.0;2;CAD;MONE;360T;1.5888709;FWAF
EZQG44KKGMR5;CZK;1.275E8;6;CZK;MONE;360T;25.033234378039214;FWAF
EZQG44KKGMR5;EUR;1.398E8;30;CZK;MONE;360T;24.750968383404864;FWAF
EZQGF9N02DN2;RON;6500000.0;2;RON;MONE;360T;4.975978846153846;FWAF
EZQH1HSYV6F2;EUR;4.2E7;5;PLN;MONE;360T;4.689760630952381;FWAF
EZQH1HSYV6F2;PLN;2.52E7;2;PLN;MONE;360T;4.693411246031746;FWAF
EZQKFS0D1TV6;SGD;1.7317143E8;8;SGD;MONE;360T;1.3881496821993098;FWAF
EZQKFS0D1TV6;USD;4.0E7;4;SGD;MONE;360T;1.38629645;FWAF
EZQL1GK3K908;CAD;6.9606E8;28;CAD;MONE;360T;1.3008481740740738;FWAF
EZQM408MNHG8;ILS;1.1E7;2;ILS;MONE;360T;3.428237654545455;FWAF
EZQM7LFJWJT8;USD;2000000.0;2;TRY;MONE;360T;15.4078395;FWAF
EZQMY24022C8;EUR;3.5E7;3;JPY;MONE;360T;130.3612857142857;FWAF
EZQP1RZSR8X7;NZD;3300000.0;2;NZD;MONE;360T;1.6636030303030303;FWAF
EZQPBFM37ZK4;ZAR;1.61E8;2;JPY;MONE;360T;7.957422360248447;FWAF
EZQQ5YM8ZJK3;HUF;6.8E8;3;CHF;MONE;360T;0.0027408626470588238;FWAF
EZQQ8XY3N4R1;CZK;9.773E8;12;CZK;MONE;360T;25.023216285685052;FWAF
EZQQ8XY3N4R1;EUR;1.51E7;16;CZK;MONE;360T;25.356796490066227;FWAF
EZQRQCVBL144;ZAR;1.3323730533E8;4;ZAR;MONE;360T;16.941538511823953;FWAF
EZQTCSTZSP41;EUR;9300000.0;2;CHF;MONE;360T;1.0417416838709677;FWAF
EZQTDWLHJZF1;CNY;1.569E8;4;CNY;MONE;360T;7.114273813256851;FWAF
EZQTZCD5TXG5;RON;1.605E7;2;RON;MONE;360T;4.977417953271028;FWAF
EZQX0RXDJXD5;CHF;3500000.0;2;CHF;MONE;360T;1.0442941428571428;FWAF
EZQZ9N3H2K12;EUR;8000000.0;2;USD;MONE;360T;1.1045403;FWAF
EZR0L2C9J8J9;USD;2000000.0;2;CNY;MONE;360T;6.7879191500000005;FWAF
EZR16GGKY8F5;EUR;4.6E7;32;CZK;MONE;360T;24.973672717391306;FWAF
EZR3KJK0B2B2;HRK;8772561.99;3;HRK;MONE;360T;7.524299882583835;FWAF
EZR8XRHD8HR8;AUD;4.71E8;4;USD;MONE;360T;0.70123815;FWAF
EZRBSGK4TJD9;HUF;3.8096744E10;7;HUF;MONE;360T;382.77915507986717;FWAF
EZRCGCHK3XC3;CAD;2.8078E8;15;CAD;MONE;360T;1.2873869978844648;FWAF
EZRCGCHK3XC3;USD;7.9E7;2;CAD;MONE;360T;1.2835092405063289;FWAF
EZRCWHSLD4Q6;RON;3.32E7;4;RON;MONE;360T;4.946009156626506;FWAF
EZRH4V0LF8X2;AUD;3.8776481302E8;21;AUD;MONE;360T;1.514140055230821;FWAF
EZRH4V0LF8X2;EUR;6.34E7;2;AUD;MONE;360T;1.5086639943217666;FWAF
EZRHMBF2BF92;HRK;640566.0;2;HRK;MONE;360T;7.529174391797567;FWAF
EZRK0569WL65;DKK;4.7599550176E8;15;DKK;MONE;360T;7.440591087730805;FWAF
EZRK0569WL65;EUR;4000122.76;4;DKK;MONE;360T;7.440506791130863;FWAF
EZRP6371HSS2;SGD;3.3810275760000005E7;7;SGD;MONE;360T;1.4656240712815787;FWAF
EZRPB4PZ2WT8;ZAR;1.05E8;2;JPY;MONE;360T;8.093949333333333;FWAF
EZRRCJ873048;NZD;1.33E7;5;NZD;MONE;360T;1.667062484962406;FWAF
EZRS1R72M7F9;JPY;1.812E9;2;JPY;MONE;360T;128.7748384326711;FWAF
EZRS1R72M7F9;USD;4.3E8;7;JPY;MONE;360T;128.97996058139535;FWAF
EZRT7QH9G422;CNY;1.6E7;2;CNY;MONE;360T;7.12475225;FWAF
EZRTJ0RWCFM1;USD;2000000.0;2;CNY;MONE;360T;6.78691815;FWAF
EZRV9KGS4RG3;EUR;1.75E7;2;PLN;MONE;360T;4.685428571428571;FWAF
EZRV9KGS4RG3;PLN;6.26692E8;17;PLN;MONE;360T;4.6924408428606075;FWAF
EZRVHPDRDX23;AUD;8900000.0;3;AUD;MONE;360T;1.5123427629213484;FWAF
EZRXNYSYRV48;USD;2543147.08;3;USD;MONE;360T;1.0418279526465453;FWAF
EZRZ43M9L0D9;AUD;4.766E8;12;USD;MONE;360T;0.6887375262274444;FWAF
EZS061976SW9;AED;4000000.0;2;AED;MONE;360T;3.672949;FWAF
EZS0QGKTVMK6;PLN;4.65E7;2;PLN;MONE;360T;4.499083225806452;FWAF
EZS1F5CWZK62;AUD;1.5E7;2;USD;MONE;360T;0.6887784;FWAF
EZS2RD55NMN5;SEK;3.65E7;3;SEK;MONE;360T;10.5381127;FWAF
EZS3JB6T07S3;CAD;4.807E7;8;CAD;MONE;360T;1.3538725733305594;FWAF
EZS43WB8BPD9;USD;1400000.0;2;USD;MONE;360T;1.0718031714285714;FWAF
EZS6BDBHWQD0;CHF;6.965E8;21;CHF;MONE;360T;0.9948483202297201;FWAF
EZS6BDBHWQD0;USD;2.878E8;11;CHF;MONE;360T;0.9957152599027103;FWAF
EZS8JY8NT7N2;USD;6000000.0;2;TRY;MONE;360T;17.351525833333334;FWAF
EZS8LF5GM2G1;CNY;9.61E7;11;CNY;MONE;360T;7.112500915712799;FWAF
EZSCR93041T7;RON;2.43E7;6;RON;MONE;360T;4.694524533333333;FWAF
EZSGVCP66BW2;MXN;1.1E7;2;MXN;MONE;360T;21.31982190909091;FWAF
EZSH9TR59PZ4;HUF;3.7E10;2;HUF;MONE;360T;385.05548378378376;FWAF
EZSHPK4W59T9;EUR;2.8E8;2;USD;MONE;360T;1.0549395357142857;FWAF
EZSHPK4W59T9;USD;8.6616563977E8;31;USD;MONE;360T;1.0490950359682438;FWAF
EZSQZLSNQF41;AED;1.28E8;3;AED;MONE;360T;3.6730074921875;FWAF
EZT1MCCP6J77;TRY;1.141E8;10;TRY;MONE;360T;15.0237059167397;FWAF
EZT1MCCP6J77;USD;2.3E7;5;TRY;MONE;360T;15.174494695652173;FWAF
EZT2L36KK6S7;DKK;5.7585476401E8;12;DKK;MONE;360T;7.057383077956814;FWAF
EZT4MRBDJ5X6;CZK;1.0E7;2;CZK;MONE;360T;26.499136;FWAF
EZT8HG03W240;EUR;2.9E7;3;JPY;MONE;360T;137.94741379310344;FWAF
EZT8HG03W240;JPY;1.3646338059E10;23;JPY;MONE;360T;137.68936292861832;FWAF
EZT9T0D3M8B8;SEK;1.1183542912E8;7;SEK;MONE;360T;10.537455684799012;FWAF
EZTBX8RBZQD5;CZK;1.56612725E9;11;CZK;MONE;360T;23.68596104457859;FWAF
EZTCD6Z0WDQ8;TRY;5.9E7;7;TRY;MONE;360T;15.367203016949153;FWAF
EZTCD6Z0WDQ8;USD;8000000.0;2;TRY;MONE;360T;15.36995;FWAF
EZTH3JFZKGQ8;HKD;5.415E7;6;HKD;MONE;360T;8.275936062049862;FWAF
EZTL1B6VQGH5;CZK;1.0E7;2;CZK;MONE;360T;26.5813395;FWAF
EZTMNFXDVLP2;EUR;1.431135E7;3;HUF;MONE;360T;381.3004611654386;FWAF
EZTMNFXDVLP2;HUF;8.55196649E8;7;HUF;MONE;360T;379.3125802487306;FWAF
EZTNV4XYBHM3;HKD;6.05E7;6;HKD;MONE;360T;8.156169515702478;FWAF
EZTQPVMN6C09;JPY;4.0E9;2;JPY;MONE;360T;126.60413;FWAF
EZTVZPXFR790;SGD;1.0425E8;5;SGD;MONE;360T;1.3856459846522782;FWAF
EZTWFXS6N7F9;NOK;3.3515E9;22;NOK;MONE;360T;9.710106831627629;FWAF
EZTWFXS6N7F9;USD;1.77E8;5;NOK;MONE;360T;9.71874856497175;FWAF
EZTX3KJY4ZK5;CHF;2.3922988056999996E8;35;CHF;MONE;360T;1.0451528036406037;FWAF
EZTX3KJY4ZK5;EUR;2.0116120585E8;12;CHF;MONE;360T;1.0417478377179306;FWAF
EZTZQ753ZL42;EUR;7.5E7;2;USD;MONE;360T;1.0433783333333333;FWAF
EZTZQ753ZL42;USD;5.3528E7;5;USD;MONE;360T;1.054594821102974;FWAF
EZTZWP497VM9;CAD;1.0366632817E8;17;CAD;MONE;360T;1.369879528369763;FWAF
EZV14Y87T800;AUD;8.4815E7;5;AUD;MONE;360T;1.5087401108294523;FWAF
EZV29RCDNGM4;USD;2000000.0;2;COP;MONE;360T;4119.5375;FWAF
EZV2Q2SHX8F6;EUR;4.2919E8;8;USD;MONE;360T;1.0463282766234068;FWAF
EZV2Q2SHX8F6;USD;1.3195056E8;45;USD;MONE;360T;1.0485616363317136;FWAF
EZV2ZN2YVY92;PLN;6.7E8;9;PLN;MONE;360T;4.494936195746269;FWAF
EZV2ZN2YVY92;USD;7.4E7;4;USD;MONE;360T;0.22400517297297298;FWAF
EZV304YPMHJ6;EUR;2260000.0;2;USD;MONE;360T;1.0476368699115046;FWAF
EZV304YPMHJ6;USD;1020000.0;5;USD;MONE;360T;1.0623177730392155;FWAF
EZV3K21TQ8W3;EUR;1.2E8;4;USD;MONE;360T;1.09167145;FWAF
EZV3N1QTB902;SEK;2.5183E9;17;SEK;MONE;360T;10.10242256062423;FWAF
EZV3X77T1573;CZK;2.1225308149E8;7;CZK;MONE;360T;24.61789999022358;FWAF
EZV3X77T1573;EUR;4500000.0;3;CZK;MONE;360T;24.527946666666665;FWAF
EZV6K7G65T47;CNY;6900000.0;3;CNY;MONE;360T;7.10596704347826;FWAF
EZV7YJDSNWS0;GBP;1.37E8;2;GBP;MONE;360T;0.8569260817518248;FWAF
EZV8Z8RKF427;USD;5200000.0;3;INR;MONE;360T;77.59946153846154;FWAF
EZV96M6MMK69;MXN;1.71E8;2;JPY;MONE;360T;6.4128052;FWAF
EZV9JBZGL663;CNY;2.6106914937E8;13;CNY;MONE;360T;6.794655558531044;FWAF
EZV9JBZGL663;USD;5.855E7;4;CNY;MONE;360T;6.743190979504697;FWAF
EZV9SDB396C0;PLN;4.1805E7;12;PLN;MONE;360T;4.693638846477694;FWAF
EZVF59M2SPR0;AUD;1.02654408239E9;33;USD;MONE;360T;0.6994587596655585;FWAF
EZVFKW471KQ3;JPY;3.12692E10;11;JPY;MONE;360T;130.60115869200362;FWAF
EZVFKW471KQ3;USD;1.25E8;2;JPY;MONE;360T;130.57558;FWAF
EZVGZ6YWNKN8;GBP;7.1244227946E8;37;USD;MONE;360T;1.2224490356888877;FWAF
EZVGZ6YWNKN8;USD;5981234.33;3;USD;MONE;360T;1.2232664463094691;FWAF
EZVHB9HGTZY9;PEN;2800000.0;2;PEN;MONE;360T;3.796218571428571;FWAF
EZVJ23522P12;EUR;1.0525E8;3;USD;MONE;360T;1.0476710548693586;FWAF
EZVJ23522P12;USD;3.27E8;6;USD;MONE;360T;1.0471797667889908;FWAF
EZVJSYYZ0BS0;SGD;1036000.0;3;CHF;MONE;360T;0.7104679768339769;FWAF
EZVL0ZHXYXM6;USD;2000000.0;2;USD;MONE;360T;1.05898545;FWAF
EZVMCGFN6J00;EUR;1.5187E8;2;USD;MONE;360T;1.0590400817146244;FWAF
EZVMCGFN6J00;USD;3297000.0;2;USD;MONE;360T;1.0464031176524113;FWAF
EZVMKTGJ7C57;AUD;6.018750763199999E8;19;USD;MONE;360T;0.7059756084331303;FWAF
EZVNFKZ6BWZ0;EUR;2.6E7;2;CHF;MONE;360T;1.0416249615384616;FWAF
EZVNQXH24XD8;CNY;1.0E7;2;CNY;MONE;360T;7.1136135;FWAF
EZVQHZBNCT33;DKK;2.1522E9;12;DKK;MONE;360T;7.152203077316234;FWAF
EZVRKKYY6KB9;SEK;1.285E7;2;SEK;MONE;360T;10.50855340233463;FWAF
EZVS8005TJY2;CZK;1.54985361E9;9;CZK;MONE;360T;24.02754843996363;FWAF
EZVTYYZ8R628;USD;2000000.0;2;CNY;MONE;360T;6.790039050000001;FWAF
EZVW1JC9P4D8;CHF;3.386980839E8;7;CHF;MONE;360T;1.0393695691906955;FWAF
EZVW1JC9P4D8;EUR;2.85E8;5;CHF;MONE;360T;1.0425321842105264;FWAF
EZVWMZD14JZ5;CZK;5.86E7;2;CZK;MONE;360T;24.85845180887372;FWAF
EZVWMZD14JZ5;EUR;3.072295E7;24;CZK;MONE;360T;24.7713041985877;FWAF
EZVYLNP62G28;CHF;4.7065E8;15;CHF;MONE;360T;0.9981078489110805;FWAF
EZVYLNP62G28;USD;3.2275E8;10;CHF;MONE;360T;0.9972089083191323;FWAF
EZVYLTWRJZ80;AUD;5.673E7;9;AUD;MONE;360T;1.4905341044244669;FWAF
EZVYZ9B59NT0;JPY;1.05E8;3;JPY;MONE;360T;129.66525666666666;FWAF
EZVZC9QNYPC0;USD;1.116E7;4;USD;MONE;360T;1.0563116125448029;FWAF
EZW14ST96V10;RON;5.3478653E7;4;RON;MONE;360T;4.947100682186685;FWAF
EZW1V42PKV44;CHF;1.13E8;2;CHF;MONE;360T;1.0392202;FWAF
EZW3S4957VK0;EUR;2.96025782063E9;57;USD;MONE;360T;1.0451847338285234;FWAF
EZW3S4957VK0;USD;4.56224386176E9;199;USD;MONE;360T;1.0449521097565166;FWAF
EZW665R609V8;CHF;3.3515380414E8;24;CHF;MONE;360T;1.04079961761791;FWAF
EZW665R609V8;EUR;5.82E8;12;CHF;MONE;360T;1.0426226821305842;FWAF
EZW6BPFZJCN7;CHF;2.0442682253E8;37;CHF;MONE;360T;1.0423663635788987;FWAF
EZW6BPFZJCN7;EUR;1.19651E9;19;CHF;MONE;360T;1.0438932012895838;FWAF
EZW6WPJYZNR2;JPY;2.04E9;3;JPY;MONE;360T;137.4927194117647;FWAF
EZW7DNK0MN75;CAD;5.756E7;4;CAD;MONE;360T;1.3525846073662269;FWAF
EZWJT5PFXXG3;DKK;1900000.0;6;DKK;MONE;360T;7.439585789473684;FWAF
EZWKQ8R9HGP2;NOK;1.1524997006E8;12;NOK;MONE;360T;10.163966283540908;FWAF
EZWNFBH90044;USD;6100000.0;2;USD;MONE;360T;1.0938260327868854;FWAF
EZWPHH9ZKL89;HRK;3313979.0;6;HRK;MONE;360T;7.5305602594078;FWAF
EZWPJ80YQGP6;NOK;2.371E8;4;NOK;MONE;360T;9.834692762547448;FWAF
EZWRP7J4DTG2;RON;5700000.0;3;RON;MONE;360T;4.683730887719298;FWAF
EZWS1SYVM5X5;USD;2000000.0;2;CNY;MONE;360T;6.78459865;FWAF
EZWSZPWCCX16;USD;2.6E7;2;USD;MONE;360T;1.0615929961538462;FWAF
EZWT3HWQGLS1;EUR;2.5E8;5;SEK;MONE;360T;10.58769778;FWAF
EZWTF6TZYKK2;CAD;266000.0;3;CAD;MONE;360T;1.3575175031578948;FWAF
EZWTXGCSKSJ1;GBP;1.3547793253E8;14;GBP;MONE;360T;0.8533446383811379;FWAF
EZX0T8PVB2K0;EUR;249980.0;3;MXN;MONE;360T;21.36008839163133;FWAF
EZX0T8PVB2K0;MXN;6.8574962E7;3;MXN;MONE;360T;21.427158382866462;FWAF
EZX1B5PZ49F1;ZAR;4.81E8;15;ZAR;MONE;360T;16.091073183367982;FWAF
EZX1LZM20JB3;NOK;9.8216745231E8;13;NOK;MONE;360T;10.001216406702573;FWAF
EZX27SDYD254;NOK;1.13259014579E9;19;NOK;MONE;360T;10.078724676300352;FWAF
EZX5QCT6LGH9;DKK;6789977.92;2;DKK;MONE;360T;7.4377898;FWAF
EZX7JPK2G819;GBP;1.7E7;2;CHF;MONE;360T;1.2219065588235294;FWAF
EZX9X7CRYRT4;NZD;1.08E7;4;NZD;MONE;360T;1.6656418666666666;FWAF
EZXDLXQZ3KM0;EUR;7745202.25;4;GBP;MONE;360T;0.8554710618439308;FWAF
EZXDLXQZ3KM0;GBP;3.905124767E7;2;GBP;MONE;360T;0.8562032;FWAF
EZXDSW5SFJS8;HUF;6.0E8;2;CHF;MONE;360T;0.00272285;FWAF
EZXF91DRGMH5;HUF;8.6987844E8;10;HUF;MONE;360T;381.88100198762487;FWAF
EZXGK98JHY39;PLN;1.15621E9;13;PLN;MONE;360T;4.429904499770803;FWAF
EZXGK98JHY39;USD;8.2E7;4;USD;MONE;360T;0.22658950975609757;FWAF
EZXMWDFBC3V0;EUR;2.6E7;3;PLN;MONE;360T;4.709782949999999;FWAF
EZXQ7N9292N7;NOK;3.7092E9;14;NOK;MONE;360T;9.545705495583954;FWAF
EZXR42G7JQ50;CZK;1.235E9;2;CZK;MONE;360T;25.01077951417004;FWAF
EZXR7J9KFG67;USD;6000000.0;2;USD;MONE;360T;1.130212;FWAF
EZXS887VN9T3;PLN;3.8E7;2;CHF;MONE;360T;0.22289613684210524;FWAF
EZXSF4DWCV90;CZK;2.1E7;2;CZK;MONE;360T;24.02291819047619;FWAF
EZXST6HFKNW1;HUF;1.319E9;3;HUF;MONE;360T;368.3069689006823;FWAF
EZXSWPDL0VT9;CNY;1.3204559681E9;12;CNY;MONE;360T;6.753406350967938;FWAF
EZXSWPDL0VT9;USD;1.23E8;2;CNY;MONE;360T;6.771913178861789;FWAF
EZXVYQ3SW4D9;TRY;3.39E7;2;TRY;MONE;360T;16.112791150442483;FWAF
EZXY167TFD01;JPY;1.509E9;14;JPY;MONE;360T;137.32607435387675;FWAF
EZY3X80X4TS0;CHF;2.355960779E7;5;CHF;MONE;360T;1.044211932447243;FWAF
EZY49SM5GGK7;AED;1.200875681E7;2;AED;MONE;360T;3.8546278003280694;FWAF
EZY6MH889FS0;USD;2.5E7;2;ZAR;MONE;360T;16.05562;FWAF
EZY6MH889FS0;ZAR;2.08E8;4;ZAR;MONE;360T;16.023425048076923;FWAF
EZY766YZS8F8;AUD;1300000.0;2;AUD;MONE;360T;1.502106076923077;FWAF
EZY8QKWTVPQ8;EUR;2.2E8;2;CHF;MONE;360T;1.0432795636363636;FWAF
EZY8V0VCMSR9;CHF;830000.0;2;CHF;MONE;360T;1.0465335421686746;FWAF
EZYC4S705NQ6;CZK;1.67705E9;11;CZK;MONE;360T;25.096987965653977;FWAF
EZYDZTT9LN44;TRY;5.2125E7;5;TRY;MONE;360T;15.30912975059952;FWAF
EZYDZTT9LN44;USD;2.0E7;7;TRY;MONE;360T;15.336005125;FWAF
EZYFNDQL50D8;SEK;8.612E8;8;SEK;MONE;360T;10.081535993497447;FWAF
EZYFNDQL50D8;USD;1.15E8;5;SEK;MONE;360T;10.09714652173913;FWAF
EZYJTTTMN4K0;USD;3.5E7;3;CNY;MONE;360T;6.834195714285714;FWAF
EZYL1Y7H8GP5;CAD;1.131751782E9;28;CAD;MONE;360T;1.296497437363673;FWAF
EZYL1Y7H8GP5;USD;2.3E7;2;CAD;MONE;360T;1.294154065217391;FWAF
EZYLFPZHBQ82;JPY;1.468E9;3;JPY;MONE;360T;130.25426170980927;FWAF
EZYP4M8LTJP8;HUF;1.53E9;6;HUF;MONE;360T;358.8691640522876;FWAF
EZYRZQV0RY79;SEK;6.9015E8;5;SEK;MONE;360T;9.880817764268638;FWAF
EZYV4ZRRDCQ3;RON;1.604E8;7;RON;MONE;360T;4.946391110972568;FWAF
EZYWWCKWSGK3;GBP;8320000.0;4;GBP;MONE;360T;0.8537051735576923;FWAF
EZYZXHTLR4B4;CAD;2.9041675E7;17;CAD;MONE;360T;1.3591897189866322;FWAF
EZZ0MBB4VY33;HKD;4.33621415E9;16;HKD;MONE;360T;7.849664381087153;FWAF
EZZ0MBB4VY33;USD;3.016E7;3;HKD;MONE;360T;7.849600318832891;FWAF
EZZ1GMZ5BPX1;HKD;6.0486417772E8;13;HKD;MONE;360T;8.294180412401483;FWAF
EZZ1WNRS3JN0;HUF;8.5E8;2;HUF;MONE;360T;364.22496705882355;FWAF
EZZ1WNRS3JN0;USD;1.1E7;2;HUF;MONE;360T;360.9644272727273;FWAF
EZZ2SRC2QFT2;CAD;7.071E8;23;CAD;MONE;360T;1.3004547421863952;FWAF
EZZ2SRC2QFT2;USD;4.3E7;3;CAD;MONE;360T;1.2976176744186048;FWAF
EZZ2YKTMTXM2;CHF;9.091392467E7;29;CHF;MONE;360T;1.0447322749773382;FWAF
EZZ2YKTMTXM2;EUR;3.185E8;8;CHF;MONE;360T;1.0440285580847724;FWAF
EZZ450DNVHQ8;USD;5.0E7;2;SEK;MONE;360T;10.0747138;FWAF
EZZ5LDBQDKK1;JPY;2.0E9;2;JPY;MONE;360T;120.43025;FWAF
EZZ69BLJB180;EUR;7.07E8;11;GBP;MONE;360T;0.8550384711456859;FWAF
EZZ69BLJB180;GBP;5.2316312474999994E8;48;GBP;MONE;360T;0.8553258976326863;FWAF
EZZ871Q1P368;EUR;2.03798677E8;4;USD;MONE;360T;1.0651990664017559;FWAF
EZZ871Q1P368;USD;1.5E8;4;USD;MONE;360T;1.0669825066666667;FWAF
EZZDV19SLP37;GBP;3.70213814E8;11;USD;MONE;360T;1.2222585569409954;FWAF
EZZKXM0KHWS9;NZD;1.174E8;2;USD;MONE;360T;0.6342367632027257;FWAF
EZZM7TMK60B3;USD;1.0E7;2;TRY;MONE;360T;16.866588;FWAF
EZZNT7ZR2PS9;NOK;2.2151E9;19;NOK;MONE;360T;9.67857974602501;FWAF
EZZPHM8ZCFX1;USD;6000000.0;2;USD;MONE;360T;1.128673;FWAF
EZZQVWVPL8F7;CNY;8.35E7;2;CNY;MONE;360T;6.752178988023952;FWAF
EZZRSWKQJ7T0;EUR;2000000.0;2;TRY;MONE;360T;16.123676149999998;FWAF
EZZRSWKQJ7T0;TRY;1.199438E8;12;TRY;MONE;360T;16.14195623486166;FWAF
EZZRWDNLQG40;JPY;2.25E9;2;CHF;MONE;360T;0.00779306;FWAF
EZZW4WWNVD15;USD;1.0E7;2;CNY;MONE;360T;6.7736025;FWAF
EZZWKTR3T2J6;CNY;2.5E7;2;CNY;MONE;360T;6.7713216;FWAF
EZZZ6F0J7448;USD;1.0E8;2;USD;MONE;360T;1.0613625;FWAF
