ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZFSSLSX1G48;USD;1.41E8;9;CNY;MONE;360T;6.703386595744681;FWAF
EZFWN0Y8KHC0;GBP;4.642E7;5;CHF;MONE;360T;1.1618572434295562;FWAF
EZFXMG4VH9Z3;NZD;6189000.0;2;NZD;MONE;360T;1.101626;FWAF
EZFXRNLVF406;DKK;1.22E8;3;DKK;MONE;360T;7.110689524590164;FWAF
EZFYCYMJ0MX0;NOK;2229000.0;4;NOK;MONE;360T;10.334163026020637;FWAF
EZG0910PZ3F6;NZD;3600000.0;3;NZD;MONE;360T;1.684175975;FWAF
EZG3MJB6PRR0;CHF;3.054E7;3;CHF;MONE;360T;1.1629263605762934;FWAF
EZG3MJB6PRR0;GBP;5200000.0;3;CHF;MONE;360T;1.1561500384615384;FWAF
EZG55NRLPZV6;USD;5078000.0;2;USD;MONE;360T;1.071757501220953;FWAF
EZG7BDWXJ2X7;CAD;2599000.0;3;CHF;MONE;360T;0.746532;FWAF
EZG9MX8BZ2X6;USD;2.6E7;25;ZAR;MONE;360T;16.74530305;FWAF
EZG9MX8BZ2X6;ZAR;5.6340045E8;22;ZAR;MONE;360T;16.827824188968894;FWAF
EZGBXS97CWY5;NOK;2.6761E7;2;NOK;MONE;360T;11.99317040055678;FWAF
EZGC8S07M640;AUD;580000.0;2;USD;MONE;360T;0.688663;FWAF
EZGCV27TCPL3;USD;9106000.0;2;CHF;MONE;360T;0.9544642999999999;FWAF
EZGD5Q3PCJ07;USD;1200000.0;2;USD;MONE;360T;1.0663185;FWAF
EZGFRKRNGZ55;GBP;28500.0;2;GBP;MONE;360T;0.8611724999999999;FWAF
EZGJWJZL70R4;EUR;3.0E7;2;USD;MONE;360T;1.0735973333333333;FWAF
EZGJWJZL70R4;USD;2100000.0;2;USD;MONE;360T;1.0733946619047618;FWAF
EZGMCC1XSZ20;HUF;5.77373662E8;3;HUF;MONE;360T;413.35833778740084;FWAF
EZGRPRPQFLP9;GBP;1829000.0;3;CHF;MONE;360T;1.1622870232367413;FWAF
EZGVGRD0WYG2;CHF;1398000.0;2;CHF;MONE;360T;0.6535614;FWAF
EZGWQSHDCLX1;USD;4.336916681999999E7;5;USD;MONE;360T;1.198456277438826;FWAF
EZGYN2JP4KF0;CNY;8992420.0;2;CNY;MONE;360T;6.698217675613461;FWAF
EZGYV6KM7TG1;GBP;210000.0;2;USD;MONE;360T;1.220382;FWAF
EZGZ9QM6J9V3;NOK;7.5E7;2;CHF;MONE;360T;0.09639333333333333;FWAF
EZH02TQQNLQ9;EUR;3.0E7;2;HUF;MONE;360T;408.37970666666666;FWAF
EZH09HX9DN30;CAD;4700000.0;15;CAD;MONE;360T;1.3391554357446807;FWAF
EZH18NH72Y19;EUR;458000.0;4;JPY;MONE;360T;139.89025246724893;FWAF
EZH18NH72Y19;JPY;1.802958665E9;3;JPY;MONE;360T;138.95882381175235;FWAF
EZH1L62Q5GT4;EUR;3.0E8;10;NZD;MONE;360T;1.6796085083333334;FWAF
EZH7CHTZKGK5;USD;990000.0;2;CHF;MONE;360T;0.9653235424242423;FWAF
EZH8G85FKFC3;CNY;4.9182E8;10;CNY;MONE;360T;6.874348316863893;FWAF
EZH8G85FKFC3;EUR;7000000.0;2;CNY;MONE;360T;6.830636342857143;FWAF
EZHBQ6Y5W9G1;AUD;4000000.0;3;AUD;MONE;360T;1.484788715;FWAF
EZHD7SS0HKY4;CAD;2.2339E7;3;CHF;MONE;360T;0.7442640689824969;FWAF
EZHFS6L67KS6;DKK;7.76E7;4;DKK;MONE;360T;7.438187932860825;FWAF
EZHHJWQQ4WZ7;GBP;5.0E7;2;CHF;MONE;360T;1.1568555;FWAF
EZHKDZXWWT14;HKD;6.9944944228E8;12;HKD;MONE;360T;8.169069371936041;FWAF
EZHNZQTL8RW7;USD;4000000.0;2;TRY;MONE;360T;17.415844;FWAF
EZHRK5FS14H2;CNY;2.137E8;3;CNY;MONE;360T;6.824564725315864;FWAF
EZHRWH8DDY29;SEK;6800000.0;2;SEK;MONE;360T;10.174212604411764;FWAF
EZHS3001PH23;EUR;1.8E7;2;JPY;MONE;360T;138.59112;FWAF
EZHS3001PH23;JPY;1.2561571703E10;18;JPY;MONE;360T;138.42895923736236;FWAF
EZHWRSMLPNY6;JPY;6.25836E10;21;JPY;MONE;360T;135.65810997456202;FWAF
EZJ3VFVM3GY6;RON;5.765E7;5;RON;MONE;360T;4.945697516912403;FWAF
EZJ42SHYH528;SEK;2.360951791E7;5;SEK;MONE;360T;10.762571045394337;FWAF
EZJ80RJDR4J9;ZAR;9.8202E8;9;ZAR;MONE;360T;16.3613547638541;FWAF
EZJ93LFGK1W7;SEK;8934000.0;2;SEK;MONE;360T;10.769687;FWAF
EZJBZZRB0SM8;USD;6.4546E7;6;CHF;MONE;360T;0.957121981377622;FWAF
EZJD3VPJ8FP8;GBP;3.27E7;3;GBP;MONE;360T;0.86061133088685;FWAF
EZJMKZLKF718;USD;4.0E7;2;CNY;MONE;360T;6.69093;FWAF
EZJS8KGC5DC1;GBP;1590000.0;2;CHF;MONE;360T;1.1582711;FWAF
EZJSDY9N4D25;NOK;1.4187841268899999E9;20;NOK;MONE;360T;10.312803473880342;FWAF
EZJV496DMRT4;EUR;9.128486355E7;5;GBP;MONE;360T;0.8549624364885903;FWAF
EZJV496DMRT4;GBP;2.9131699853E8;40;GBP;MONE;360T;0.8543686703208745;FWAF
EZJX2K662QV9;CNY;4.2492E8;7;CNY;MONE;360T;6.700291777746399;FWAF
EZJX8R2JJ344;CZK;2.25E9;8;CZK;MONE;360T;24.01314442;FWAF
EZJZGMMR01J8;PLN;1.5E7;2;CHF;MONE;360T;0.20643133333333333;FWAF
EZJZY3VCMZR8;AUD;580000.0;2;USD;MONE;360T;0.68921;FWAF
EZK36GGDFS98;CZK;8.35122E8;8;CZK;MONE;360T;24.706722819635935;FWAF
EZK36GGDFS98;EUR;5673285.0;2;CZK;MONE;360T;24.78136533886452;FWAF
EZK9P0045SW6;EUR;5.6E7;3;PLN;MONE;360T;4.7647287857142855;FWAF
EZK9P0045SW6;PLN;1.27167E8;13;PLN;MONE;360T;4.784943894195822;FWAF
EZK9S4R01PG0;PLN;1.592E9;20;PLN;MONE;360T;4.5130844712311555;FWAF
EZKC48QW0KD2;DKK;2.834E8;9;DKK;MONE;360T;7.4389492014820044;FWAF
EZKC8F98Z410;NZD;5801000.0;2;NZD;MONE;360T;1.099405;FWAF
EZKHDWVTPDY8;CAD;5359044.16;5;CAD;MONE;360T;1.3261679935241684;FWAF
EZKJ87Y18094;HKD;9.05E8;10;HKD;MONE;360T;7.846891812928177;FWAF
EZKL2KK6GXT4;EUR;2.05E7;3;JPY;MONE;360T;140.70636219512195;FWAF
EZKL2KK6GXT4;JPY;2.1890283802E10;17;JPY;MONE;360T;141.12298364106329;FWAF
EZKNLF5FYWM3;AUD;1.05164E9;25;USD;MONE;360T;0.6811338248573656;FWAF
EZKQ982CX0Y8;EUR;5.8662E7;3;USD;MONE;360T;1.0295903620606184;FWAF
EZKQ982CX0Y8;USD;1.60905E7;4;USD;MONE;360T;1.0188876068176875;FWAF
EZKQC9NKW678;GBP;2750000.0;3;GBP;MONE;360T;0.8552492181818181;FWAF
EZKVYLRT8PR6;DKK;2900000.0;5;DKK;MONE;360T;7.438831793103448;FWAF
EZKX149KTVL3;NOK;4.806E7;2;NOK;MONE;360T;10.280045;FWAF
EZKXRLMRKY78;AUD;7.2993503588E8;17;USD;MONE;360T;0.6814990739859287;FWAF
EZKZKNK2NX68;EUR;1.0E8;4;NZD;MONE;360T;1.674055;FWAF
EZKZKNK2NX68;NZD;5800000.0;2;NZD;MONE;360T;1.6629002499999999;FWAF
EZL4CZGPY011;PLN;9.258E8;15;PLN;MONE;360T;4.682000053791316;FWAF
EZL5SS112TW9;HUF;2.003E9;8;HUF;MONE;360T;401.23462326510236;FWAF
EZL6ZFSWDCZ7;MAD;3700000.0;2;MAD;MONE;360T;10.183386156756757;FWAF
EZL8CL9RQZ43;RSD;1.0E9;2;RSD;MONE;360T;117.41;FWAF
EZLBDLCY1JM3;AUD;2258000.0;2;CHF;MONE;360T;0.65817;FWAF
EZLD219BR017;HKD;5.55E8;3;HKD;MONE;360T;7.991216306306306;FWAF
EZLH54VCNB78;CAD;3.1962307533E8;21;CAD;MONE;360T;1.2987498218852138;FWAF
EZLKYX38SJ73;GBP;2.4E7;2;CHF;MONE;360T;1.159561625;FWAF
EZLPJTX7RS83;JPY;1.02291709E8;5;JPY;MONE;360T;138.3420658207339;FWAF
EZLQ11XPXTY2;CNY;2.05E8;2;CNY;MONE;360T;7.4272;FWAF
EZLR77RYRT00;ILS;7500000.0;2;ILS;MONE;360T;3.64945568;FWAF
EZLRM5JV68H6;USD;131639.4;2;USD;MONE;360T;1.0232480000000002;FWAF
EZLSRM6WYYS8;CHF;6.876430212E7;38;CHF;MONE;360T;1.0014736331894618;FWAF
EZLXD5C51F66;GBP;3.2E7;4;CHF;MONE;360T;1.1623003;FWAF
EZM01TN54TN8;JPY;3.96259249E8;2;JPY;MONE;360T;140.05542316797252;FWAF
EZM0WT852XR8;CHF;300000.0;2;CHF;MONE;360T;0.9908567333333332;FWAF
EZM4SKM1HJS8;PLN;4.46E8;8;PLN;MONE;360T;4.6546006672645746;FWAF
EZM4SKM1HJS8;USD;1.35E8;5;PLN;MONE;360T;4.617525555555556;FWAF
EZM8RCXWZ3L0;EUR;1.5285E7;2;JPY;MONE;360T;140.75228302257113;FWAF
EZM8RCXWZ3L0;JPY;9.243E8;21;JPY;MONE;360T;138.74362205993725;FWAF
EZMBJYGWZDH9;USD;1533000.0;4;USD;MONE;360T;1.0518263;FWAF
EZMK0H8TS0T3;GBP;8.613E8;11;CHF;MONE;360T;1.1601960888308371;FWAF
EZMK3SZN22H4;EUR;2.127E8;5;USD;MONE;360T;1.0472742725434885;FWAF
EZMK3SZN22H4;USD;4.749501472E7;19;USD;MONE;360T;1.029422465671485;FWAF
EZMK78Z80YZ8;USD;1.067E7;4;CHF;MONE;360T;0.958696;FWAF
EZMNS64S9PT6;CNY;1650000.0;2;CNY;MONE;360T;6.898364;FWAF
EZMWR7GS5728;CNY;3.4974E7;7;CNY;MONE;360T;6.8098621117744615;FWAF
EZMXCF2V1W58;SEK;9.378589990999999E8;28;SEK;MONE;360T;10.712193970612471;FWAF
EZN0DW4Z9QM7;EUR;9.75E7;4;SEK;MONE;360T;10.717999502564103;FWAF
EZN0DW4Z9QM7;SEK;1.0975849387E8;3;SEK;MONE;360T;10.688576458376222;FWAF
EZN0X5F95LL9;THB;7.0E7;2;THB;MONE;360T;36.843428571428575;FWAF
EZN26H47WZL4;PLN;1.255E8;2;PLN;MONE;360T;4.728110516733068;FWAF
EZN2LCJFNL65;CNY;2.43E7;2;CNY;MONE;360T;6.9844717160493826;FWAF
EZN41618TXD9;CHF;3.049E7;3;CHF;MONE;360T;0.9637460501803871;FWAF
EZN58DCYV0W4;GBP;1.5074E7;2;CHF;MONE;360T;1.1588598181504577;FWAF
EZN5FJDWF841;EUR;1.18085148E7;2;GBP;MONE;360T;0.8576085429027925;FWAF
EZN5FJDWF841;GBP;1.569903636E7;2;GBP;MONE;360T;0.8489069196696128;FWAF
EZNJNMLMRZZ0;BGN;5000000.0;2;BGN;MONE;360T;1.9087912;FWAF
EZNM1QN8LCL5;USD;6564000.0;3;CHF;MONE;360T;0.9573784308348567;FWAF
EZNP1YPG5B09;CHF;4.0138021319E8;25;CHF;MONE;360T;0.9992105542692118;FWAF
EZNP1YPG5B09;EUR;1.8524E8;4;CHF;MONE;360T;1.0014835789246384;FWAF
EZNTDXQBKTS2;NOK;3.2E7;2;SEK;MONE;360T;1.041118484375;FWAF
EZNWT2CGPCG0;DKK;8.616E8;10;DKK;MONE;360T;7.29959445078923;FWAF
EZNXFMTXQ7S8;ZAR;8.425996E7;5;ZAR;MONE;360T;16.550644343503794;FWAF
EZNYVRSMQB23;EUR;8.17E7;5;JPY;MONE;360T;139.8733493268054;FWAF
EZNYVRSMQB23;JPY;8.021038893E9;10;JPY;MONE;360T;138.50697103127834;FWAF
EZNZXL3TH7K0;CAD;4666000.0;2;CAD;MONE;360T;1.35157;FWAF
EZP0MD82GG81;ZAR;9.46E7;2;ZAR;MONE;360T;17.187065856236785;FWAF
EZP1BD5CW481;PLN;3.0E8;2;PLN;MONE;360T;4.840617;FWAF
EZP261QPGPG3;GBP;1900000.0;2;GBP;MONE;360T;0.8512870315789473;FWAF
EZP26TWQYM31;HKD;4.3705E7;4;HKD;MONE;360T;8.01306464864432;FWAF
EZP50LS73FZ7;EUR;2.55E7;2;NOK;MONE;360T;10.291198713725489;FWAF
EZP50LS73FZ7;NOK;2.3536394329E8;14;NOK;MONE;360T;10.265520402383553;FWAF
EZP9FRYNND65;SEK;5700000.0;2;SEK;MONE;360T;10.277199501754385;FWAF
EZPBWX6TW9L5;DKK;5.7E8;7;DKK;MONE;360T;7.173233447368421;FWAF
EZPCS1MZJCC6;SGD;9056020.61;4;SGD;MONE;360T;1.42302521253534;FWAF
EZPDD196WV90;MXN;8.9E7;2;JPY;MONE;360T;6.629644494382022;FWAF
EZPDZWTJF4Z7;CAD;1.83E7;2;CAD;MONE;360T;1.3038455;FWAF
EZPHL8P3PZP1;CHF;1.7375E7;17;CHF;MONE;360T;1.0022735588489209;FWAF
EZPHSVNCQ6P9;CZK;6.25E8;3;CHF;MONE;360T;0.0401063608;FWAF
EZPJ8L0HS329;CHF;1.47456E8;5;CHF;MONE;360T;0.9598124432630751;FWAF
EZPJ8L0HS329;USD;1.9E7;3;CHF;MONE;360T;0.9606483578947369;FWAF
EZPJZRDFMZC9;MXN;2.1312644233E9;28;MXN;MONE;360T;20.607975908067818;FWAF
EZPJZRDFMZC9;USD;8.6E7;78;MXN;MONE;360T;20.364133596511625;FWAF
EZPKG8X8Y326;HUF;4.0E8;2;CHF;MONE;360T;0.00249915;FWAF
EZPKHTJSYC76;GBP;3271000.0;2;USD;MONE;360T;1.195041482543565;FWAF
EZPNV9XZ2CJ3;AED;1.23E7;2;AED;MONE;360T;3.6730853658536584;FWAF
EZPPSXTHYDR1;CAD;2260000.0;2;CHF;MONE;360T;0.743342;FWAF
EZPSJ8ZPPBM5;HKD;1.7923E7;4;HKD;MONE;360T;9.495846;FWAF
EZPXX89FJ999;HUF;4.25E8;3;HUF;MONE;360T;398.8780569882353;FWAF
EZQ1C0SRPYK5;CZK;2.2E8;4;CZK;MONE;360T;25.005948636363637;FWAF
EZQ30635F529;CHF;225242.29;2;CHF;MONE;360T;1.1584539259887698;FWAF
EZQ41W1QVQ43;BGN;5000000.0;2;BGN;MONE;360T;1.88774;FWAF
EZQ7NYMTW716;CNY;6.455E8;8;CNY;MONE;360T;6.710412223082882;FWAF
EZQ7NYMTW716;USD;2.07E8;11;CNY;MONE;360T;6.707335869565218;FWAF
EZQCKRTKCZ44;JPY;2.0E9;2;JPY;MONE;360T;137.885365;FWAF
EZQH3FFK6Z13;CHF;6145915.0;9;CHF;MONE;360T;0.9963693820722543;FWAF
EZQJ187D1Q17;CNY;3.17E7;2;CNY;MONE;360T;6.904640154574133;FWAF
EZQJ5R8NRFJ2;CAD;2.25424325E8;19;CAD;MONE;360T;1.3443010970479274;FWAF
EZQK2H6C1JZ3;AUD;4000000.0;2;USD;MONE;360T;0.685980675;FWAF
EZQMKVW17JW9;DKK;8.006E8;9;DKK;MONE;360T;7.288482923182613;FWAF
EZQNWLN8Y834;EUR;1.0E8;4;PLN;MONE;360T;4.772755125;FWAF
EZQPJC8BP6R4;CHF;2250000.0;4;CHF;MONE;360T;0.007163625733333334;FWAF
EZQQ4F12YNT8;EUR;1.95E7;2;ZAR;MONE;360T;17.122186307692306;FWAF
EZQQ4F12YNT8;ZAR;2.606E8;6;ZAR;MONE;360T;17.068585758633922;FWAF
EZQRLMCVYHD1;EUR;8.50067E7;4;SEK;MONE;360T;10.803265457812149;FWAF
EZQRLMCVYHD1;SEK;8.0179631215E8;21;SEK;MONE;360T;10.75500539286105;FWAF
EZQWVKVMJ0T9;AUD;2.0908885708E8;19;AUD;MONE;360T;1.5333418656593605;FWAF
EZQX0RXDJXD5;EUR;898000.0;2;CHF;MONE;360T;0.9960317556792873;FWAF
EZQZ75113151;GBP;1590000.0;2;CHF;MONE;360T;1.160253;FWAF
EZR1T11BLB93;AUD;6.848691341E7;15;AUD;MONE;360T;1.4922222609331688;FWAF
EZR36SS4B005;GBP;3624000.0;2;USD;MONE;360T;1.216275932781457;FWAF
EZR390YYS0P3;USD;875000.0;2;CHF;MONE;360T;0.9521551217142857;FWAF
EZR6DHL598M2;CNY;1.4635E7;2;CNY;MONE;360T;6.7097258766655274;FWAF
EZR70LQP9MS9;NZD;6204000.0;2;NZD;MONE;360T;1.9486269999999999;FWAF
EZR8XRHD8HR8;AUD;4.3E7;2;USD;MONE;360T;0.6821746;FWAF
EZRBR1Y2P176;PLN;1.37E8;5;PLN;MONE;360T;4.714448160583942;FWAF
EZRG99N64G12;NZD;9.6E7;8;USD;MONE;360T;0.6182061489583333;FWAF
EZRGKMDSLJX9;DKK;8.76E8;11;DKK;MONE;360T;7.339195171289955;FWAF
EZRGPHLQTFP2;HKD;1.8E7;2;JPY;MONE;360T;17.279856;FWAF
EZRJ6X93DWM4;USD;875000.0;2;CHF;MONE;360T;0.9629171931428572;FWAF
EZRJFL1DS6Q8;CNY;2.471E8;5;CNY;MONE;360T;6.996204493646297;FWAF
EZRL0309P073;CHF;236000.0;2;CHF;MONE;360T;0.9912265;FWAF
EZRL0309P073;EUR;7908000.0;2;CHF;MONE;360T;1.0022115;FWAF
EZRLRCSC06G3;HKD;1.99E8;3;HKD;MONE;360T;7.849293467336683;FWAF
EZRSDTNN0H99;GBP;5.0E7;2;USD;MONE;360T;1.1961242;FWAF
EZRSZC3K7S99;SEK;2.681E9;19;SEK;MONE;360T;10.51548588381201;FWAF
EZRT0NPN3BY6;USD;9.11061191E8;15;CHF;MONE;360T;0.9653633551182441;FWAF
EZRXNYSYRV48;EUR;3.7752396684000003E8;14;USD;MONE;360T;1.0453181689498598;FWAF
EZRXNYSYRV48;USD;3.34046609068E9;134;USD;MONE;360T;1.0439667002885231;FWAF
EZRZ98YKQRG1;USD;6000000.0;6;ZAR;MONE;360T;16.731816666666667;FWAF
EZRZ98YKQRG1;ZAR;1.3277357635E9;26;ZAR;MONE;360T;16.77957251455814;FWAF
EZS1CJ95TKZ7;USD;6000000.0;2;CNY;MONE;360T;6.696155;FWAF
EZS2BWS1XXB0;EUR;5.0375E7;2;USD;MONE;360T;1.0226051952853599;FWAF
EZS2BWS1XXB0;USD;4433000.0;6;USD;MONE;360T;1.034630110060907;FWAF
EZS49DNYT1J7;ZAR;8000000.0;2;JPY;MONE;360T;8.081765;FWAF
EZS8SV1G0V16;EUR;3.5E7;2;SEK;MONE;360T;11.075740885714286;FWAF
EZSCNFP4C0D5;MXN;1.10082E8;5;MXN;MONE;360T;21.060026823967586;FWAF
EZSDZVXR1SP4;AUD;2258000.0;2;CHF;MONE;360T;0.659329;FWAF
EZSG52DJ7Q92;SAR;1.0E7;2;SAR;MONE;360T;3.7536072;FWAF
EZSHJQ8PQKK2;AUD;6000000.0;2;CHF;MONE;360T;0.6594322;FWAF
EZSLS753K1N0;TRY;3.555E7;4;TRY;MONE;360T;16.703564915611814;FWAF
EZSM64VSRG91;EUR;898000.0;2;CHF;MONE;360T;0.9961463694877506;FWAF
EZSP3G6BC722;USD;1000000.0;2;USD;MONE;360T;1.074256;FWAF
EZSPWXDK0R17;AUD;2.769E7;7;CHF;MONE;360T;0.6594520830624774;FWAF
EZSQSCTJGNW9;DKK;6.087152E8;12;DKK;MONE;360T;7.4403168122198675;FWAF
EZSR3Y4H3F61;TRY;3.1394E7;7;TRY;MONE;360T;17.578832816143215;FWAF
EZSR77SN5CY2;DKK;2.69587E7;5;DKK;MONE;360T;7.440324109960792;FWAF
EZSS5SZYPKH3;EUR;1.506E8;2;USD;MONE;360T;1.0224104577689244;FWAF
EZSSSYDBF8Z1;SEK;1.7752E9;14;SEK;MONE;360T;10.519983437471833;FWAF
EZSV3SYG39X3;AUD;9.8965E8;20;USD;MONE;360T;0.6799757123579043;FWAF
EZSVG972K4G7;EUR;6.4E7;4;NOK;MONE;360T;10.365164540625;FWAF
EZSVG972K4G7;NOK;6.962936435400001E8;15;NOK;MONE;360T;10.29168216510388;FWAF
EZSWML03WSH3;CAD;3.491033024E7;17;CAD;MONE;360T;1.334722583190743;FWAF
EZSWML03WSH3;EUR;1.4E7;3;CAD;MONE;360T;1.332279707142857;FWAF
EZSXDL942Z99;SEK;1568307.0;4;SEK;MONE;360T;10.814199302849504;FWAF
EZSY43STL3D7;NZD;7.9E7;6;USD;MONE;360T;0.6174181468354429;FWAF
EZSYYBMHNSR7;PLN;1.534850002E9;24;PLN;MONE;360T;4.7104024217450275;FWAF
EZSZ5QB59882;USD;8000000.0;8;ZAR;MONE;360T;16.900851;FWAF
EZSZCQGRL462;HRK;1.9183E7;4;HRK;MONE;360T;7.523647234478444;FWAF
EZT0K1PWSSR5;AUD;1.08E7;2;USD;MONE;360T;0.6822136333333334;FWAF
EZT2WNDY74F6;CHF;5.508376085799999E8;62;CHF;MONE;360T;0.9936305124845477;FWAF
EZT2WNDY74F6;EUR;2.521E8;19;CHF;MONE;360T;0.9915085205589051;FWAF
EZT3YTMC6YN8;RON;4.0136096E7;6;RON;MONE;360T;4.94318068490767;FWAF
EZT4TV3BTNV9;CAD;3.178468482E7;16;CAD;MONE;360T;1.3254077190177942;FWAF
EZT4TV3BTNV9;EUR;6.2E7;2;CAD;MONE;360T;1.3290238903225806;FWAF
EZT5BJZC75C4;CAD;2.330004024E8;31;CAD;MONE;360T;1.3439325499037185;FWAF
EZT5BJZC75C4;EUR;1.2E7;3;CAD;MONE;360T;1.336042175;FWAF
EZT90GNDXSW3;NZD;8.6253E7;8;USD;MONE;360T;0.61628029255794;FWAF
EZTCFZFFQXL3;CZK;1.336E9;6;CZK;MONE;360T;24.39799323727545;FWAF
EZTCK6B5N761;CAD;6260000.0;2;CAD;MONE;360T;1.3207218006389778;FWAF
EZTKJ88GCFX9;NOK;3.1487E7;2;NOK;MONE;360T;7.686027391748975;FWAF
EZTLJY2Q54G8;MXN;2.50909E8;4;MXN;MONE;360T;20.861226132438453;FWAF
EZTPPS7HMWK4;EUR;670000.0;2;TRY;MONE;360T;17.63398432835821;FWAF
EZTPPS7HMWK4;TRY;1.28E7;2;TRY;MONE;360T;17.631066782812503;FWAF
EZTS60JCRYD1;SEK;5700000.0;2;SEK;MONE;360T;10.291549863157895;FWAF
EZTSW55GSH13;JPY;2.0E9;2;JPY;MONE;360T;131.60059;FWAF
EZTSX0ZFMJM1;JPY;1.05E8;2;JPY;MONE;360T;135.41904;FWAF
EZTY9H7X5BJ5;HKD;1.05E8;3;CHF;MONE;360T;0.12353221238095238;FWAF
EZTZZK4SMD41;HKD;1.6115E8;4;HKD;MONE;360T;8.0490079404592;FWAF
EZV27P3HR9F8;NZD;4.7E7;4;USD;MONE;360T;0.618953085106383;FWAF
EZV304YPMHJ6;USD;8.092013582E7;20;USD;MONE;360T;1.0334355162972058;FWAF
EZV3SF0TQWQ2;USD;1.4209E7;15;USD;MONE;360T;1.2177314158631851;FWAF
EZV3W580CNM3;EUR;6800000.0;2;USD;MONE;360T;1.0624802;FWAF
EZV49L9GY0J8;NOK;5.361E8;2;NOK;MONE;360T;10.34155601717963;FWAF
EZV4NVY82T69;USD;2000000.0;2;BRL;MONE;360T;5.35756;FWAF
EZV6FS28ZKJ7;GBP;850000.0;4;USD;MONE;360T;1.209744117647059;FWAF
EZV6YT5XN0R3;EUR;2.06E7;2;USD;MONE;360T;1.031215972815534;FWAF
EZV6YT5XN0R3;USD;2.52E7;11;USD;MONE;360T;1.038352900793651;FWAF
EZV72Z016HZ4;JPY;1.106996396E9;4;JPY;MONE;360T;134.9446151915384;FWAF
EZV73GMDQJY6;MXN;4.98708082E7;2;MXN;MONE;360T;20.45734483012522;FWAF
EZV73GMDQJY6;USD;1.1E7;9;MXN;MONE;360T;20.527596545454546;FWAF
EZV75DFTG422;EUR;67039.62;3;USD;MONE;360T;1.041312988058733;FWAF
EZV75DFTG422;USD;2.649599948E7;6;USD;MONE;360T;1.0277795456969556;FWAF
EZV7YJDSNWS0;EUR;5.69582E8;24;GBP;MONE;360T;0.8496457157213536;FWAF
EZV7YJDSNWS0;GBP;8.8749977553E8;30;GBP;MONE;360T;0.8494014525138577;FWAF
EZVB38CDL4J7;RON;6.9E7;6;RON;MONE;360T;4.864104321739131;FWAF
EZVG8PDJWQT8;GBP;2602860.0;6;GBP;MONE;360T;0.8575788333333334;FWAF
EZVGR4X5XM00;EUR;2242356.0;4;HUF;MONE;360T;408.62130029219264;FWAF
EZVGR4X5XM00;HUF;4.90661075E9;10;HUF;MONE;360T;411.18781169380566;FWAF
EZVH52RF7L30;HKD;1.722E8;6;HKD;MONE;360T;8.058516438559815;FWAF
EZVH6QBKF0J6;AUD;1.58307714E8;26;AUD;MONE;360T;1.4923560956952484;FWAF
EZVH6QBKF0J6;EUR;4.05E7;3;AUD;MONE;360T;1.483742162962963;FWAF
EZVHXK9944Z1;USD;2.2E7;3;USD;MONE;360T;1.0217429090909091;FWAF
EZVJ23522P12;USD;2395300.0;3;USD;MONE;360T;1.0367596571201938;FWAF
EZVL22PHGW19;CNY;4.23E8;7;CNY;MONE;360T;6.953872070921986;FWAF
EZVL22PHGW19;EUR;1.0E8;4;CNY;MONE;360T;6.989845;FWAF
EZVLSGT2HXL5;CHF;1.16E8;2;CHF;MONE;360T;0.9895936862068965;FWAF
EZVLSGT2HXL5;EUR;3.6178E7;5;CHF;MONE;360T;0.9939182144176019;FWAF
EZVM64LF7DJ9;EUR;5.15E7;2;GBP;MONE;360T;0.8706093980582524;FWAF
EZVMCGFN6J00;EUR;2.5E8;2;USD;MONE;360T;1.01910078;FWAF
EZVMCGFN6J00;USD;5.303362E7;9;USD;MONE;360T;1.0198753256360775;FWAF
EZVMSKV5M141;HKD;6.083E8;6;HKD;MONE;360T;7.846825608581292;FWAF
EZVMSKV5M141;USD;6.0E7;3;HKD;MONE;360T;7.84787;FWAF
EZVP2HHH4JF0;AUD;7.738265913999999E7;14;AUD;MONE;360T;1.5195788718654724;FWAF
EZVQNN1F8774;JPY;5.13051E8;2;JPY;MONE;360T;134.6935202022216;FWAF
EZVQWBX41JN4;NOK;3.4654E9;7;NOK;MONE;360T;9.89110085738443;FWAF
EZVQWBX41JN4;USD;1.7E8;4;NOK;MONE;360T;9.932029411764706;FWAF
EZVS0DL1G1C7;HKD;2.04470522629E9;20;HKD;MONE;360T;7.848446257576924;FWAF
EZVS0DL1G1C7;USD;1.7E7;2;HKD;MONE;360T;7.849114482352942;FWAF
EZVY4GC0F474;USD;5.0E7;2;USD;MONE;360T;1.02214188;FWAF
EZVZ3N269124;NOK;3.670079724E7;3;NOK;MONE;360T;10.369240870805402;FWAF
EZVZC9QNYPC0;USD;1.4844E8;9;USD;MONE;360T;1.0296436645782807;FWAF
EZW0TYW2RKD9;GBP;1.43788250896E9;29;USD;MONE;360T;1.1981037710459428;FWAF
EZW0TYW2RKD9;USD;8.302429309E7;11;USD;MONE;360T;1.19883014730087;FWAF
EZW51PCYDHH5;AUD;5.934E7;7;AUD;MONE;360T;1.4840339875968993;FWAF
EZW6V1K24VS9;USD;1.2E7;9;ZAR;MONE;360T;16.395504166666665;FWAF
EZW6V1K24VS9;ZAR;1.35703815E9;18;ZAR;MONE;360T;16.59184892110071;FWAF
