ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZSJ7S0G9W24;ILS;1.4E7;2;ILS;MONE;360T;3.517472557142857;FWAF
EZSJ8MSNGK78;JPY;4.5E9;4;JPY;MONE;360T;130.71227;FWAF
EZSMT8T269G7;AUD;1.0564E7;2;USD;MONE;360T;0.6757178280954185;FWAF
EZSQZRL7RNB1;RON;1.13E8;8;RON;MONE;360T;4.940106168141593;FWAF
EZSR77SN5CY2;DKK;1.197655E8;4;DKK;MONE;360T;7.442716189068137;FWAF
EZSVM10QF0M3;SEK;8.4E7;2;SEK;MONE;360T;1.0256616666666667;FWAF
EZSZ5QB59882;ZAR;9.579E8;8;ZAR;MONE;360T;17.120267707881823;FWAF
EZT1BVDY7BJ2;NZD;1.243E8;7;USD;MONE;360T;0.6205602269509253;FWAF
EZT1BZ3XQ7Z0;CNY;6.430034509000001E8;10;CNY;MONE;360T;6.770371761979414;FWAF
EZT1BZ3XQ7Z0;USD;9.0E7;4;CNY;MONE;360T;6.7700177777777775;FWAF
EZT59X05SSY3;CNY;3.7153E8;7;CNY;MONE;360T;6.909423763114688;FWAF
EZT7YKJ20HV9;AUD;6.995E7;7;AUD;MONE;360T;1.4675346747676912;FWAF
EZT9FTKRPYZ1;CHF;2.2993543082E8;8;CHF;MONE;360T;0.9735946212845772;FWAF
EZT9FTKRPYZ1;USD;1.2E8;6;CHF;MONE;360T;0.9662262166666666;FWAF
EZTHPLSTLZG1;AUD;8100000.0;2;USD;MONE;360T;0.6761102185185186;FWAF
EZTK2191XN05;JPY;8.774E9;6;JPY;MONE;360T;140.87326552997493;FWAF
EZTSX0ZFMJM1;JPY;3.163033332E9;4;JPY;MONE;360T;137.31208035652506;FWAF
EZTY89XGC661;CZK;1.31E8;3;CZK;MONE;360T;24.116503053435114;FWAF
EZTZ26HH2VJ2;HRK;9.35E7;3;HRK;MONE;360T;7.511327134224598;FWAF
EZTZLJC6BS36;ZAR;5.84E8;7;ZAR;MONE;360T;16.994829914383562;FWAF
EZV2VMVZSQ49;ZAR;1.2835E9;15;ZAR;MONE;360T;17.06249509653292;FWAF
EZV304YPMHJ6;EUR;4700000.0;2;USD;MONE;360T;1.0228714382978723;FWAF
EZV304YPMHJ6;USD;6.041160327E7;27;USD;MONE;360T;1.0231327125430985;FWAF
EZV49L9GY0J8;EUR;2.016E8;5;NOK;MONE;360T;10.285994270535713;FWAF
EZV49L9GY0J8;NOK;1.32340422038E9;12;NOK;MONE;360T;10.170349002102823;FWAF
EZV6YT5XN0R3;USD;3.6806667370000005E7;7;USD;MONE;360T;1.016109777233596;FWAF
EZV75DFTG422;USD;7060608.069999999;7;USD;MONE;360T;1.0183694947743016;FWAF
EZV802BS0LB0;USD;2669841.0;3;USD;MONE;360T;1.0378556385522584;FWAF
EZV90LJQHQ77;CZK;9.425E8;8;CZK;MONE;360T;23.97698017612732;FWAF
EZV90LJQHQ77;USD;9.5E7;6;CZK;MONE;360T;23.945234210526316;FWAF
EZVCBBSYGL27;EUR;4500000.0;2;JPY;MONE;360T;141.2048888888889;FWAF
EZVCBBSYGL27;JPY;8.512566737E9;10;JPY;MONE;360T;140.97685982304145;FWAF
EZVCMN38J3K6;KRW;3.6776975E10;2;KRW;MONE;360T;1310.91325;FWAF
EZVF3SQ7DQ31;USD;3000000.0;3;USD;MONE;360T;1.0509640999999998;FWAF
EZVG8PDJWQT8;GBP;1046098.0;2;GBP;MONE;360T;0.85382815;FWAF
EZVHLZ5FVHP4;USD;1.0E7;2;KRW;MONE;360T;1312.386;FWAF
EZVHXK9944Z1;EUR;1.75E8;2;USD;MONE;360T;1.0252491571428572;FWAF
EZVHXK9944Z1;USD;3.1217635E7;9;USD;MONE;360T;1.020398516917281;FWAF
EZVJ23522P12;USD;3.3114490990000002E7;4;USD;MONE;360T;1.0195110156443155;FWAF
EZVLLVL2L972;AUD;7.293E7;9;AUD;MONE;360T;1.4877531224324698;FWAF
EZVLSGT2HXL5;CHF;2800000.0;2;CHF;MONE;360T;0.9832755142857142;FWAF
EZVMCGFN6J00;EUR;2.8625801617799997E9;36;USD;MONE;360T;1.0178078792665968;FWAF
EZVMCGFN6J00;USD;4.98753397951E9;87;USD;MONE;360T;1.01886689103939;FWAF
EZVMHTJCBJS2;TRY;5.35E7;4;TRY;MONE;360T;17.733413644859812;FWAF
EZVN54GR91K7;CAD;5500000.0;2;CAD;MONE;360T;1.294070809090909;FWAF
EZVPCHZG9JX7;GBP;7.584E7;5;USD;MONE;360T;1.2000343407172998;FWAF
EZVPDHSBMZB1;CZK;4.2E8;2;CZK;MONE;360T;24.445323333333334;FWAF
EZVPWZ2PC063;CNY;4.535E8;10;CNY;MONE;360T;6.887459830209481;FWAF
EZVR0HVJB1D6;SEK;7.43E8;12;SEK;MONE;360T;10.345961749663527;FWAF
EZVR0HVJB1D6;USD;7.9E7;3;SEK;MONE;360T;10.357420253164557;FWAF
EZVRN4MSRN72;AUD;8.023669601E7;13;AUD;MONE;360T;1.481776031181048;FWAF
EZVTMNLM88H6;USD;5000000.0;2;USD;MONE;360T;1.0386340399999998;FWAF
EZVVFP3BW924;JPY;2.0E9;2;JPY;MONE;360T;130.10725;FWAF
EZVWW6Z5Z2X4;CHF;1.53345168E8;40;CHF;MONE;360T;0.9890772636543702;FWAF
EZVWW6Z5Z2X4;EUR;2.0703E8;7;CHF;MONE;360T;0.9841631494227889;FWAF
EZVYQ2RKXNS7;MXN;1.3585E9;9;MXN;MONE;360T;20.536863228928965;FWAF
EZVZC9QNYPC0;EUR;4.0879785156200004E9;63;USD;MONE;360T;1.0224288005857693;FWAF
EZVZC9QNYPC0;USD;5.428189052679999E9;208;USD;MONE;360T;1.0210908537408196;FWAF
EZW31BSWDKT6;CZK;7.25E7;6;CZK;MONE;360T;24.018940055172415;FWAF
EZW31BSWDKT6;USD;2.0E8;8;CZK;MONE;360T;24.084017375;FWAF
EZW4RSJFYN65;MXN;5.4323294E9;5;MXN;MONE;360T;21.05033546996005;FWAF
EZW7M9SJDYF9;DKK;9.949E8;13;DKK;MONE;360T;7.300475394411499;FWAF
EZW8V6NZM8M0;MXN;1.12491559E9;5;MXN;MONE;360T;20.73234438478063;FWAF
EZWCQRC0J8J0;EUR;8.089062805E7;9;GBP;MONE;360T;0.8524813227562078;FWAF
EZWCQRC0J8J0;GBP;4.345600142E8;36;GBP;MONE;360T;0.8497524404036435;FWAF
EZWDHZSSNLR6;HUF;1.6563E9;5;HUF;MONE;360T;403.5104021312564;FWAF
EZWFW4S9TGC6;AUD;9.07815E7;13;AUD;MONE;360T;1.4864348031674957;FWAF
EZWJRQ4GBB83;AUD;6.715E8;14;USD;MONE;360T;0.6895463075204765;FWAF
EZWKW7X43R52;USD;1.25E7;2;USD;MONE;360T;1.050829048;FWAF
EZWLX92CVF93;PLN;6.128E8;12;PLN;MONE;360T;4.658377383289817;FWAF
EZWLX92CVF93;USD;7.5E7;4;PLN;MONE;360T;4.648307866666666;FWAF
EZWM2FXV24H3;DKK;1.0790891068000002E9;16;DKK;MONE;360T;7.3075726861086885;FWAF
EZWM2FXV24H3;USD;1.028E8;5;DKK;MONE;360T;7.296107591439689;FWAF
EZWMRPV554R1;CHF;1550000.0;2;CHF;MONE;360T;0.9912501612903226;FWAF
EZWPWB8JVYB9;CHF;2.458E8;4;CHF;MONE;360T;0.9831429698942229;FWAF
EZWPWB8JVYB9;EUR;2.56E8;6;CHF;MONE;360T;0.9831962109375;FWAF
EZWQFX2FR3R1;USD;1.2E7;2;USD;MONE;360T;1.038822;FWAF
EZWSZPWCCX16;USD;4165700.0;3;USD;MONE;360T;1.021965174345248;FWAF
EZWVRM1M9CV6;AUD;1.6E8;2;USD;MONE;360T;0.684484;FWAF
EZWXWN9YSHC1;HUF;2.6E8;2;HUF;MONE;360T;403.98146153846153;FWAF
EZX1Y9NVMZF3;PLN;1.05E8;2;PLN;MONE;360T;4.770964147619048;FWAF
EZX3NPG8ZX13;EUR;1.6960855740000002E7;10;GBP;MONE;360T;0.8519572334098564;FWAF
EZX3NPG8ZX13;GBP;5.1376809313E8;37;GBP;MONE;360T;0.8513917133057665;FWAF
EZX4NZR4JSS9;MXN;1.07E8;2;JPY;MONE;360T;6.649263401869159;FWAF
EZX6WNRSHGL6;SGD;1.24923E8;6;SGD;MONE;360T;1.3961491196977338;FWAF
EZX9H95WCCC7;AUD;2.62337541E8;10;USD;MONE;360T;0.6756214277299127;FWAF
EZX9H95WCCC7;USD;1.8E7;2;USD;MONE;360T;0.6756917000000001;FWAF
EZXBL4BC2QX2;CAD;7.7E7;3;CAD;MONE;360T;1.310724935064935;FWAF
EZXBWFFXV034;HUF;1.3E9;4;HUF;MONE;360T;390.22123846153846;FWAF
EZXGXB7S0S40;PLN;2.14E8;3;PLN;MONE;360T;4.790995289719626;FWAF
EZXKZ73ZG738;NZD;3.91E7;3;NZD;MONE;360T;1.637751500511509;FWAF
EZXLYQKKMTC2;THB;1.017E8;8;THB;MONE;360T;36.600619901671585;FWAF
EZXP6D2JNDF3;GBP;4.0E7;2;USD;MONE;360T;1.1988922;FWAF
EZXQSFSCGBJ1;CNY;1.5368E7;2;CNY;MONE;360T;6.94866134971369;FWAF
EZXQYWP1HFG3;RON;2.1E7;3;RON;MONE;360T;4.895916504761905;FWAF
EZXRPYRXD9D3;GBP;3860000.0;5;GBP;MONE;360T;0.8547629310880828;FWAF
EZXRZ02NHXD3;AUD;5.175E7;12;AUD;MONE;360T;1.4832314838647342;FWAF
EZXRZ02NHXD3;EUR;2.9E7;2;AUD;MONE;360T;1.4801971999999999;FWAF
EZXS91RWZL07;NOK;1.1159663795E9;12;NOK;MONE;360T;10.149111438710472;FWAF
EZXXBWNG8978;CAD;1.0420746402E8;27;CAD;MONE;360T;1.3153717167933427;FWAF
EZXZVNFK8V10;CAD;2.826E8;19;CAD;MONE;360T;1.2934663351026185;FWAF
EZY18JSBY9G4;NOK;2.02E8;2;NOK;MONE;360T;10.156238227722772;FWAF
EZY31GRH7HS8;CHF;670666.6699999999;2;DKK;MONE;360T;7.547971610340648;FWAF
EZY3DDXPBXG5;EUR;4.9306E7;4;GBP;MONE;360T;0.8568694994361741;FWAF
EZY3XCB5PP80;CHF;2.41175074E8;14;CHF;MONE;360T;0.9785590506446908;FWAF
EZY3XCB5PP80;USD;1.3925E8;8;CHF;MONE;360T;0.9776054138240574;FWAF
EZY43YW45ZY8;ZAR;1.7234138E8;5;ZAR;MONE;360T;17.275164784940912;FWAF
EZY5CMYBFCM4;HRK;6000000.0;2;HRK;MONE;360T;7.4512515;FWAF
EZYB0G4DZDZ5;TRY;2.7E7;2;TRY;MONE;360T;18.035053314814814;FWAF
EZYBRMK90FT6;SEK;1.115E8;4;SEK;MONE;360T;10.43414497309417;FWAF
EZYDZVC1HWR4;NZD;7400000.0;5;NZD;MONE;360T;1.6451299189189188;FWAF
EZYFJ6TT1SM5;MXN;1.0073E9;8;MXN;MONE;360T;20.516395436513452;FWAF
EZYK9Z45F8H1;JPY;8.0E9;5;JPY;MONE;360T;132.035765;FWAF
EZYSW6QLLQX3;RON;2.47E7;5;RON;MONE;360T;4.84962709311741;FWAF
EZYT6PMVC024;NZD;1.568E8;9;USD;MONE;360T;0.6246723636479591;FWAF
EZYVSD118T92;AUD;3.3E7;3;USD;MONE;360T;0.6895964545454546;FWAF
EZYWJLTD56N1;DKK;3.092E8;13;DKK;MONE;360T;7.36145643305304;FWAF
EZYWJLTD56N1;USD;2.26E7;2;DKK;MONE;360T;7.373405952212389;FWAF
EZYX9S5ZQBY2;EUR;2.3E7;2;SEK;MONE;360T;10.42400334347826;FWAF
EZYX9S5ZQBY2;SEK;6.5737154019E8;30;SEK;MONE;360T;10.419026250376099;FWAF
EZZ284D6SZR2;HKD;1.0E8;2;CHF;MONE;360T;0.1237107;FWAF
EZZ2DZPNHHN6;RON;4.4E7;5;RON;MONE;360T;4.838410459090909;FWAF
EZZ2H696XX45;PLN;3.846E8;11;PLN;MONE;360T;4.675223074466979;FWAF
EZZ2H696XX45;USD;1.3E8;6;PLN;MONE;360T;4.659046923076923;FWAF
EZZ4RHNV6GZ4;MAD;600000.0;2;MAD;MONE;360T;10.2219375;FWAF
EZZ55J9C1KC5;NOK;1.497E9;11;NOK;MONE;360T;9.961798215430862;FWAF
EZZ8881LZKN0;CHF;7.13049221E8;34;CHF;MONE;360T;0.9869521821093822;FWAF
EZZ8881LZKN0;EUR;2.08E8;9;CHF;MONE;360T;0.9877815288461539;FWAF
EZZ8H5CRBBV2;JPY;1.1015E7;4;JPY;MONE;360T;139.8721215297322;FWAF
EZZB3SPD4ZP6;CAD;2000000.0;2;CHF;MONE;360T;0.749571;FWAF
EZZBGJLBFF08;AUD;6000000.0;2;CHF;MONE;360T;0.664308;FWAF
EZZCYLP3XDX3;USD;5.4E7;2;SEK;MONE;360T;10.3314509;FWAF
EZZCZCXSVJP3;CNY;8.56E8;10;CNY;MONE;360T;6.762508948598131;FWAF
EZZCZCXSVJP3;USD;1.73E8;10;CNY;MONE;360T;6.767658901734104;FWAF
EZZDM6TJ1TD0;SEK;5.001E8;11;SEK;MONE;360T;10.341926416716657;FWAF
EZZGP7M63GX9;EUR;1.788666431E7;4;GBP;MONE;360T;0.8480799145861255;FWAF
EZZGP7M63GX9;GBP;3.7437368065E8;31;GBP;MONE;360T;0.8485400805741886;FWAF
EZZJCRRP8H87;PHP;2.9E7;2;PHP;MONE;360T;56.359;FWAF
EZZKJP954VW4;JPY;2.012E9;2;JPY;MONE;360T;127.78961765407554;FWAF
EZZN8485JJM4;EUR;2.0E8;2;USD;MONE;360T;1.01629285;FWAF
EZZN8485JJM4;USD;5.388540371E7;3;USD;MONE;360T;1.0191614998331664;FWAF
EZZQFFPQHFT7;USD;5.14724E7;5;USD;MONE;360T;1.0205857397471265;FWAF
EZZV2RP2N9C8;NZD;3.73E7;5;NZD;MONE;360T;1.6280531903485254;FWAF
EZZVCCW7V5F4;SEK;1.70150410416E9;27;SEK;MONE;360T;10.468680285845958;FWAF
EZZVVXC87KX5;HKD;2.201E8;5;HKD;MONE;360T;8.044492225533848;FWAF
EZZXFQGDMK94;NZD;2.91158796E8;11;USD;MONE;360T;0.6215380481704492;FWAF
EZZZ1WDPSZP6;CHF;7.6E7;4;CHF;MONE;360T;0.9804736986842104;FWAF
EZZZ1WDPSZP6;USD;6.425E7;5;CHF;MONE;360T;0.9799329785992218;FWAF
