ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVRDRNZF999;NOK;2.3437E8;4;NOK;MONE;360T;10.200129979378758;FWAF
EZVRKWZLCYF0;BGN;1.32E7;3;BGN;MONE;360T;1.9556797575757576;FWAF
EZVS56GC8HD5;NOK;7.2881034322E8;13;NOK;MONE;360T;10.039739977697064;FWAF
EZVVFWLG3LK9;DKK;5.042E8;4;DKK;MONE;360T;7.47306341498215;FWAF
EZVVFZT774W1;NOK;7.0716E8;9;NOK;MONE;360T;10.058844052845183;FWAF
EZVX489168Q3;SEK;1.127E8;6;SEK;MONE;360T;9.640586175687666;FWAF
EZVXDQXTZ890;THB;3400000.0;2;THB;MONE;360T;34.02805882352941;FWAF
EZVY1CTHZG62;ILS;8.6E7;2;ILS;MONE;360T;3.4563355499999995;FWAF
EZVYJP8HLGP2;ZAR;2.4263E9;19;ZAR;MONE;360T;14.61625480550633;FWAF
EZVYK4V1XRP7;RON;6.2E8;6;RON;MONE;360T;4.326560850967741;FWAF
EZVZ2BV31255;HKD;1.251E9;2;HKD;MONE;360T;8.587121907274183;FWAF
EZVZJDT54F79;CZK;5.5E7;2;CZK;MONE;360T;25.204203272727273;FWAF
EZVZRPKSX0F8;NZD;5250000.0;3;USD;MONE;360T;0.6497014285714285;FWAF
EZWDKTWZG898;SGD;2.79E7;7;SGD;MONE;360T;1.4933472150537637;FWAF
EZWNF12X8423;NZD;4.735E7;3;NZD;MONE;360T;1.7081439682365365;FWAF
EZWPV0GP57D5;CAD;2.52371E7;4;CAD;MONE;360T;1.4490276586002353;FWAF
EZWTZ5V2DMJ6;AUD;2.125E7;2;USD;MONE;360T;0.6696002588235294;FWAF
EZXBBS61DMZ8;TRY;1.3854631322E8;7;TRY;MONE;360T;6.580756951740349;FWAF
EZXFS0MZDPC0;NOK;4.0423E9;11;NOK;MONE;360T;8.998715330801772;FWAF
