ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVSVW0WPY46;USD;5000000.0;5;ILS;MONE;360T;3.41105;FWAF
EZVSWJ6ZXLW8;NOK;8.1E7;2;NOK;MONE;360T;9.260473259259259;FWAF
EZVTZKSK4467;CHF;6.23985E8;26;CHF;MONE;360T;1.0681171280046797;FWAF
EZVTZKSK4467;EUR;2.3E8;4;CHF;MONE;360T;1.068934304347826;FWAF
EZVVFWLG3LK9;DKK;4.000682E8;2;DKK;MONE;360T;7.4727502529482726;FWAF
EZVVLCF0S2D3;HKD;2.0113978E9;9;HKD;MONE;360T;8.484426470451544;FWAF
EZVWYK89PW84;PLN;2.95E7;3;PLN;MONE;360T;4.268075742372881;FWAF
EZVY3MRGTRX6;CZK;1.117025E10;16;CZK;MONE;360T;22.867244487947897;FWAF
EZVZ30NN30P3;JPY;3.3723491E10;11;JPY;MONE;360T;119.17683313083454;FWAF
EZVZYM28JQJ7;AUD;3.0845E8;16;USD;MONE;360T;0.6684581061922515;FWAF
EZWNK1LV8JQ5;CZK;4700000.0;2;CZK;MONE;360T;24.84222574468085;FWAF
EZZ3LGZX42K5;USD;3600000.0;2;MXN;MONE;360T;18.761937388888892;FWAF
EZZ7WT0RPDB5;RON;3.3E7;4;RON;MONE;360T;4.365365333333333;FWAF
