ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZGLFT9CY1H5;USD;4.3E8;5;JPY;MONE;360T;104.7128123255814;FWAF
EZJTQDBHL0D0;MAD;2.5E7;2;MAD;MONE;360T;9.1969818;FWAF
EZK25VFFCT85;BGN;1.2E7;2;BGN;MONE;360T;1.6506300500000002;FWAF
EZK6ND2N3CR4;JPY;1.4174E10;9;JPY;MONE;360T;104.95945439607732;FWAF
EZK6ND2N3CR4;USD;3.935E8;5;JPY;MONE;360T;104.70195875476493;FWAF
EZKL0L0XDQF3;HRK;2.4E7;3;HRK;MONE;360T;6.399483333333333;FWAF
EZL3JJPM2BC1;AUD;4.4454E8;18;USD;MONE;360T;0.7122187628109956;FWAF
EZLT7KWWSFX4;RUB;9.84E8;5;RUB;MONE;360T;90.52852595528455;FWAF
EZM7721JMLR8;USD;4.0E7;2;HKD;MONE;360T;7.7526695;FWAF
EZMDKVQPFCK0;HUF;2.61442985E9;4;HUF;MONE;360T;365.2403454655008;FWAF
EZMJ78KWJ792;EUR;1.30475907E9;28;USD;MONE;360T;1.1822701438465089;FWAF
EZMJ78KWJ792;USD;4.06956304695E9;113;USD;MONE;360T;1.1823676854060623;FWAF
EZMWVQZX52R5;DKK;1.40106E8;3;DKK;MONE;360T;7.442339314890156;FWAF
EZN6WJM23D22;CNY;2.3636E8;4;CNY;MONE;360T;6.705209458283973;FWAF
EZN6WJM23D22;USD;2.0E7;2;CNY;MONE;360T;6.6974375;FWAF
EZNC24V5QW48;EUR;1.09405E8;3;GBP;MONE;360T;0.9076611723047392;FWAF
EZNC24V5QW48;GBP;4.217281072E7;17;GBP;MONE;360T;0.9067872360602524;FWAF
EZNGJHCG6888;CAD;5.45E7;9;CAD;MONE;360T;1.5550405596330275;FWAF
EZP2DY0TFCK7;ILS;2.51E7;3;ILS;MONE;360T;3.3828553386454185;FWAF
EZP4GK5MBYR0;HRK;3.7E7;3;HRK;MONE;360T;6.429932081081081;FWAF
EZSXDTC46N74;MAD;1.1575E7;3;MAD;MONE;360T;9.144100622030237;FWAF
EZTDGMXLZ739;CNY;3.55E8;2;CNY;MONE;360T;7.958575171830986;FWAF
EZV0HQ6238J5;NOK;3.41E7;2;NOK;MONE;360T;10.937907;FWAF
EZV0J43NY031;CHF;700000.0;2;CHF;MONE;360T;0.008666497142857143;FWAF
EZV0J43NY031;JPY;7.7E8;2;CHF;MONE;360T;0.008648088311688312;FWAF
EZV0ML0M8LB6;NOK;1.42797E9;8;NOK;MONE;360T;10.946805458272932;FWAF
EZV0V9FVG6C2;CNY;6.6E8;2;CNY;MONE;360T;7.890103527272728;FWAF
EZV0YDX4XBN0;HUF;6.50273085E9;5;HUF;MONE;360T;363.374409656676;FWAF
EZV1GX9JG209;RON;3.2E7;3;RON;MONE;360T;4.15191036875;FWAF
EZV1LL43WGB2;EUR;2.0E7;2;CZK;MONE;360T;27.21805;FWAF
EZV1MFQNHYJ6;USD;1.85E8;7;HKD;MONE;360T;7.750897756756757;FWAF
EZV26XWK19M3;HKD;3.809E8;10;HKD;MONE;360T;7.750101529535311;FWAF
EZV26XWK19M3;USD;7.5E7;4;HKD;MONE;360T;7.7500366666666665;FWAF
EZV30BKN7HK3;HKD;1.91E8;3;HKD;MONE;360T;9.211927070680629;FWAF
EZV3BZXVW424;AUD;2610000.0;3;AUD;MONE;360T;1.6649199662835248;FWAF
EZV4M7MY8ML2;USD;5.05E7;2;CHF;MONE;360T;0.906623098019802;FWAF
EZV5S5TRZHV1;USD;3.0E7;2;CNY;MONE;360T;6.723865;FWAF
EZV728B9SJB9;HRK;5.005E7;3;HRK;MONE;360T;7.56920616983017;FWAF
EZV7T9LS2LQ1;MXN;1.01E8;4;MXN;MONE;360T;20.94937788118812;FWAF
EZV7T9LS2LQ1;USD;1.1E8;8;MXN;MONE;360T;20.899352727272728;FWAF
EZV7Z1BTFG05;USD;5.7E7;9;KRW;MONE;360T;1135.3240350877193;FWAF
EZV84L96XZ47;SAR;1.6E7;3;SAR;MONE;360T;3.750728;FWAF
EZV8PB49H4Q3;CHF;2.0E8;2;CHF;MONE;360T;1.0715896;FWAF
EZV8SV1BBQ99;CHF;2.03927E7;4;CHF;MONE;360T;1.0720931199939194;FWAF
EZV8SV1BBQ99;EUR;3.0E7;2;CHF;MONE;360T;1.0720669666666667;FWAF
EZV8THF8H507;SEK;6.775E8;12;SEK;MONE;360T;8.806750744428046;FWAF
EZV8THF8H507;USD;1.7E7;2;SEK;MONE;360T;8.831612588235295;FWAF
EZV93HQ8CNG1;USD;1.0E7;2;KRW;MONE;360T;1145.7035;FWAF
EZV9FT3P0NK2;USD;2.3E7;3;USD;MONE;360T;1.181083954347826;FWAF
EZVB0B4VLTD1;CAD;5.94155E8;18;CAD;MONE;360T;1.3201173085474327;FWAF
EZVBCB2YWGZ6;CAD;9.9215E7;7;CAD;MONE;360T;1.3131706554956406;FWAF
EZVDCL51CFM6;CLP;2.16E9;2;CLP;MONE;360T;775.2955333333333;FWAF
EZVDSPGG5L39;GBP;2.3E8;4;USD;MONE;360T;1.3073016347826087;FWAF
EZVF2PQHJSV7;RUB;1.01E8;2;RUB;MONE;360T;76.44607331683169;FWAF
EZVFTJWJZ4D0;USD;3393145.0;2;USD;MONE;360T;1.1900772259378836;FWAF
EZVFVP2RK844;EUR;1.35E8;2;USD;MONE;360T;1.1863503333333334;FWAF
EZVFVP2RK844;USD;5.69522E7;13;USD;MONE;360T;1.1840480969795726;FWAF
EZVFWXHKKSC0;CNY;7.723E8;7;CNY;MONE;360T;6.664073638702577;FWAF
EZVFWXHKKSC0;USD;7.5E7;6;CNY;MONE;360T;6.650957;FWAF
EZVGD9GJ7QD6;USD;3.0E7;2;HKD;MONE;360T;7.755063666666667;FWAF
EZVGSPCBZHY7;SEK;3.12E7;2;SEK;MONE;360T;10.372535112179488;FWAF
EZVGT4D4ZWK7;DKK;1.701E9;17;DKK;MONE;360T;6.278367748148147;FWAF
EZVH0CYTPP43;USD;7.905071759E7;16;USD;MONE;360T;1.186115196110651;FWAF
EZVHYFKSFWQ8;TRY;6750000.0;2;TRY;MONE;360T;7.954185;FWAF
EZVJ5W3DKKB9;TRY;1.47E7;4;TRY;MONE;360T;7.904789161904762;FWAF
EZVJPQR8ZHM2;SEK;8.2E7;3;CHF;MONE;360T;0.10351518195121952;FWAF
EZVK903KK6K5;CAD;4.6573241E7;3;CAD;MONE;360T;1.5584613615205671;FWAF
EZVK9ZS8VMD3;HKD;3.535E8;4;HKD;MONE;360T;9.16961697029703;FWAF
EZVL7CFD7ZR9;CHF;3.8E7;3;CHF;MONE;360T;1.072342947368421;FWAF
EZVL98Q47NW3;CAD;2.2895E8;5;CAD;MONE;360T;1.3123976754749944;FWAF
EZVLP76VMGF8;TRY;1.2364E7;3;TRY;MONE;360T;9.374566253639598;FWAF
EZVMZVCMFZM4;ZAR;1.807E7;4;ZAR;MONE;360T;19.163950557277253;FWAF
EZVNFM8X3MY6;HUF;1.552E10;3;HUF;MONE;360T;306.5552280927835;FWAF
EZVNGGQ0J6P4;ILS;6300000.0;3;ILS;MONE;360T;4.0090680476190474;FWAF
EZVP14DNP614;HKD;5.653E8;9;HKD;MONE;360T;7.750028913851053;FWAF
EZVP14DNP614;USD;3.1E8;8;HKD;MONE;360T;7.750040322580645;FWAF
EZVP3H2YTW28;CHF;1.79E8;5;CHF;MONE;360T;0.908502094972067;FWAF
EZVP3H2YTW28;USD;1.25E8;5;CHF;MONE;360T;0.90742608;FWAF
EZVQLJM9D2V4;ZAR;1.111E8;4;ZAR;MONE;360T;19.378975328532853;FWAF
EZVRFJ983K18;HKD;2.0138229542E8;3;HKD;MONE;360T;9.072377448348293;FWAF
EZVRW1SRDN02;DKK;8.075E8;8;DKK;MONE;360T;6.303424604334365;FWAF
EZVSDQZ18GF3;USD;6379183.18;4;USD;MONE;360T;1.1792711959829016;FWAF
EZVX9VTWJC84;USD;2.0E8;2;JPY;MONE;360T;105.141825;FWAF
EZVXT7LM5GB6;CAD;4.292256768E7;6;CAD;MONE;360T;1.5562593767690844;FWAF
EZVXVLF4DNT4;EUR;2800000.0;3;SEK;MONE;360T;10.36263329642857;FWAF
EZVXVLF4DNT4;SEK;8.8817662208E8;12;SEK;MONE;360T;10.382632500694214;FWAF
EZVXVWNX9BS5;SAR;1.3E7;3;SAR;MONE;360T;3.7503546923076923;FWAF
EZVZQZ2YNJS2;JPY;6.07E9;2;JPY;MONE;360T;124.77227018121911;FWAF
EZVZVYN10R73;HKD;1680000.0;2;HKD;MONE;360T;9.159600711309524;FWAF
EZWK89KNV0T6;MXN;4.0303766608000004E8;7;MXN;MONE;360T;21.128574822466394;FWAF
EZWK89KNV0T6;USD;7.9E7;5;MXN;MONE;360T;21.155777974683545;FWAF
EZWQKF9SYHG5;USD;859881.86;2;USD;MONE;360T;1.188835224991924;FWAF
EZWTPVJNMV70;PLN;2.03E8;2;PLN;MONE;360T;3.841420118226601;FWAF
EZWYLWCNB135;EUR;3.5E7;2;GBP;MONE;360T;0.9046310142857142;FWAF
EZY1H51TL8X0;GBP;3.3353401871999997E8;20;GBP;MONE;360T;0.9049563284287421;FWAF
EZZTS3C2M782;USD;1875000.0;2;USD;MONE;360T;1.309057;FWAF
EZZV2TN8XRP0;CAD;8.576421911E7;9;CAD;MONE;360T;1.5564665469107213;FWAF
EZZYQWW3T7T1;NZD;2600000.0;2;USD;MONE;360T;0.6688146923076923;FWAF
