ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZP5R2GRVRR4;MXN;1.3847E9;13;MXN;MONE;360T;23.820091518321657;FWAF
EZP5R2GRVRR4;USD;2.0E7;2;MXN;MONE;360T;23.640449;FWAF
EZPFNR6NH7L6;JPY;7.0E9;2;JPY;MONE;360T;107.344585;FWAF
EZQ7544BYFH0;RUB;3.092E9;12;RUB;MONE;360T;78.72210894760673;FWAF
EZQ8TW6M9N40;TRY;1.37E7;4;TRY;MONE;360T;7.285858102189781;FWAF
EZQB6YVH02B8;SEK;1.2826E9;18;SEK;MONE;360T;10.041035165990955;FWAF
EZRQ7TY32L85;CHF;1.8005598E7;4;CHF;MONE;360T;1.0579133510078922;FWAF
EZSTRJZJSB66;CNY;1.154E9;11;CNY;MONE;360T;7.110856173310225;FWAF
EZT60XM96RB3;RON;1.5E8;3;RON;MONE;360T;4.833458666666667;FWAF
EZV0G41CMSZ2;USD;1682000.0;2;USD;MONE;360T;1.1050812197384066;FWAF
EZV16P04CRG1;ZAR;3.344766079E9;21;ZAR;MONE;360T;17.84421192793674;FWAF
EZV2ZPQ86FV2;EUR;2.0E8;2;JPY;MONE;360T;116.8455;FWAF
EZV2ZPQ86FV2;JPY;8.14805E9;7;JPY;MONE;360T;118.37296111400887;FWAF
EZV308KL5Q44;MAD;1300000.0;3;MAD;MONE;360T;11.018832446153846;FWAF
EZV5VHPB1V34;CHF;6.08E7;2;CHF;MONE;360T;1.055343013157895;FWAF
EZV5VHPB1V34;EUR;2.0E7;2;CHF;MONE;360T;1.0553245;FWAF
EZV5Z1BQLTX2;USD;1.5286668E7;3;USD;MONE;360T;1.1067486058453024;FWAF
EZV6B42333X9;EUR;3.643E8;8;USD;MONE;360T;1.100889071095251;FWAF
EZV6B42333X9;USD;1.93356E8;9;USD;MONE;360T;1.0902299704172613;FWAF
EZV7HP57ZQK1;NOK;8.093304464E7;6;NOK;MONE;360T;11.453221096361448;FWAF
EZV7Q5H7T9S0;USD;1.4E7;2;CNY;MONE;360T;7.135424857142858;FWAF
EZV7XPRQXM01;HUF;1.4E8;3;HUF;MONE;360T;325.1066071428571;FWAF
EZV9465N4DV8;HKD;9.034E8;12;HKD;MONE;360T;7.751203698251052;FWAF
EZV9PCZCTY10;USD;1560000.0;3;CHF;MONE;360T;0.9695389282051283;FWAF
EZV9XXC1GV24;EUR;5.8887E8;15;USD;MONE;360T;1.105473424295685;FWAF
EZV9XXC1GV24;USD;2.79213308325E9;100;USD;MONE;360T;1.1019062738238863;FWAF
EZVB2F4SRRJ9;ZAR;1.0064E9;6;ZAR;MONE;360T;20.03307597734499;FWAF
EZVB989FMQD7;CNY;4.25E8;2;CNY;MONE;360T;7.10740465882353;FWAF
EZVDZLTYPLD1;PLN;1.434E8;9;PLN;MONE;360T;4.230250257322175;FWAF
EZVF7KPNS9W5;EUR;5.8E7;2;USD;MONE;360T;1.085151624137931;FWAF
EZVF7KPNS9W5;USD;5.5122E7;4;USD;MONE;360T;1.0835606124886616;FWAF
EZVFBZQDRWC2;EUR;1.259E8;4;GBP;MONE;360T;0.8928595761715648;FWAF
EZVFBZQDRWC2;GBP;2.8003304846000004E8;24;GBP;MONE;360T;0.8974637629265876;FWAF
EZVHC3548CF9;EUR;7.6E7;3;USD;MONE;360T;1.0939263815789473;FWAF
EZVHC3548CF9;USD;6172467.0;2;USD;MONE;360T;1.0915868531579997;FWAF
EZVHCCHYT1R8;AED;2.04E8;4;AED;MONE;360T;3.672876642156863;FWAF
EZVJW4Q2XVC8;CAD;2.6115E8;17;CAD;MONE;360T;1.420910027570362;FWAF
EZVK1MLXM7S9;AUD;9.245E7;12;USD;MONE;360T;0.6105905196322337;FWAF
EZVKP8VMY0V1;EUR;2.631E8;12;USD;MONE;360T;1.0814261858608893;FWAF
EZVKP8VMY0V1;USD;6.514E7;6;USD;MONE;360T;1.101185521645686;FWAF
EZVKVSVL6QY2;CHF;7.706E8;17;CHF;MONE;360T;0.9705054750843499;FWAF
EZVKVSVL6QY2;USD;6.0E8;6;CHF;MONE;360T;0.9663483333333334;FWAF
EZVLNHD6LJQ8;EUR;7.6E7;4;USD;MONE;360T;1.0942843539473683;FWAF
EZVLNHD6LJQ8;USD;3.9621E8;12;USD;MONE;360T;1.0903596720930817;FWAF
EZVM4HJXRXC6;ZAR;1.0844E9;7;ZAR;MONE;360T;19.740247574326816;FWAF
EZVMG1YG19W8;AUD;350000.0;2;AUD;MONE;360T;1.7937033171428574;FWAF
EZVML43R3H94;HRK;1.15E7;3;HRK;MONE;360T;6.937310478260869;FWAF
EZVNNYCF3V16;GBP;142000.0;2;GBP;MONE;360T;0.8806958000000001;FWAF
EZVQ5CPSF717;USD;3000000.0;2;KRW;MONE;360T;1236.4773;FWAF
EZVVW4530KM4;HKD;5.578E8;7;HKD;MONE;360T;7.753142617425601;FWAF
EZVVW4530KM4;USD;7.0E7;2;HKD;MONE;360T;7.752325257142857;FWAF
EZVW3MSDQMP6;SEK;3700000.0;2;SEK;MONE;360T;11.015047459459458;FWAF
EZVWJTKG2MG8;USD;1300000.0;2;USD;MONE;360T;1.108636846153846;FWAF
EZVXC2ZGRGX1;HKD;4.007E8;3;HKD;MONE;360T;8.376156950336911;FWAF
EZVXZ8W8VCR9;RUB;4.39E9;11;RUB;MONE;360T;78.42622981776765;FWAF
EZVYMRPFK5D1;PLN;3.7434E8;9;PLN;MONE;360T;4.549848203237699;FWAF
EZVZ0C215HS3;GBP;9000000.0;2;USD;MONE;360T;1.2379867222222223;FWAF
EZVZJCD0XC94;AUD;3.6750096019999996E7;7;AUD;MONE;360T;1.7966731883066895;FWAF
EZXDRSDF1Q05;EUR;5.8E7;2;JPY;MONE;360T;119.30657517241379;FWAF
EZXDRSDF1Q05;JPY;1.977E10;15;JPY;MONE;360T;119.20058758219524;FWAF
EZXJBKPP2TB0;GBP;7.510159519000001E7;10;GBP;MONE;360T;0.8846491604272398;FWAF
