ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZR4KV7D1Q36;HKD;3.171E8;5;HKD;MONE;360T;9.153713906023338;FWAF
EZR5TS4FWQN0;CZK;6.60225E7;3;CZK;MONE;360T;27.366726946116852;FWAF
EZR97JR5QBC0;CAD;1.4727E9;14;CAD;MONE;360T;1.3315629380050247;FWAF
EZR97JR5QBC0;USD;1.6863E7;2;CAD;MONE;360T;1.3338175716064757;FWAF
EZRKL60HY9W5;MAD;3750000.0;2;MAD;MONE;360T;10.765433333333334;FWAF
EZRSV0WK4204;GBP;1.031E7;6;GBP;MONE;360T;0.9075594980601359;FWAF
EZSGWD7WZLK8;USD;1.1E7;6;ZAR;MONE;360T;16.389091454545454;FWAF
EZTJ9N6N5HJ2;HRK;4.4E7;2;HRK;MONE;360T;6.4712255;FWAF
EZV0HQ6238J5;NOK;8.159E7;3;NOK;MONE;360T;10.909219556992278;FWAF
EZV0V9FVG6C2;CNY;7.38E8;4;CNY;MONE;360T;7.892729868834688;FWAF
EZV1MFQNHYJ6;USD;1.8E8;4;HKD;MONE;360T;7.751223277777778;FWAF
EZV1NN4RPVK2;RUB;9.619E9;16;RUB;MONE;360T;76.65604130130991;FWAF
EZV2SRGB7688;EUR;1.80625E8;3;USD;MONE;360T;1.1803603370242215;FWAF
EZV30BKN7HK3;HKD;9.1E7;2;HKD;MONE;360T;9.155704664835167;FWAF
EZV3BZXVW424;AUD;3657800.0;3;AUD;MONE;360T;1.6616274033572092;FWAF
EZV3FQTSRWS0;RUB;1.5E9;3;RUB;MONE;360T;76.30876666666667;FWAF
EZV3JTN0Z2D9;DKK;8.812E8;10;DKK;MONE;360T;6.322155229232864;FWAF
EZV5LV24HN92;CAD;4.360552172E7;9;CAD;MONE;360T;1.558065867711783;FWAF
EZV5S1KGPRN9;TRY;8.3E7;2;TRY;MONE;360T;8.156383289156626;FWAF
EZV62P5M7DT5;USD;5000000.0;2;MXN;MONE;360T;21.336126;FWAF
EZV62T8S31N9;ILS;3.8E7;2;ILS;MONE;360T;3.390331315789474;FWAF
EZV7T9LS2LQ1;MXN;6.46535241E8;12;MXN;MONE;360T;20.941819039732266;FWAF
EZV7T9LS2LQ1;USD;1.2E8;9;MXN;MONE;360T;20.907726666666665;FWAF
EZV7Z1BTFG05;USD;6.7E7;9;KRW;MONE;360T;1133.2154880597016;FWAF
EZV9DZYCDP33;RUB;6.5425E9;10;RUB;MONE;360T;77.88921653786778;FWAF
EZV9FT3P0NK2;USD;241300.0;2;USD;MONE;360T;1.1835597565271447;FWAF
EZV9X02V13R5;AED;1.92E8;2;AED;MONE;360T;3.673047395833333;FWAF
EZVBBYB02842;RUB;3.103E9;5;RUB;MONE;360T;77.61764639213663;FWAF
EZVC3H3GJQZ6;CAD;1.20902625E9;22;CAD;MONE;360T;1.32910952437964;FWAF
EZVD8WZ4Y9F8;ILS;3.0E7;3;ILS;MONE;360T;3.4053286666666667;FWAF
EZVDCL51CFM6;CLP;2.16E9;2;CLP;MONE;360T;775.2955333333333;FWAF
EZVDSPGG5L39;GBP;2.2E8;3;USD;MONE;360T;1.3085997272727272;FWAF
EZVDTMDM4VQ3;RUB;1.6569E9;5;RUB;MONE;360T;90.73501964496953;FWAF
EZVF2PQHJSV7;RUB;1.01E8;2;RUB;MONE;360T;76.44607331683169;FWAF
EZVFTJWJZ4D0;USD;127715.8;2;USD;MONE;360T;1.1848812015287067;FWAF
EZVFVP2RK844;EUR;1.0041093081E8;5;USD;MONE;360T;1.1828791514473653;FWAF
EZVFVP2RK844;USD;1.417060911E7;9;USD;MONE;360T;1.1725709209313415;FWAF
EZVFWT2PGFS6;PLN;6.293E8;7;PLN;MONE;360T;3.926258245272525;FWAF
EZVFYTMS49X1;JPY;3.7E8;3;JPY;MONE;360T;122.14851891891892;FWAF
EZVG7Z86DB82;EUR;9.034E7;2;USD;MONE;360T;1.1894225753597523;FWAF
EZVGJLKYV3Z1;GBP;1400000.0;2;GBP;MONE;360T;0.9056287435714285;FWAF
EZVGSPCBZHY7;EUR;7000000.0;2;SEK;MONE;360T;10.39728714285714;FWAF
EZVGSPCBZHY7;SEK;3.1016082611E8;12;SEK;MONE;360T;10.348500762537801;FWAF
EZVGT4D4ZWK7;DKK;1.05E8;2;DKK;MONE;360T;6.2811100714285715;FWAF
EZVH0CYTPP43;USD;2.203E7;7;USD;MONE;360T;1.1744983118474805;FWAF
EZVHKSJDXVV9;HKD;7.266060516E8;4;HKD;MONE;360T;9.043244715711342;FWAF
EZVHWLF5WGK3;HKD;6.2582E7;2;HKD;MONE;360T;9.155355226263142;FWAF
EZVHYFKSFWQ8;TRY;1.475E7;5;TRY;MONE;360T;8.022429406779661;FWAF
EZVHYFKSFWQ8;USD;1.0E7;2;TRY;MONE;360T;8.082795;FWAF
EZVK738D4KP1;RUB;1.6349E9;4;RUB;MONE;360T;91.92517759814056;FWAF
EZVK903KK6K5;CAD;3.106692E7;3;CAD;MONE;360T;1.5598356054336897;FWAF
EZVK9ZS8VMD3;HKD;1.01852E9;11;HKD;MONE;360T;9.077927900510545;FWAF
EZVKGRG4MJS2;RUB;1.623E9;6;RUB;MONE;360T;92.3827725090573;FWAF
EZVKMBV237H8;MXN;1.18E8;2;MXN;MONE;360T;24.965848474576273;FWAF
EZVL6B64YR43;RUB;3.49117602E8;2;RUB;MONE;360T;76.48041924220847;FWAF
EZVL7CFD7ZR9;CHF;1881560.09;2;CHF;MONE;360T;1.0693134286498924;FWAF
EZVL98Q47NW3;CAD;5.486E8;19;CAD;MONE;360T;1.3158368993802405;FWAF
EZVLNN02G3B8;JPY;1.428321154E9;4;JPY;MONE;360T;74.79021602529939;FWAF
EZVLP76VMGF8;TRY;6.4164E7;6;TRY;MONE;360T;9.569977775076365;FWAF
EZVMJF3J8N19;ZAR;1.04E8;2;ZAR;MONE;360T;19.18258196153846;FWAF
EZVMQHJRW4F1;HKD;6.3429E7;3;HKD;MONE;360T;9.168620193160859;FWAF
EZVMZVCMFZM4;ZAR;1.947E8;7;ZAR;MONE;360T;19.12527397842835;FWAF
EZVNPJPFCT48;USD;5.05225E7;2;USD;MONE;360T;1.1673781012915037;FWAF
EZVP14DNP614;HKD;5.689E8;9;HKD;MONE;360T;7.749991616452804;FWAF
EZVP3H2YTW28;CHF;8.9779E8;22;CHF;MONE;360T;0.9068783944129474;FWAF
EZVP3H2YTW28;USD;2.38E8;9;CHF;MONE;360T;0.906925530672269;FWAF
EZVRW1SRDN02;DKK;1.6268E9;12;DKK;MONE;360T;6.293616092082615;FWAF
EZVTX4NXTB30;HUF;3.62E9;6;HUF;MONE;360T;309.2325310773481;FWAF
EZVVJXF23Z38;HKD;1.3922060516E9;6;HKD;MONE;360T;9.051501856505507;FWAF
EZVWJMRNY8Z2;CNY;1.2742E8;6;CNY;MONE;360T;7.926164129493015;FWAF
EZVWLHV3Y158;MXN;1.7217E9;10;MXN;MONE;360T;21.25143358761689;FWAF
EZVWLHV3Y158;USD;3.0E7;2;MXN;MONE;360T;20.976813333333332;FWAF
EZVWSPN4Z727;TRY;1.334981296E8;8;TRY;MONE;360T;8.29247588074323;FWAF
EZVWSPN4Z727;USD;2.4E7;12;TRY;MONE;360T;8.231245458333333;FWAF
EZVX5Y4261Q4;SAR;870000.0;2;SAR;MONE;360T;3.750020689655172;FWAF
EZVXT7LM5GB6;CAD;2.683732668E7;5;CAD;MONE;360T;1.5569903614250615;FWAF
EZVXVWNX9BS5;SAR;9000000.0;2;SAR;MONE;360T;3.750258111111111;FWAF
EZVY21HMGSN4;TRY;1.12572316E8;4;TRY;MONE;360T;9.751725623621255;FWAF
EZVYYTDY9K08;NOK;1700000.0;2;NOK;MONE;360T;11.083384882352942;FWAF
EZVZ97VZHH45;EUR;3.0E7;2;USD;MONE;360T;1.169449;FWAF
EZVZVYN10R73;HKD;5.36179E8;10;HKD;MONE;360T;9.130322804940143;FWAF
EZVZWJ12SL13;ILS;4.925E7;4;ILS;MONE;360T;3.4057402944162436;FWAF
EZW2H8BL2GV6;CNY;7.0006235E7;5;CNY;MONE;360T;7.819562941336725;FWAF
EZWBKNHMLJN3;HRK;4.2E7;2;HRK;MONE;360T;6.429699;FWAF
EZWFGV0P2R31;HRK;7.003E7;4;HRK;MONE;360T;7.573873028402113;FWAF
EZWTPVJNMV70;PLN;4.349E8;13;PLN;MONE;360T;3.9518868332950103;FWAF
EZWWZ42HV4Q7;HKD;1.6654707E8;3;HKD;MONE;360T;7.751135484501108;FWAF
EZWWZ42HV4Q7;USD;3.0E7;2;HKD;MONE;360T;7.7510226;FWAF
EZX3283WYZM9;ZAR;3.38029924E8;2;ZAR;MONE;360T;16.3369513591581;FWAF
EZXHHBH7KMT0;BGN;1.2E7;2;BGN;MONE;360T;1.653901;FWAF
EZY1H51TL8X0;GBP;4.1787801071999997E8;19;GBP;MONE;360T;0.9063161646814744;FWAF
EZYKBLYM46G9;USD;1.0E7;2;CNY;MONE;360T;6.8795105;FWAF
EZZTS3C2M782;USD;1875000.0;2;USD;MONE;360T;1.309057;FWAF
EZZYQWW3T7T1;NZD;3.75E7;8;USD;MONE;360T;0.6687592538666667;FWAF
