ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8M7Y72Z0S6;MXN;2.5828E9;10;MXN;MONE;360T;19.847376036375252;FWAF
EZ8MQNC02BS6;USD;1.3705768E7;9;USD;MONE;360T;1.392445762859841;FWAF
EZ8NHT1C8DP9;USD;3.5E7;3;CNY;MONE;360T;6.553884285714286;FWAF
EZ8PYFYTKW32;TRY;6.61E7;6;TRY;MONE;360T;9.94214617065053;FWAF
EZ8Q65ZQWWK9;HUF;8.55799778E8;5;HUF;MONE;360T;356.1473640650381;FWAF
EZ8QQWL7S7B8;CHF;3.0E7;5;CHF;MONE;360T;0.9053999366666667;FWAF
EZ8QQWL7S7B8;USD;9.35E7;3;CHF;MONE;360T;0.9045150106951871;FWAF
EZ8R09G19VN3;NOK;2.408074634E7;2;NOK;MONE;360T;10.449113884500571;FWAF
EZ8RP4N7TWT1;EUR;426000.0;2;USD;MONE;360T;1.1893038028169014;FWAF
EZ8RP4N7TWT1;USD;1.99875E7;4;USD;MONE;360T;1.1918168105065665;FWAF
EZ8RT4WT29G4;RON;2.198E8;6;RON;MONE;360T;4.147257557643312;FWAF
EZ8RXZJW4ZW0;JPY;6.5465E10;17;JPY;MONE;360T;109.49582101580998;FWAF
EZ8S08N7M1T6;CZK;7.13656046E8;5;CZK;MONE;360T;25.474387086270855;FWAF
EZ8S7M4M4PR8;PLN;1.466E9;18;PLN;MONE;360T;3.8346534742155516;FWAF
EZ8SL6L69KD1;USD;3.3E7;2;USD;MONE;360T;1.1927021999999998;FWAF
EZ8V1KQH6D30;NZD;9.965E7;5;NZD;MONE;360T;1.6999757132262918;FWAF
EZ8VM283C102;INR;1.14646E9;2;INR;MONE;360T;74.20172141199868;FWAF
EZ8WDXGR56W7;CAD;9.013E8;20;CAD;MONE;360T;1.2520809554754244;FWAF
EZ8WG3V68N23;MXN;2.0109011872E9;12;MXN;MONE;360T;19.939918551082005;FWAF
EZ8XQ4CBNTL1;GBP;2780000.0;11;GBP;MONE;360T;0.8510627978417266;FWAF
EZ8Y8JPBY4M0;CHF;1.8041569913E8;50;CHF;MONE;360T;1.0767488966237673;FWAF
EZ8Y8JPBY4M0;EUR;1.15415E8;5;CHF;MONE;360T;1.0761330119135293;FWAF
EZ8Z6KZ72Z03;DKK;4.50866369E8;9;DKK;MONE;360T;7.4374615247769365;FWAF
EZ8ZPPF4JL61;GBP;2.4586409139999997E7;12;GBP;MONE;360T;0.8516219593962454;FWAF
EZ8ZRX71RTZ5;ZAR;1.0577683E7;2;ZAR;MONE;360T;14.312493883337115;FWAF
EZ8ZSWLH9Y72;TRY;4.79E7;6;TRY;MONE;360T;8.530806764091858;FWAF
EZ8ZSWLH9Y72;USD;1.6E7;5;TRY;MONE;360T;8.530336625;FWAF
EZ90KJ54VNS1;CNY;2.32140023E8;2;CNY;MONE;360T;6.46860355;FWAF
EZ91PZ6NQ7R4;TRY;9500000.0;3;TRY;MONE;360T;8.568628105263159;FWAF
EZ948QN8TFF3;SEK;1.58E7;2;SEK;MONE;360T;10.21319;FWAF
EZ9566J1LZY8;SEK;3.8185E7;2;SEK;MONE;360T;10.196461551459997;FWAF
EZ95P6DPD4X2;HUF;6.569E9;7;HUF;MONE;360T;300.04796095600545;FWAF
EZ96GML2GXK0;TRY;6.68E7;6;TRY;MONE;360T;8.447190464071856;FWAF
EZ96GML2GXK0;USD;9000000.0;5;TRY;MONE;360T;8.444852444444445;FWAF
EZ96VT0SZQS1;AUD;1.0769845861E8;17;AUD;MONE;360T;1.6053766706704335;FWAF
EZ96VT0SZQS1;EUR;3.5E7;3;AUD;MONE;360T;1.5993426400000001;FWAF
EZ980R0ZG4Q7;USD;4000000.0;2;USD;MONE;360T;1.193281;FWAF
EZ98Y40YG4T1;AUD;2600000.0;2;USD;MONE;360T;0.7381208692307692;FWAF
EZ990H3L46P0;MXN;2.3E8;3;MXN;MONE;360T;19.931404086956523;FWAF
EZ993Z7746P3;NZD;6.85E7;4;USD;MONE;360T;0.705102700729927;FWAF
EZ9BC3S2B5Q5;GBP;1.512E8;3;GBP;MONE;360T;0.8485905291005291;FWAF
EZ9BHZPNCYV9;AUD;1805000.0;3;AUD;MONE;360T;1.6124060894736842;FWAF
EZ9CD68PG1C4;USD;2.0175E8;5;USD;MONE;360T;1.1876829318711277;FWAF
EZ9CQLS45410;GBP;1000000.0;2;GBP;MONE;360T;0.850953;FWAF
EZ9CTTBB0YZ7;USD;2815231.0;4;USD;MONE;360T;0.7417844229347432;FWAF
EZ9DNF2MRNM8;USD;1.9477418238600001E9;21;USD;MONE;360T;1.1900804357661416;FWAF
EZ9FP64PSX05;RUB;4.346E9;5;RUB;MONE;360T;86.38477481074551;FWAF
EZ9G8MMTWC88;SGD;1.722E8;5;SGD;MONE;360T;1.6062515155052266;FWAF
EZ9GTG7NSM60;USD;6808000.0;8;USD;MONE;360T;1.3918215044065807;FWAF
EZ9HYKLN8ZX3;RON;2.2925E8;7;RON;MONE;360T;4.155384517513632;FWAF
EZ9JB8KSNZY3;AUD;4438000.0;2;CHF;MONE;360T;0.666493;FWAF
EZ9KRVGYCHZ0;CHF;4.0834E7;2;CHF;MONE;360T;1.0728470076162024;FWAF
EZ9LGTF56CN2;EUR;3.545E8;5;USD;MONE;360T;1.1920274894217207;FWAF
EZ9LGTF56CN2;USD;4.93E7;3;USD;MONE;360T;1.1898406484787019;FWAF
EZ9M6R1Y2CK0;HUF;1.1626E10;7;HUF;MONE;360T;299.61600838637537;FWAF
EZ9MWBWS5F59;USD;2.03E7;2;CHF;MONE;360T;0.9045955073891626;FWAF
EZ9NT2QX98H8;JPY;4.0E9;2;JPY;MONE;360T;108.68375;FWAF
EZ9NXJK6GQK3;PLN;1.97765936E8;4;PLN;MONE;360T;4.551076118177844;FWAF
EZ9PJDLCL2R8;SEK;5.766441540999999E8;13;SEK;MONE;360T;10.20254833971812;FWAF
EZ9Q6PBKSRT0;RON;5.26E7;5;RON;MONE;360T;4.917470574144486;FWAF
EZ9R5C89QF88;SAR;6200000.0;2;SAR;MONE;360T;3.7501;FWAF
EZ9RZT88CJW5;EUR;1762000.0;3;CHF;MONE;360T;1.0720109999999998;FWAF
EZ9S94XGZ9Y5;ZAR;1.0577683E7;2;ZAR;MONE;360T;14.367755533348465;FWAF
EZ9SFRHMW0H9;EUR;2.029614215E9;46;USD;MONE;360T;1.1853283340395364;FWAF
EZ9SFRHMW0H9;USD;6.2887875627E9;200;USD;MONE;360T;1.1841732960735207;FWAF
EZ9TS6CY5XX5;CZK;1.65E7;3;CZK;MONE;360T;25.39030515151515;FWAF
EZ9V0GJNJYM2;TRY;7.8627E7;8;TRY;MONE;360T;8.476409007592812;FWAF
EZ9V0GJNJYM2;USD;1.1E7;2;TRY;MONE;360T;8.427961818181817;FWAF
EZ9V0GPV6FH4;CZK;4.504E8;7;CZK;MONE;360T;21.496805192717584;FWAF
EZ9V0GPV6FH4;USD;2.75E8;6;CZK;MONE;360T;21.625024545454547;FWAF
EZ9VCV44JVP9;PLN;4.817E8;5;PLN;MONE;360T;3.8538874154037783;FWAF
EZ9VCV44JVP9;USD;6.0E7;4;PLN;MONE;360T;3.846556666666667;FWAF
EZ9WBYKLGCV3;USD;9.393011036E7;12;USD;MONE;360T;1.1869419614806418;FWAF
EZ9X98LR19L4;NOK;5.5E7;2;NOK;MONE;360T;10.4500643;FWAF
EZ9XSJLLF469;SEK;1.05E8;2;SEK;MONE;360T;8.612051766666667;FWAF
EZ9YN2HNNZS2;USD;6100000.0;2;RUB;MONE;360T;73.315969;FWAF
EZB02CFTV9M2;EUR;4.4E7;4;GBP;MONE;360T;0.8498145818181818;FWAF
EZB02CFTV9M2;GBP;4.6872601773E8;28;GBP;MONE;360T;0.8500476333640292;FWAF
EZB07SR9LHR4;EUR;5.618E7;4;CHF;MONE;360T;1.0730003237807049;FWAF
EZB0ZMJWK480;MXN;1.23E7;2;MXN;MONE;360T;23.564670731707317;FWAF
EZB151ZYXKM9;RON;2.1275E8;6;RON;MONE;360T;4.141351834077556;FWAF
EZB19TCL98V3;GBP;952000.0;2;CHF;MONE;360T;1.2573309;FWAF
EZB2XJHPJ9X5;CZK;1.240456046E9;11;CZK;MONE;360T;25.44915932554669;FWAF
EZB3CC2D5R06;USD;1.50242E8;4;CHF;MONE;360T;0.9048147446785852;FWAF
EZB3Q5HQ3LM9;GBP;1.78745E8;11;USD;MONE;360T;1.3914161189068226;FWAF
EZB3Q5HQ3LM9;USD;1860764.6700000002;2;USD;MONE;360T;1.3921178;FWAF
EZB45WCLN898;CHF;2400000.0;7;CHF;MONE;360T;1.0732438;FWAF
EZB4YYTLYPN3;EUR;5.803285851E7;5;GBP;MONE;360T;0.8508069093358164;FWAF
EZB4YYTLYPN3;GBP;8.7737332871E8;61;GBP;MONE;360T;0.8517279704672147;FWAF
EZB5F3G4V0F9;DKK;7.7014E7;9;DKK;MONE;360T;7.438559333617264;FWAF
EZB5KXF8DPK0;PLN;2.2694E9;25;PLN;MONE;360T;3.837057531858641;FWAF
EZB5KXF8DPK0;USD;2.25E8;9;PLN;MONE;360T;3.8454234933333336;FWAF
EZB6ZBT61FP6;CZK;2.75E7;2;CZK;MONE;360T;21.49787981818182;FWAF
EZB7KNWKVDX5;GBP;1.77E7;2;USD;MONE;360T;1.3906459435028249;FWAF
EZBB75WR36S4;THB;5.6E7;2;THB;MONE;360T;33.089175;FWAF
EZBCF8SS83S1;NOK;3.64603329E8;4;NOK;MONE;360T;8.80372615803138;FWAF
EZBCF8SS83S1;USD;6100000.0;2;NOK;MONE;360T;8.780147;FWAF
EZBD57N0T6Q8;EUR;68000.0;2;GBP;MONE;360T;0.8546011470588235;FWAF
EZBDN3V97GQ4;EUR;837000.0;3;GBP;MONE;360T;0.854981040860215;FWAF
EZBDRJ39BDW1;JPY;6.4495E10;12;JPY;MONE;360T;109.8236620900845;FWAF
EZBDRJ39BDW1;USD;2.225E8;4;JPY;MONE;360T;109.64863134831461;FWAF
EZBDZ93N3X40;USD;7.4655E7;6;USD;MONE;360T;1.191240205538812;FWAF
EZBFD3BSLZD5;PLN;2.17296616E8;4;PLN;MONE;360T;4.548890541308791;FWAF
EZBFPJ4CW9G0;USD;1500000.0;2;USD;MONE;360T;1.195388033333333;FWAF
EZBH5KM3S2Y2;CHF;1490000.0;2;NOK;MONE;360T;9.739629791946308;FWAF
EZBH8SSC2LX5;EUR;2.521E8;2;USD;MONE;360T;1.1876618343911145;FWAF
EZBH8SSC2LX5;USD;9.09E8;12;USD;MONE;360T;1.1884938605060507;FWAF
EZBH9S3Y9XL8;JPY;2.5716499619E10;13;JPY;MONE;360T;129.56508846898893;FWAF
EZBHXG9MV5T1;RUB;8.6E8;2;RUB;MONE;360T;73.3418534883721;FWAF
EZBJ42D6ZSF6;CZK;2.49E7;3;CZK;MONE;360T;21.543648594377512;FWAF
EZBJ42D6ZSF6;USD;3.0E8;7;CZK;MONE;360T;21.62315;FWAF
EZBKBGJNM175;USD;2.5E7;5;MXN;MONE;360T;20.0092692;FWAF
EZBLKRKSKT49;SGD;1.34935E8;11;SGD;MONE;360T;1.6026212093600622;FWAF
EZBNNMK8DC94;USD;6.0E7;2;USD;MONE;360T;1.1938396;FWAF
EZBRLHC2D364;CNY;7.909E8;11;CNY;MONE;360T;6.465463270451385;FWAF
EZBRLHC2D364;USD;2.72E8;20;CNY;MONE;360T;6.462149404411765;FWAF
EZBW5CX139Q0;USD;2.4274555759999998E7;5;USD;MONE;360T;1.1890728931049577;FWAF
EZBWXTFKGCN6;NZD;4.3E7;2;NZD;MONE;360T;1.7049325;FWAF
EZBX2ZFQ0T29;NOK;9.041E8;10;NOK;MONE;360T;10.43082202526269;FWAF
EZBXLR60RX02;HKD;2.5897E7;4;HKD;MONE;360T;10.830762710352552;FWAF
EZC69L9MPYD6;ZAR;2.47360795E8;8;ZAR;MONE;360T;17.201749829063495;FWAF
EZCHS1QC88R4;HRK;4000000.0;2;HRK;MONE;360T;6.341533;FWAF
EZCNPRMQC3L2;CNY;5.237683306E7;2;CNY;MONE;360T;7.692572208328104;FWAF
EZCWS5DM8CV3;HKD;7.259833729E7;5;HKD;MONE;360T;9.20822254848385;FWAF
EZD30LHXCQZ4;CNY;7.3E7;2;CNY;MONE;360T;7.664957;FWAF
EZD4GJM2NB32;RON;1.21E7;3;RON;MONE;360T;4.917923859504133;FWAF
EZDGKZ1PJQN7;RUB;1.05497E10;18;RUB;MONE;360T;72.94432428820535;FWAF
EZDJ6DPJPC48;INR;3.37E8;3;INR;MONE;360T;88.11354;FWAF
EZFG8MYYFD05;EUR;7800000.0;2;USD;MONE;360T;1.189504153846154;FWAF
EZFGMXP30323;AED;1.577E8;5;AED;MONE;360T;4.06499072;FWAF
EZFJJQPCKBR0;CNY;2.1E7;3;CNY;MONE;360T;6.478223;FWAF
EZFKLSP84VT5;GBP;2.48645015E8;19;USD;MONE;360T;1.3948790072515027;FWAF
EZFKLSP84VT5;USD;2.662475555E7;2;USD;MONE;360T;1.3967287;FWAF
EZFNP4VVZFH0;AUD;1.165E8;15;USD;MONE;360T;0.7402627890987127;FWAF
EZFNTSWS44W2;EUR;1.0E7;2;NOK;MONE;360T;10.4768056;FWAF
EZFXYKK0BN27;JPY;2.0E9;2;JPY;MONE;360T;108.328525;FWAF
EZG1KJ3Q2905;RON;1.54E7;5;RON;MONE;360T;4.915272201298702;FWAF
EZG3GHCBTW39;AUD;2.8E8;2;USD;MONE;360T;0.7395206071428572;FWAF
EZG51LHRQM93;BGN;8000000.0;2;BGN;MONE;360T;1.95619;FWAF
EZH1MTW9P118;NZD;5500000.0;2;CHF;MONE;360T;0.6327490909090909;FWAF
EZHD60JGCS35;CNY;7.3E7;2;CNY;MONE;360T;7.707923;FWAF
EZHJHH3PS3F7;USD;3.0E7;3;CNY;MONE;360T;6.527773333333333;FWAF
EZJJFQ3M5MH8;BGN;2.8E7;3;BGN;MONE;360T;1.6463554250000003;FWAF
EZJX2K662QV9;USD;1.7E7;2;CNY;MONE;360T;6.625204235294118;FWAF
EZK38D64DG00;KRW;2.667905E10;2;KRW;MONE;360T;1366.423783281095;FWAF
EZK49ZBJ8950;USD;3.5E7;4;CNY;MONE;360T;6.5360568571428574;FWAF
EZKFW978W6X4;USD;3.4E7;5;CNY;MONE;360T;6.552618647058823;FWAF
EZKH6QFNJY99;CNY;4.961E8;8;CNY;MONE;360T;6.460891578068938;FWAF
EZKQ0GK43TY1;HKD;1.36530914608E9;17;HKD;MONE;360T;7.7762005688224045;FWAF
EZKT3H4F5S39;JPY;4.0E9;2;JPY;MONE;360T;108.80964;FWAF
EZKW3WPLMXP3;HKD;7.7E7;4;HKD;MONE;360T;7.776936753246753;FWAF
EZL14QZV0VG5;RUB;1.084E9;3;RUB;MONE;360T;87.07485505535055;FWAF
EZLDJVC22D26;CNY;6.018E8;11;CNY;MONE;360T;6.456341398604187;FWAF
EZLDJVC22D26;USD;2.185E8;12;CNY;MONE;360T;6.458379084668192;FWAF
EZLNKTPNPHH6;BRL;2.8E7;2;BRL;MONE;360T;6.263899999999999;FWAF
EZLTGWFRJR09;AUD;1881514.29;2;AUD;MONE;360T;1.6279207906977842;FWAF
EZLW2NZ3KMB9;USD;1081774.0;2;USD;MONE;360T;1.1927963553026786;FWAF
EZM6DW1H33T4;CHF;2.825191576E7;8;CHF;MONE;360T;1.0722871088946553;FWAF
EZMC04TN2LD4;USD;8000000.0;2;CNY;MONE;360T;6.63832;FWAF
EZMMNND71235;PEN;7000000.0;2;PEN;MONE;360T;4.8458;FWAF
EZMWJBD5FGD6;CNY;1.0937683306E8;5;CNY;MONE;360T;7.68399847962969;FWAF
EZN26BQBHR83;PEN;7000000.0;2;PEN;MONE;360T;4.8472;FWAF
EZN7KD37YZR2;ZAR;1.498E9;18;ZAR;MONE;360T;14.327463961214951;FWAF
EZNL5WLCG109;BGN;8000000.0;2;BGN;MONE;360T;1.956168;FWAF
EZNTBZG2KYW7;GBP;2.1E7;2;CHF;MONE;360T;1.2591030666666665;FWAF
EZNX0C275YZ9;CAD;3.1868E8;11;CAD;MONE;360T;1.4865804208767417;FWAF
EZP65V8PV6C0;NZD;1.0E7;2;CHF;MONE;360T;0.63618585;FWAF
EZPCZ9T3SW48;JPY;5.53958101E8;5;JPY;MONE;360T;129.66588028388287;FWAF
EZPTV1GXP6C3;TRY;6.92E7;7;TRY;MONE;360T;10.084420558381504;FWAF
EZPWZCHL4Q04;CAD;1000000.0;2;CAD;MONE;360T;1.4907235;FWAF
EZQ1G39TR7F7;NOK;2.7E7;2;SEK;MONE;360T;0.976429;FWAF
EZQ7PSYP0F88;HRK;789000.0;2;HRK;MONE;360T;7.499983125855514;FWAF
EZQ986S6KD33;BGN;2.2E7;2;BGN;MONE;360T;1.6534785499999998;FWAF
EZQFCGKK8L61;EUR;1471000.0;2;CHF;MONE;360T;1.071039;FWAF
EZQY2VCKND51;AUD;7.01E7;5;USD;MONE;360T;0.7372679954350928;FWAF
EZR0M9JB2G44;JPY;1.965E10;4;JPY;MONE;360T;110.04315368956743;FWAF
EZSJD95Z4333;CNY;5.008E8;11;CNY;MONE;360T;6.46239348442492;FWAF
EZSJD95Z4333;USD;7.3E7;5;CNY;MONE;360T;6.463015068493151;FWAF
EZSPTGHQK5W0;BGN;2.2E7;2;BGN;MONE;360T;1.6496911499999998;FWAF
EZSQFMN3C6C2;COP;6.5E9;2;COP;MONE;360T;4662.08;FWAF
EZSSCL4SCL05;EUR;1.5E7;3;USD;MONE;360T;1.1904426666666668;FWAF
EZSSCL4SCL05;USD;160820.44;2;USD;MONE;360T;1.1870981084117416;FWAF
EZST2F15YLH9;PLN;3.658E7;5;PLN;MONE;360T;4.576885571623839;FWAF
EZSTK9ZSB8L9;ZAR;3.3851452349E8;7;ZAR;MONE;360T;17.27937421819446;FWAF
EZSX78068YM9;ILS;6795000.0;4;ILS;MONE;360T;3.2317075908756436;FWAF
EZT1W7MM8DK6;CNY;7.7E7;3;CNY;MONE;360T;7.680738;FWAF
EZT2FJW1Z879;USD;1102000.0;2;USD;MONE;360T;1.1912492989110708;FWAF
EZTGJZMHF9R2;USD;1.5E7;2;CNY;MONE;360T;6.5034263333333335;FWAF
EZTTYJQF3573;DKK;4.94E8;8;DKK;MONE;360T;6.255853349797571;FWAF
EZTTYJQF3573;USD;4.0E7;2;DKK;MONE;360T;6.25367885;FWAF
EZV062D4DS24;JPY;4.369E9;2;JPY;MONE;360T;109.47232243076219;FWAF
EZV0L6TDZDL1;TRY;6.1857465E7;2;TRY;MONE;360T;10.346580702755036;FWAF
EZV0P92VZKS0;TRY;6.588E7;9;TRY;MONE;360T;8.398973673345477;FWAF
EZV0W4F21S27;USD;1660000.0;2;CHF;MONE;360T;0.9012496000000001;FWAF
EZV1BYWFCBN5;EUR;6.5E7;3;PLN;MONE;360T;4.571108307692308;FWAF
EZV1BYWFCBN5;PLN;1.85E8;4;PLN;MONE;360T;4.573708864864865;FWAF
EZV1SFMY8280;CHF;2.0162537564999998E8;48;CHF;MONE;360T;1.0744662863323797;FWAF
EZV1SFMY8280;EUR;2.92117325E8;8;CHF;MONE;360T;1.0741441926523185;FWAF
EZV1VKVJH1R4;SEK;5.0546977668E8;12;SEK;MONE;360T;10.195283594888686;FWAF
EZV1XM82C333;HRK;2107275.0;4;HRK;MONE;360T;7.504135251130014;FWAF
EZV2L7TX49W0;HKD;1.827E8;4;HKD;MONE;360T;9.182355962014233;FWAF
EZV2Q2SHX8F6;USD;600000.0;2;USD;MONE;360T;1.1939087166666666;FWAF
EZV2R01K7C00;MXN;2.14E7;2;MXN;MONE;360T;23.645294500000002;FWAF
EZV2SRGB7688;EUR;3.267657E8;15;USD;MONE;360T;1.1884201846995568;FWAF
EZV2SRGB7688;USD;3.3427933932000003E9;125;USD;MONE;360T;1.1882266279515474;FWAF
EZV39N5HQC95;HKD;2.7294943628E8;9;HKD;MONE;360T;9.239190802810402;FWAF
EZV3QF6P75K6;SEK;1.6444E7;2;SEK;MONE;360T;9.51356;FWAF
EZV3ZVR2LTD4;CAD;1.214828361E8;33;CAD;MONE;360T;1.4823140378443558;FWAF
EZV4LDGG32T1;EUR;2.011E8;3;USD;MONE;360T;1.1912829327200396;FWAF
EZV4LDGG32T1;USD;1200000.0;3;USD;MONE;360T;1.1891504166666667;FWAF
EZV4Q85SN9S9;SEK;1.80875091675E9;19;SEK;MONE;360T;10.187511350181204;FWAF
EZV5DBG3VN12;CZK;2.835E8;3;CZK;MONE;360T;21.416972469135803;FWAF
EZV5HRZXBHV5;CZK;1.063E9;7;CZK;MONE;360T;21.44002702539981;FWAF
EZV5TKMVN532;USD;1241652.98;2;USD;MONE;360T;1.1778251909395892;FWAF
EZV6J4X0R565;USD;2.5E7;3;JPY;MONE;360T;109.633174;FWAF
EZV6YGYCMKP1;PLN;5.095E8;13;PLN;MONE;360T;3.844373504808636;FWAF
EZV6YGYCMKP1;USD;1.95E8;8;PLN;MONE;360T;3.8456895487179485;FWAF
EZV7CD2WRK87;CNY;2.32140023E8;2;CNY;MONE;360T;6.513141249999999;FWAF
EZV7J1P67KT5;GBP;3174000.0;2;CHF;MONE;360T;1.2560095;FWAF
EZV8VX9NZBZ0;JPY;3.14368E10;14;JPY;MONE;360T;109.62432813486106;FWAF
EZV8VX9NZBZ0;USD;7.138E8;7;JPY;MONE;360T;109.61505934715606;FWAF
EZV9VM7ZR269;NZD;1.24E8;11;USD;MONE;360T;0.6984786306451614;FWAF
EZVBHGZ6XFF9;USD;4556000.0;2;CHF;MONE;360T;0.901436;FWAF
EZVC1GMZ21W5;EUR;3.26E7;3;HUF;MONE;360T;354.6483053374233;FWAF
EZVC1GMZ21W5;HUF;2.107424607E9;6;HUF;MONE;360T;354.5577710825513;FWAF
EZVCNC49CK55;SEK;8.93264763E8;13;SEK;MONE;360T;10.198343243126558;FWAF
EZVD4BMFGPZ1;JPY;3.66085E10;16;JPY;MONE;360T;109.3952808078725;FWAF
EZVD4BMFGPZ1;USD;1.54E7;4;JPY;MONE;360T;109.31672675324675;FWAF
EZVD83M56J15;GBP;1.07604515E8;12;USD;MONE;360T;1.3966171334679591;FWAF
EZVD83M56J15;USD;6.241861522E7;6;USD;MONE;360T;1.396905744961259;FWAF
EZVDR0VZCTF3;EUR;2.0042E7;2;CHF;MONE;360T;1.0732583534876758;FWAF
EZVFL4PFV8S3;USD;2009000.0;3;USD;MONE;360T;1.1913027797909408;FWAF
EZVFN72W6YP0;USD;2.5E7;2;CNY;MONE;360T;6.5815406;FWAF
EZVFX74TRZD7;ZAR;2.7295E8;9;ZAR;MONE;360T;16.97526600133724;FWAF
EZVG3ZV00292;GBP;7.2E7;2;GBP;MONE;360T;0.8538545;FWAF
EZVGB0WRHSJ6;RON;4.9769669E7;4;RON;MONE;360T;4.91724391875813;FWAF
EZVH69QQVGL8;EUR;68000.0;2;GBP;MONE;360T;0.8537109117647059;FWAF
EZVH69QQVGL8;GBP;5.0E8;2;GBP;MONE;360T;0.8544395;FWAF
EZVHBF7F1S80;CZK;2.13413E8;5;CZK;MONE;360T;25.478952266637926;FWAF
EZVHBF7F1S80;EUR;5.2E7;3;CZK;MONE;360T;25.499364615384614;FWAF
EZVHF80S0Z97;CAD;1.6034718151999998E8;11;CAD;MONE;360T;1.4908899754557954;FWAF
EZVK4X8KH796;USD;2.9491E7;3;USD;MONE;360T;1.1825645297209317;FWAF
EZVK6GXYKLN1;EUR;2.0E7;2;USD;MONE;360T;1.1886895;FWAF
EZVKH69VP2T0;TRY;6.6257E7;8;TRY;MONE;360T;8.378276018820653;FWAF
EZVKNB5RPGY6;JPY;5.364E9;4;JPY;MONE;360T;130.21131935123043;FWAF
EZVLNCKJLCQ9;EUR;68000.0;2;GBP;MONE;360T;0.85566925;FWAF
EZVLWGX5Z4W7;DKK;6.7E7;3;DKK;MONE;360T;6.251215317910448;FWAF
EZVLWGX5Z4W7;USD;4.0E7;2;DKK;MONE;360T;6.25399735;FWAF
EZVM74PVMNR2;CHF;1.2146508629999997E8;24;CHF;MONE;360T;1.0742944286139207;FWAF
EZVM74PVMNR2;EUR;2.39438E8;9;CHF;MONE;360T;1.0733338061460587;FWAF
EZVMMK9SRL76;HKD;5.975E8;4;HKD;MONE;360T;7.7742907790794975;FWAF
EZVMN5GPWHM6;NZD;1.179E8;6;USD;MONE;360T;0.7000993896522476;FWAF
EZVMTM8L2PX0;DKK;8060000.0;2;DKK;MONE;360T;6.935668500000001;FWAF
EZVN3VLG11B4;EUR;4130000.0;2;USD;MONE;360T;1.1897464755447942;FWAF
EZVN3VLG11B4;USD;1560000.0;2;USD;MONE;360T;1.185735069230769;FWAF
EZVNLQRXTB81;NZD;4.24E7;2;NZD;MONE;360T;1.7030032075471697;FWAF
EZVP4V96FM91;AED;4.2E7;5;AED;MONE;360T;3.672991963095238;FWAF
EZVPD3XY9FJ9;EUR;68000.0;2;GBP;MONE;360T;0.8541505294117647;FWAF
EZVPD3XY9FJ9;GBP;5.718E7;10;GBP;MONE;360T;0.8523415752011193;FWAF
EZVRNGTYQPB0;HUF;1.08E8;3;HUF;MONE;360T;357.44634629629627;FWAF
EZVS76JF7174;DKK;7.134E7;5;DKK;MONE;360T;7.436825650967199;FWAF
EZVSX88J1Z23;USD;1033000.0;5;USD;MONE;360T;1.187835454985479;FWAF
EZVTP0LMWHR4;RUB;2.92E9;3;RUB;MONE;360T;73.19858881164383;FWAF
EZVTP0T3MX96;AUD;2.336E8;13;USD;MONE;360T;0.7369504965753425;FWAF
EZVW8RVJCWL3;TRY;7900000.0;2;TRY;MONE;360T;10.009611341772153;FWAF
EZVWN1N4HT05;GBP;5.5E7;5;USD;MONE;360T;1.3950471454545457;FWAF
EZVWQFJM5F83;USD;7.5E7;3;USD;MONE;360T;1.3907636666666667;FWAF
EZVXVF05Z9D1;MXN;5.136E8;2;MXN;MONE;360T;23.90046611448598;FWAF
EZVY1434LDR3;ILS;8020000.0;2;ILS;MONE;360T;3.8415403703241893;FWAF
EZVY3CVZWZT4;SGD;1.7418227589E8;11;SGD;MONE;360T;1.3514864248352567;FWAF
EZVY5TPR97N2;CHF;7.535E7;2;CHF;MONE;360T;1.072606512276045;FWAF
EZVYW7BY3K85;SGD;1.5E7;2;SGD;MONE;360T;1.3533908;FWAF
EZW51H6Z01T4;USD;1.03E7;2;USD;MONE;360T;1.1916117281553398;FWAF
EZWF6DP564Q8;ILS;1.0E7;2;ILS;MONE;360T;3.2115435;FWAF
EZWFJ3YNH8H6;CHF;3.01E7;2;CHF;MONE;360T;1.073889611295681;FWAF
EZWJ6599BZB5;JPY;2.0E9;2;JPY;MONE;360T;108.961115;FWAF
EZWVJCD9PDW2;JPY;5.5E8;2;CHF;MONE;360T;0.008271420363636362;FWAF
EZWYH9LJVJP5;USD;1.5E7;2;CNY;MONE;360T;6.550393333333333;FWAF
EZXSWPDL0VT9;USD;3.5E7;2;CNY;MONE;360T;6.600180285714286;FWAF
EZY81Z0M3J04;HKD;3.448E8;7;HKD;MONE;360T;9.234907091937353;FWAF
EZYH8883R0D1;CAD;1384000.0;2;CHF;MONE;360T;0.720027;FWAF
EZYKN2XY1XK2;GBP;3.6E7;3;USD;MONE;360T;1.3921159333333333;FWAF
EZYNGQ6FHJ48;EUR;6.15E7;4;GBP;MONE;360T;0.8485243089430894;FWAF
EZYNGQ6FHJ48;GBP;3.78343E8;9;GBP;MONE;360T;0.8504597219583817;FWAF
EZYR6BLJV1Q0;EUR;1.57E7;2;USD;MONE;360T;1.1873922598726112;FWAF
EZYR6BLJV1Q0;USD;8.5858E8;9;USD;MONE;360T;1.1865847759160475;FWAF
