ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZLFB69N1981;JPY;1.843E10;9;JPY;MONE;360T;158.46975689636463;FWAF
EZLK3R30W365;AUD;1.477E8;7;AUD;MONE;360T;1.655550181787407;FWAF
EZLNG4Z37R51;EUR;2500000.0;2;THB;MONE;360T;38.186952;FWAF
EZLR4BVLMYS1;ILS;1.5E7;2;ILS;MONE;360T;4.2171463466666665;FWAF
EZLRKMKQ1QZ2;EUR;5.828E7;2;CHF;MONE;360T;0.9587991286204528;FWAF
EZLXYZYNWJ85;CHF;4500000.0;2;CHF;MONE;360T;0.9420896444444445;FWAF
EZM291S7ZLR7;USD;6.0E7;3;CNY;MONE;360T;7.225877333333333;FWAF
EZM4NK3W09X5;EUR;7463406.74;3;GBP;MONE;360T;0.8728136315136699;FWAF
EZM4NK3W09X5;GBP;2.2192357053E8;22;GBP;MONE;360T;0.8713418061392323;FWAF
EZM83KGFJHH7;USD;8.5E7;4;HKD;MONE;360T;7.822218970588235;FWAF
EZM89JN6L8M2;USD;3.0E8;6;CNY;MONE;360T;7.3231614333333335;FWAF
EZMCT6DMJV67;SGD;1060000.0;2;SGD;MONE;360T;1.450696641509434;FWAF
EZMCX5HKSHP7;NOK;4.763E8;6;NOK;MONE;360T;11.171933023514592;FWAF
EZMGSNWX8XK5;EUR;2.9855E7;6;USD;MONE;360T;1.083221831535756;FWAF
EZMHK4Q5NXV6;NZD;1304819.01;2;NZD;MONE;360T;1.798729;FWAF
EZMHVJF6RM05;AUD;1.36E7;2;USD;MONE;360T;0.644368;FWAF
EZMJ3SGH2SH0;CZK;1.7122E9;8;CZK;MONE;360T;22.799845843242615;FWAF
EZMJ3SGH2SH0;USD;1.18E8;8;CZK;MONE;360T;23.25561440677966;FWAF
EZMP1YRTMD51;USD;1.1E8;5;PLN;MONE;360T;4.215582381818182;FWAF
EZMQTK7664J9;NZD;9.08E7;3;NZD;MONE;360T;1.812568037444934;FWAF
EZMT2P46RRV1;TRY;1.41E7;2;TRY;MONE;360T;30.18682335460993;FWAF
EZMT8W3NVGY0;AED;7.9E7;2;AED;MONE;360T;3.672682164556962;FWAF
EZN00Z4Z75G1;SGD;3.703871053E7;2;SGD;MONE;360T;1.3703199476578942;FWAF
EZN1634CM5N9;CHF;3.4402409333E8;22;CHF;MONE;360T;0.9506442279634185;FWAF
EZN1634CM5N9;EUR;2.635E8;11;CHF;MONE;360T;0.9546311451612903;FWAF
EZN1MQWGV8Q7;DKK;2.94492E8;13;DKK;MONE;360T;7.463124190130801;FWAF
EZN1MQWGV8Q7;EUR;1.22E7;2;DKK;MONE;360T;7.464032704918033;FWAF
EZN3V4GZNJM9;NOK;2.3155E7;3;NOK;MONE;360T;11.819360467717555;FWAF
EZN48MDBXPM4;USD;7.1E7;4;CNY;MONE;360T;7.31949814084507;FWAF
EZN4NQ676F01;EUR;3000000.0;2;TRY;MONE;360T;29.978688666666667;FWAF
EZN4NQ676F01;TRY;7.3E7;3;TRY;MONE;360T;29.867857534246575;FWAF
EZN732D15ZP8;USD;1.0E8;4;CNY;MONE;360T;7.1510032;FWAF
EZNFML55WTG9;PLN;4.0E7;2;CHF;MONE;360T;0.21560886749999997;FWAF
EZNGX0S2KH13;EUR;2.064E7;4;USD;MONE;360T;1.0847782484496125;FWAF
EZNGX0S2KH13;USD;1041022.08;2;USD;MONE;360T;1.0825151522734273;FWAF
EZNHJSZMHBM9;NZD;9.08E7;3;NZD;MONE;360T;1.8136705226872245;FWAF
EZNL4ZS6MBP3;CHF;5100000.0;2;DKK;MONE;360T;7.788173876470587;FWAF
EZNMP2Q771L0;AUD;4.21E7;3;USD;MONE;360T;0.6454917832541568;FWAF
EZNN70ZLQQT5;EUR;4.555669642E7;5;GBP;MONE;360T;0.8734238212349377;FWAF
EZNN70ZLQQT5;GBP;6.635960205699999E8;22;GBP;MONE;360T;0.8714311939265988;FWAF
EZNPFX0N9GM9;NOK;3.18E7;3;NOK;MONE;360T;11.815512697484277;FWAF
EZNQHDD8V4C6;PLN;2.113E8;4;PLN;MONE;360T;4.459546131566492;FWAF
EZNS0Q6K6Y66;PLN;4.416E8;8;PLN;MONE;360T;4.226825637681159;FWAF
EZNS0Q6K6Y66;USD;6.0E7;3;PLN;MONE;360T;4.220687066666667;FWAF
EZNVMLRJTVM5;EUR;3608107.32;5;GBP;MONE;360T;0.8719421382769598;FWAF
EZNXYCL4ZLD5;GBP;1.3E7;3;GBP;MONE;360T;0.8716404784615385;FWAF
EZNY17DB8BF7;RON;3800000.0;2;RON;MONE;360T;4.96221005263158;FWAF
EZP09L6WCYZ0;SEK;2.778897972E7;2;SEK;MONE;360T;11.804582307910056;FWAF
EZP0RD3W3XW7;ZAR;1.83E7;3;ZAR;MONE;360T;19.942306923497267;FWAF
EZP2NX2QCTH5;SGD;1.184E7;4;SGD;MONE;360T;1.4462912770270273;FWAF
EZP5GG19PW05;CHF;8.395E8;21;CHF;MONE;360T;0.9058146145324598;FWAF
EZP5GG19PW05;USD;2.51E8;4;CHF;MONE;360T;0.904303639442231;FWAF
EZPDXV08HBC2;EUR;6.4E7;2;PLN;MONE;360T;4.4421314;FWAF
EZPDXV08HBC2;PLN;8.52331E8;16;PLN;MONE;360T;4.451303797389629;FWAF
EZPK37SP1C72;CHF;1.79E8;4;CHF;MONE;360T;0.8997660335195531;FWAF
EZPK37SP1C72;USD;3.6855E8;9;CHF;MONE;360T;0.9039007895807896;FWAF
EZPK5FMJ9JT3;GBP;9.29E7;3;USD;MONE;360T;1.2195856722282026;FWAF
EZPN93T44CD6;AUD;2.12405E8;14;USD;MONE;360T;0.6396354097125774;FWAF
EZPR7B9K13J9;EUR;3900000.0;2;THB;MONE;360T;38.104815384615385;FWAF
EZPSCL1BXMC8;USD;3.6E7;2;CHF;MONE;360T;0.9020987555555555;FWAF
EZPZ5TQZFDC8;CZK;2.724E9;9;CZK;MONE;360T;24.61013592143906;FWAF
EZPZ5TQZFDC8;EUR;2200000.0;2;CZK;MONE;360T;24.56680909090909;FWAF
EZQ2DHM31GT0;AUD;6200000.0;2;USD;MONE;360T;0.652609235483871;FWAF
EZQ39HCG0445;NOK;4.5551E9;18;NOK;MONE;360T;11.174991808414745;FWAF
EZQ700PBNHZ4;RON;1.889E7;4;RON;MONE;360T;4.966526898888301;FWAF
EZQ7J2133RB5;CNY;1.09178E9;15;CNY;MONE;360T;7.326163791450658;FWAF
EZQ7J2133RB5;USD;5.35E8;22;CNY;MONE;360T;7.328234803738318;FWAF
EZQ8697M3PY8;USD;4.0E7;2;CNY;MONE;360T;7.32465;FWAF
EZQKM8VHH3Z1;EUR;1.2E7;2;HUF;MONE;360T;381.6673666666667;FWAF
EZQKM8VHH3Z1;HUF;8.64E8;5;HUF;MONE;360T;381.6652189236111;FWAF
EZQL7LPC8F97;GBP;2.6725E7;2;GBP;MONE;360T;0.8742963378858748;FWAF
EZQRPY5YHR14;GBP;1.2207468221E8;6;GBP;MONE;360T;0.8747378867322532;FWAF
EZQV2R6DP126;SGD;2390000.0;4;SGD;MONE;360T;1.4479709079497909;FWAF
EZQYTBRPW1W0;CHF;6.276616E8;22;CHF;MONE;360T;0.9023282379039915;FWAF
EZQYTBRPW1W0;USD;1.701183E9;23;CHF;MONE;360T;0.9018409546180511;FWAF
EZR2J836ZRV8;CZK;1.01E9;3;CZK;MONE;360T;22.753415841584157;FWAF
EZR2J836ZRV8;USD;3.0E7;6;CZK;MONE;360T;22.98355;FWAF
EZR3Y2L6GK68;EUR;2.2E7;2;JPY;MONE;360T;159.70036363636365;FWAF
EZR3Y2L6GK68;JPY;1.31459711E10;8;JPY;MONE;360T;159.84354571363693;FWAF
EZR41LNFF0V2;JPY;1.01725E11;17;JPY;MONE;360T;149.88866483656918;FWAF
EZR41LNFF0V2;USD;1.0033E8;3;JPY;MONE;360T;150.39924339679058;FWAF
EZR4S1J12MQ6;NOK;1.5894E9;5;NOK;MONE;360T;11.130371957971562;FWAF
EZR5CTKRRNR4;PLN;4.0E8;2;PLN;MONE;360T;4.211238;FWAF
EZR5M1LH2V40;CHF;7.005E8;17;CHF;MONE;360T;0.9060319560314061;FWAF
EZR5M1LH2V40;USD;4.16E8;10;CHF;MONE;360T;0.9065581019230768;FWAF
EZR8PPPJVDN6;DKK;1.85687E8;7;DKK;MONE;360T;7.4637555931594575;FWAF
EZR8PPPJVDN6;EUR;2.42E7;3;DKK;MONE;360T;7.464421440495868;FWAF
EZR9X98WZDC5;RON;1.43E8;4;RON;MONE;360T;4.675547342657342;FWAF
EZRD478LWXZ1;CNY;3.9025E8;6;CNY;MONE;360T;7.330062151825753;FWAF
EZRD478LWXZ1;USD;5.05E8;29;CNY;MONE;360T;7.32721202970297;FWAF
EZRDP2Z4HD51;DKK;1.9335987879E8;7;DKK;MONE;360T;7.463984859801946;FWAF
EZRF8BK55W33;MXN;8.022E8;2;MXN;MONE;360T;19.114545073697332;FWAF
EZRGZYFHWCC6;MXN;2.7135E9;6;MXN;MONE;360T;18.069191945826425;FWAF
EZRK2MDNY051;CNY;2.4E7;2;CNY;MONE;360T;7.7523075;FWAF
EZRM2CX1ZYW5;AUD;1.0473E7;8;USD;MONE;360T;0.647956;FWAF
EZRPT49S8889;CAD;9.974028059E7;15;CAD;MONE;360T;1.4695253746619859;FWAF
EZRQMVPDS7P5;TRY;7.906E7;6;TRY;MONE;360T;28.315504395648873;FWAF
EZRR9B6008M0;AED;6500000.0;3;AED;MONE;360T;3.6729309692307694;FWAF
EZRYQ5M83CL2;NZD;8.168E7;9;USD;MONE;360T;0.5852786972331048;FWAF
EZRZHFVZYX57;MXN;9.5E8;4;MXN;MONE;360T;19.543123315789472;FWAF
EZS1DM7QMSD4;SEK;3.6E7;2;CHF;MONE;360T;0.0807155;FWAF
EZS237QLK461;EUR;2.9476E7;3;USD;MONE;360T;1.0725503570090922;FWAF
EZS237QLK461;USD;2.5365E7;6;USD;MONE;360T;1.0599568445298637;FWAF
EZS2Y0GJ47N5;TRY;6.5E7;2;TRY;MONE;360T;28.114483615384614;FWAF
EZS3DV0X6N68;EUR;9.19E7;5;USD;MONE;360T;1.0869411749727966;FWAF
EZS5YKMHLKW2;EUR;1.402406372E7;4;USD;MONE;360T;1.0650527121469404;FWAF
EZS5YKMHLKW2;USD;6.712070664E7;10;USD;MONE;360T;1.0614387205840592;FWAF
EZS5Z49MD182;PLN;1.2476E9;19;PLN;MONE;360T;4.223123857582559;FWAF
EZS5Z49MD182;USD;1.78E8;11;PLN;MONE;360T;4.222307735955056;FWAF
EZS757BZKTG2;DKK;4.465E8;10;DKK;MONE;360T;7.057468820156775;FWAF
EZS8DTNMYVH0;USD;8.0E7;5;CNY;MONE;360T;7.310346875;FWAF
EZSCR83X7135;CHF;2.8107252822E8;8;CHF;MONE;360T;0.953595123517142;FWAF
EZSCR83X7135;EUR;3.46E8;7;CHF;MONE;360T;0.9609125751445087;FWAF
EZSD1ZT6V4Y7;EUR;2.0753454320999998E8;8;GBP;MONE;360T;0.8716479272700083;FWAF
EZSD1ZT6V4Y7;GBP;1.6351752654199998E9;32;GBP;MONE;360T;0.8711341267002388;FWAF
EZSH2ZY93MS3;GBP;3.7258769913E8;22;USD;MONE;360T;1.2221341716636944;FWAF
EZSHGSPH0R66;USD;4212700.0;3;USD;MONE;360T;1.0717498492581954;FWAF
EZSL031KGMD2;AUD;1.9175E8;13;USD;MONE;360T;0.6448990196870926;FWAF
EZSN0NXR1CL2;CNY;7.01E7;3;CNY;MONE;360T;7.323505092724679;FWAF
EZSPGN6227M0;CAD;4.5209761480000004E7;7;CAD;MONE;360T;1.4595192917737907;FWAF
EZSQ6P72BL52;CAD;9.488662251E7;17;CAD;MONE;360T;1.461633633926963;FWAF
EZSRSJM2LMK5;CHF;220000.0;2;PLN;MONE;360T;4.655597545454545;FWAF
EZSVSPTTX844;KWD;2000000.0;2;KWD;MONE;360T;0.32696719999999996;FWAF
EZSZL1LDMWT8;CZK;2.6529999998E8;8;CZK;MONE;360T;24.502805503196605;FWAF
EZSZL1LDMWT8;EUR;2000000.0;2;CZK;MONE;360T;24.550405;FWAF
EZT0VW62FV10;SGD;3.38E7;5;SGD;MONE;360T;1.368667549704142;FWAF
EZT1L1LPTVT4;EUR;1800000.0;2;THB;MONE;360T;38.296974444444444;FWAF
EZT79YW42723;EUR;1.2048E7;2;USD;MONE;360T;1.070115;FWAF
EZTBG15L6D69;ZAR;1.539E8;2;ZAR;MONE;360T;19.78419110851202;FWAF
EZTBYZMYZV93;CNY;7.9999955829E8;15;CNY;MONE;360T;7.743733154839649;FWAF
EZTC5KBTT3C2;NZD;4.3E7;6;USD;MONE;360T;0.591684141860465;FWAF
EZTCL29HZH58;MXN;5.614E9;12;MXN;MONE;360T;17.449293145529033;FWAF
EZTFX1G9K898;CHF;2.1105335487E8;21;CHF;MONE;360T;0.9568912237152443;FWAF
EZTFX1G9K898;EUR;3.6E8;10;CHF;MONE;360T;0.9575925638888889;FWAF
EZTJYT997VH2;CZK;9.5E7;2;CHF;MONE;360T;0.03917017947368421;FWAF
EZTWCQBMRLJ9;CNY;3.3244999E7;2;CNY;MONE;360T;7.3216816936159335;FWAF
EZTX8T2ZJCL9;GBP;3000000.0;2;GBP;MONE;360T;0.8802983333333333;FWAF
EZTYMV9DJ472;CHF;2.0E7;2;CHF;MONE;360T;0.9068905799999999;FWAF
EZTYMV9DJ472;USD;1075000.0;2;CHF;MONE;360T;0.9014105693023255;FWAF
EZV0KCMQ8R33;JPY;2.6066666E7;5;JPY;MONE;360T;147.56803440721148;FWAF
EZV2FSJ23X04;USD;4.0E7;2;PLN;MONE;360T;4.2297465;FWAF
EZV3K21TQ8W3;USD;2900000.0;3;USD;MONE;360T;1.0675521731034483;FWAF
EZV3KQHXQVR1;USD;2.2E8;11;SEK;MONE;360T;11.101003854545455;FWAF
EZV5MR966HS7;EUR;1.3E7;4;HUF;MONE;360T;378.6353076923077;FWAF
EZV5R7Z5KF92;BGN;1.5E7;2;BGN;MONE;360T;1.8522141333333333;FWAF
EZV60CLVSRN8;DKK;4.5E8;2;DKK;MONE;360T;7.022913333333333;FWAF
EZV6GV002Z76;GBP;270000.0;3;GBP;MONE;360T;0.8698156666666665;FWAF
EZV6PHRRV6N8;EUR;6800000.0;3;JPY;MONE;360T;158.92718294117648;FWAF
EZV6PHRRV6N8;JPY;9.6155E9;9;JPY;MONE;360T;159.43550459674483;FWAF
EZV76LP080M7;HUF;3.7E8;2;HUF;MONE;360T;383.3063810810811;FWAF
EZV82BVSPBJ7;EUR;2.27E7;2;GBP;MONE;360T;0.8724295312775332;FWAF
EZV8YSKXZQ24;BRL;1970000.0;3;BRL;MONE;360T;4.957899847715735;FWAF
EZV9CZS23019;CHF;1600000.0;2;CHF;MONE;360T;0.8922211499999999;FWAF
EZV9X88R3JS3;USD;4000000.0;4;PEN;MONE;360T;3.810734;FWAF
EZVB7QFKMWQ1;JPY;2.6066666E7;2;JPY;MONE;360T;148.24523708446796;FWAF
EZVCFVRKXD09;USD;9.0E7;6;SEK;MONE;360T;11.134953722222223;FWAF
EZVCMFVNSKT4;EUR;7800000.0;4;NOK;MONE;360T;11.801324432051281;FWAF
EZVCMFVNSKT4;NOK;1.5127657972E8;8;NOK;MONE;360T;11.813087152761508;FWAF
EZVDZB2KVM25;DKK;6.776624168E7;5;DKK;MONE;360T;7.463999441121582;FWAF
EZVDZB2KVM25;EUR;1.13E7;3;DKK;MONE;360T;7.464367132743362;FWAF
EZVF6QWV9919;CHF;3.2278754072E8;23;CHF;MONE;360T;0.9514108073517643;FWAF
EZVF6QWV9919;EUR;1.08738097E9;25;CHF;MONE;360T;0.9521344664489576;FWAF
EZVG0Z4YH2G3;USD;2000000.0;2;BRL;MONE;360T;5.186265;FWAF
EZVG4JC5FMW3;EUR;1.5331E7;4;USD;MONE;360T;1.068558851470876;FWAF
EZVG4JC5FMW3;USD;2.0251035369E8;3;USD;MONE;360T;1.056352076486966;FWAF
EZVG5DJ0C713;USD;1650000.0;2;USD;MONE;360T;1.2140000969696971;FWAF
EZVGCYHNR4C4;JPY;1.32120722E9;5;JPY;MONE;360T;158.4988270010362;FWAF
EZVGY60TZ402;USD;31750.0;2;USD;MONE;360T;1.0723601732283465;FWAF
EZVHJLW0WP16;SAR;1.2E7;2;SAR;MONE;360T;3.75177525;FWAF
EZVHMLKVLQ91;CHF;2500000.0;2;CHF;MONE;360T;0.900941;FWAF
EZVHMLKVLQ91;USD;4.5192E7;2;CHF;MONE;360T;0.901845189803505;FWAF
EZVJ14FLP269;AUD;1.3015E8;5;AUD;MONE;360T;1.651864218209758;FWAF
EZVKQ7PB6CQ3;NZD;1.848E8;5;NZD;MONE;360T;1.8130766764069264;FWAF
EZVLNNK6RWX7;USD;2200000.0;2;USD;MONE;360T;1.086168;FWAF
EZVMSTDGR0W4;GBP;4074502.63;2;GBP;MONE;360T;0.8707502929222433;FWAF
EZVPKGDST1X4;USD;2.08E8;3;USD;MONE;360T;1.0591484278846155;FWAF
EZVPXBVJ9GP1;USD;783700.0;3;USD;MONE;360T;1.0632800907107312;FWAF
EZVR2P1JJHN8;USD;2075342.83;2;USD;MONE;360T;1.0780717132949698;FWAF
EZVRGNJ1H761;AUD;6300000.0;6;AUD;MONE;360T;1.6694516428571429;FWAF
EZVRGT8S8DS7;USD;8.9E7;2;USD;MONE;360T;1.2228367;FWAF
EZVSLY3GX1D9;USD;8000000.0;2;TWD;MONE;360T;32.11505;FWAF
EZVT35QW9HJ9;GBP;1439560.44;2;GBP;MONE;360T;0.8711314480924441;FWAF
EZVT44YM4JT6;JPY;8.58814E10;40;JPY;MONE;360T;150.99952284809694;FWAF
EZVT44YM4JT6;USD;6.51E8;7;JPY;MONE;360T;150.95396267281106;FWAF
EZVT729X9029;JPY;3.0E10;3;JPY;MONE;360T;148.09421666666665;FWAF
EZVTJ4LMD6X9;SEK;1.2552E9;12;SEK;MONE;360T;11.102010049729127;FWAF
EZVTJ4LMD6X9;USD;8700000.0;2;SEK;MONE;360T;11.197164024137932;FWAF
EZVV4N3X7030;USD;1.0E8;4;CAD;MONE;360T;1.381611325;FWAF
EZVVD0C1XZY0;CAD;1.43E8;2;CAD;MONE;360T;1.3827089832167834;FWAF
EZVWVQZFZ7C2;USD;2845000.0;4;CHF;MONE;360T;0.8967416704745168;FWAF
EZVXL2NQQ414;HKD;4.655E7;2;HKD;MONE;360T;8.261493807196562;FWAF
EZVXVYCMC6S4;HUF;1.6E9;2;CHF;MONE;360T;0.00250631875;FWAF
EZVY91YM8QT7;JPY;1.9E10;2;JPY;MONE;360T;149.78689210526315;FWAF
EZVYZK4TH1R0;USD;2.080504544E8;13;USD;MONE;360T;1.0644609926868505;FWAF
EZVZ9HB5QNF1;USD;1.52E8;9;CNY;MONE;360T;7.295414664473684;FWAF
EZVZVWH6YPJ4;JPY;1.5611E9;3;JPY;MONE;360T;146.77517049516368;FWAF
EZW46NS9G9T9;GBP;5.826E8;15;USD;MONE;360T;1.2136793800205972;FWAF
EZW5GMHVH8T8;SGD;8140000.0;3;SGD;MONE;360T;1.4525664637592137;FWAF
EZW6PDB5PQ05;EUR;2.3455915759999998E7;2;GBP;MONE;360T;0.8723169472660031;FWAF
EZW6PDB5PQ05;GBP;2.4554E7;8;GBP;MONE;360T;0.8713873948032907;FWAF
EZW9NV7KKP74;CHF;1.447402575E8;17;CHF;MONE;360T;0.9605034099460508;FWAF
EZW9NV7KKP74;EUR;3.7723E8;8;CHF;MONE;360T;0.9614257035760677;FWAF
EZWCN13B2X89;USD;8.1E7;4;CNY;MONE;360T;7.247565802469135;FWAF
EZWG5QJ8TLJ8;EUR;9711371.93;3;GBP;MONE;360T;0.8697069527634074;FWAF
EZWGK8QF0Y25;AUD;3202000.0;2;CHF;MONE;360T;0.581038;FWAF
EZWKBX86YNZ2;HKD;8.587E7;3;HKD;MONE;360T;8.331509551240247;FWAF
EZWMMGPPTDY9;USD;2159000.0;2;USD;MONE;360T;1.0654135352941176;FWAF
EZWNW589Q726;USD;1.2E7;2;ZAR;MONE;360T;18.921740783333334;FWAF
EZWNW589Q726;ZAR;1.851E8;7;ZAR;MONE;360T;18.805832111291195;FWAF
EZWR3ZTFBJL4;CHF;3.915E8;11;CHF;MONE;360T;0.9007883568326948;FWAF
EZWR3ZTFBJL4;USD;1.15E8;3;CHF;MONE;360T;0.9026749565217391;FWAF
EZX2T4Q7LVL7;THB;6.3E7;2;THB;MONE;360T;38.164590476190476;FWAF
EZX42CYKZVJ3;EUR;1.2E7;3;PLN;MONE;360T;4.460783666666667;FWAF
EZX42CYKZVJ3;PLN;1.3032E8;6;PLN;MONE;360T;4.456925687922038;FWAF
EZXCZ9MYTVR0;RON;1.56E8;4;RON;MONE;360T;4.697621374358974;FWAF
EZXFP63JJT31;EUR;3.0E8;2;USD;MONE;360T;1.069025;FWAF
EZXJLH934K62;DKK;9.497999E7;8;DKK;MONE;360T;7.463355394032385;FWAF
EZXKFTRQ4C37;CAD;3.16395E8;16;CAD;MONE;360T;1.3828946076897548;FWAF
EZXKFTRQ4C37;USD;1.1E8;3;CAD;MONE;360T;1.3863227272727272;FWAF
EZXKSB236W36;MXN;1.055E8;2;MXN;MONE;360T;19.044745227488153;FWAF
EZXLRZY5PN50;GBP;1.55E7;2;GBP;MONE;360T;0.8776160741935484;FWAF
EZXTPSKVK7H4;BRL;6.834E7;2;BRL;MONE;360T;5.056527942639743;FWAF
EZXTX3TZQ8C9;PLN;9.08E8;9;PLN;MONE;360T;4.462606132400881;FWAF
EZXVGQJF8BH5;USD;6.0E7;3;CNY;MONE;360T;7.152103333333334;FWAF
EZXXWF8J3RZ4;CNY;4.0E7;2;CNY;MONE;360T;7.76521;FWAF
EZXZXDCJF1Q0;DKK;1.4780956806E8;6;DKK;MONE;360T;7.462278732396749;FWAF
EZY2J2WMLCK5;EUR;5300000.0;2;JPY;MONE;360T;158.21305339622643;FWAF
EZY2J2WMLCK5;JPY;8.566336306E9;18;JPY;MONE;360T;158.32613194295612;FWAF
EZY5BMDFLVQ0;NOK;4140000.0;2;SEK;MONE;360T;0.9984632125603865;FWAF
EZY6G158HGD1;JPY;5.678860395E9;8;JPY;MONE;360T;159.7673301690353;FWAF
EZY9TVXKCW28;EUR;2.52E8;2;USD;MONE;360T;1.0556829801587302;FWAF
EZY9TVXKCW28;USD;9658600.0;7;USD;MONE;360T;1.0642520190669458;FWAF
EZYCTPYRLDQ3;JPY;8.97409E9;7;JPY;MONE;360T;150.06148789019278;FWAF
EZYG2CDH1HB1;CHF;9.9915E8;23;CHF;MONE;360T;0.9069555666316369;FWAF
EZYG2CDH1HB1;USD;1.7835E8;5;CHF;MONE;360T;0.9043650981777404;FWAF
EZYG4CT0S5Z4;SEK;4.648E8;7;SEK;MONE;360T;11.118097228915662;FWAF
EZYGHN5MHW26;CAD;9.331E8;23;CAD;MONE;360T;1.3831515892187334;FWAF
EZYGHN5MHW26;USD;2.3E8;7;CAD;MONE;360T;1.3847769565217392;FWAF
EZYHZD26Z5B3;MXN;4.18E8;7;MXN;MONE;360T;17.861529784688994;FWAF
EZYLNJYFCMH4;CZK;1.684E8;3;CZK;MONE;360T;23.16792863301663;FWAF
EZYLNJYFCMH4;USD;2.0E8;10;CZK;MONE;360T;23.187355;FWAF
EZYNM4741HQ6;AED;1.1E7;2;AED;MONE;360T;3.6729395454545455;FWAF
EZYQZ3NG6CM5;EUR;5000000.0;3;SEK;MONE;360T;11.764434;FWAF
EZYQZ3NG6CM5;SEK;4768479.28;5;SEK;MONE;360T;11.818109690758627;FWAF
EZYRV8WGKX49;SEK;2.3592E7;2;SEK;MONE;360T;11.800614534587996;FWAF
EZYVNQ6CDDP4;RON;1.19E8;3;RON;MONE;360T;4.682087478991597;FWAF
EZYWQH7C93R4;HKD;1.0098998243800001E9;23;HKD;MONE;360T;7.822214371905423;FWAF
EZYWQH7C93R4;USD;9.9E7;5;HKD;MONE;360T;7.823267636363636;FWAF
EZYXM5BY6B46;CZK;2.65E8;2;CZK;MONE;360T;23.209997735849058;FWAF
EZYXM5BY6B46;USD;1.98E8;8;CZK;MONE;360T;23.154008333333334;FWAF
EZYXPC8SKPR3;GBP;1.8E7;2;GBP;MONE;360T;0.8701066666666667;FWAF
EZYYK6ZL8DS8;AUD;8.6919546E8;19;USD;MONE;360T;0.6343119525890022;FWAF
EZZ2DC1K4771;EUR;6788554.83;3;GBP;MONE;360T;0.8708332678439548;FWAF
EZZ33XSR40S6;JPY;3.3E10;3;JPY;MONE;360T;149.39841545454544;FWAF
EZZ3FXV15BT4;HKD;3.0E8;6;HKD;MONE;360T;7.815262533333334;FWAF
EZZ3S76L2M88;EUR;9000000.0;4;CZK;MONE;360T;24.467394444444444;FWAF
EZZ41K8LN9N8;NOK;1.1893E9;15;NOK;MONE;360T;11.145569546203648;FWAF
EZZ41K8LN9N8;USD;2.0E8;2;NOK;MONE;360T;11.15592;FWAF
EZZ6NJYZQYJ0;TRY;3.6E7;2;TRY;MONE;360T;28.411868055555555;FWAF
EZZ74P8B8TP3;SEK;2.65076E9;18;SEK;MONE;360T;11.143707449810618;FWAF
EZZ74P8B8TP3;USD;1.2E8;8;SEK;MONE;360T;11.156971666666667;FWAF
EZZ7ZS1NY8G5;NOK;7.25E8;3;NOK;MONE;360T;11.805298751724138;FWAF
EZZBMKQJBCX0;AUD;2.2158E7;2;CHF;MONE;360T;0.5834803397599061;FWAF
EZZGGGWKRYG0;EUR;2.4E7;2;PLN;MONE;360T;4.4553068;FWAF
EZZGGGWKRYG0;PLN;1.0247E9;14;PLN;MONE;360T;4.455513157216747;FWAF
EZZGV2S12PM0;CNY;5.68E7;6;CNY;MONE;360T;7.305071390845071;FWAF
EZZHJ1P15WB5;GBP;6100000.0;2;CHF;MONE;360T;1.0981688;FWAF
EZZJ12L26WB9;EUR;5.53E8;6;USD;MONE;360T;1.0634379168173598;FWAF
EZZJ12L26WB9;USD;5.330941767E7;8;USD;MONE;360T;1.0635740162505127;FWAF
EZZJRCV2F8Q5;NZD;1.5E7;3;USD;MONE;360T;0.597158;FWAF
EZZNTYV0Z266;MXN;2.028E9;3;MXN;MONE;360T;18.07998282051282;FWAF
EZZRLJDGKGC0;GBP;1713226.28;2;USD;MONE;360T;1.213571;FWAF
EZZSHWCWQVN1;USD;2100000.0;3;USD;MONE;360T;1.079871638095238;FWAF
EZZVLPQLSN15;CNY;4.15E7;2;CNY;MONE;360T;7.775347481927711;FWAF
EZZWVC420DX7;BGN;1.5E7;2;BGN;MONE;360T;1.8520866666666667;FWAF
EZZY4PCSQBW2;TRY;8.1E7;3;TRY;MONE;360T;28.188934765432098;FWAF
EZZZJ8Y0CW34;EUR;2.6774614957999998E8;10;GBP;MONE;360T;0.8713770326364085;FWAF
EZZZJ8Y0CW34;GBP;1.19062795331E9;24;GBP;MONE;360T;0.8708739155108808;FWAF
EZZZWTZVGZ37;CHF;4.35E7;3;CHF;MONE;360T;0.9608116827586207;FWAF
EZZZWTZVGZ37;EUR;9.0E7;5;CHF;MONE;360T;0.9629256111111111;FWAF
