ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMPX3TW6WJ5;EUR;1.72E7;2;DKK;MONE;360T;7.441823608139535;FWAF
EZMSDKCQ6TK6;USD;5300000.0;3;CNY;MONE;360T;6.730371698113207;FWAF
EZMSGXD9JDP4;BRL;3.4E7;3;BRL;MONE;360T;5.3983;FWAF
EZMTFYNDDQD3;EUR;2966889.8;2;PLN;MONE;360T;4.7408337128038935;FWAF
EZMTFYNDDQD3;PLN;1.3770607191E8;12;PLN;MONE;360T;4.737199484783734;FWAF
EZMY64RN5WN6;SGD;8000000.0;2;SGD;MONE;360T;1.40852625;FWAF
EZN1DRQB2MZ5;RON;3.723E7;6;RON;MONE;360T;4.835385364195542;FWAF
EZN2WF1WJQ86;JPY;3.8E8;2;JPY;MONE;360T;128.880775;FWAF
EZN41618TXD9;CHF;5.5E7;2;CHF;MONE;360T;0.9520875272727273;FWAF
EZN41618TXD9;USD;1.319E8;4;CHF;MONE;360T;0.9538715716451858;FWAF
EZN48921LHN9;USD;2180000.0;2;CHF;MONE;360T;0.948735;FWAF
EZN58DCYV0W4;GBP;2.7E7;3;CHF;MONE;360T;1.167202162962963;FWAF
EZN5KB34B5Y2;AUD;4395000.0;5;CHF;MONE;360T;0.6629824;FWAF
EZN5T3BWJ088;SEK;2.74E7;2;SEK;MONE;360T;10.655339160583942;FWAF
EZN6WJD9M2Y9;EUR;3000000.0;3;CNY;MONE;360T;7.026189666666666;FWAF
EZN87XSH2HN4;NOK;9.2E7;2;SEK;MONE;360T;1.0495620108695651;FWAF
EZNBFHFDR895;NOK;1.6386E9;6;NOK;MONE;360T;9.760561694129134;FWAF
EZNGGY4P9MM6;CNY;1.0E9;3;CNY;MONE;360T;6.762925;FWAF
EZNHJQ1LZJ67;ZAR;5.8708065779E8;7;ZAR;MONE;360T;17.018985452305156;FWAF
EZNK2DKPDD56;HKD;1.26025129857E9;19;HKD;MONE;360T;7.85005896260934;FWAF
EZNK2DKPDD56;USD;3.0E7;2;HKD;MONE;360T;7.8493933333333334;FWAF
EZNM1QN8LCL5;CHF;3.853E8;10;CHF;MONE;360T;0.9582803472878276;FWAF
EZNM1QN8LCL5;USD;3.02862E8;17;CHF;MONE;360T;0.9607107176337737;FWAF
EZNMS9NMQZK4;CAD;6005000.0;6;CAD;MONE;360T;1.3154076319733554;FWAF
EZNNV1KXCSP2;JPY;7.27439E8;2;JPY;MONE;360T;131.07819548984864;FWAF
EZNW7H93GGT3;CAD;3.987150465E7;23;CAD;MONE;360T;1.3098414309670878;FWAF
EZNWK7QNN7G0;CAD;1.6E7;2;CHF;MONE;360T;0.748415625;FWAF
EZNYFDHNY8D4;JPY;6.28605E9;9;JPY;MONE;360T;136.01273220313234;FWAF
EZNZNBRY7JV4;DKK;9.15E7;3;DKK;MONE;360T;7.273536393442623;FWAF
EZP1WK626VC3;ZAR;3.235E8;2;ZAR;MONE;360T;17.26953188253478;FWAF
EZP261QPGPG3;GBP;2.509036699E7;9;GBP;MONE;360T;0.8390082860956084;FWAF
EZP9DQ10J135;CNY;3.74E8;8;CNY;MONE;360T;6.929238506951871;FWAF
EZP9P6FKJND4;GBP;1.05E8;2;GBP;MONE;360T;0.8374343333333333;FWAF
EZPBTH5V2C07;CAD;5.526719E7;15;CAD;MONE;360T;1.3085311289201425;FWAF
EZPBTH5V2C07;EUR;5.2E7;2;CAD;MONE;360T;1.3150838076923077;FWAF
EZPCXCZWNTK3;DKK;3.584962399E8;17;DKK;MONE;360T;7.444701205513177;FWAF
EZPH4J8ZZKF4;SEK;5020000.0;2;SEK;MONE;360T;10.6917156;FWAF
EZPHL8P3PZP1;CHF;1600000.0;9;CHF;MONE;360T;0.9759852812500002;FWAF
EZPJ585FQ8J3;HRK;2.526527182E7;3;HRK;MONE;360T;7.525394309141348;FWAF
EZPLZTZTY4Q8;HUF;2.191E9;7;HUF;MONE;360T;389.54768963943405;FWAF
EZPPSXTHYDR1;CAD;4016000.0;2;CHF;MONE;360T;0.739383;FWAF
EZPPX8DPKZP0;AUD;1.91E7;2;CHF;MONE;360T;0.6633917607329842;FWAF
EZPSCGKT9QN1;ILS;5000000.0;2;ILS;MONE;360T;3.4156784;FWAF
EZPW97S90N02;EUR;8.403467537E7;6;GBP;MONE;360T;0.8362501777215305;FWAF
EZPW97S90N02;GBP;1.0219438703E8;48;GBP;MONE;360T;0.8359539150059101;FWAF
EZPWCHYDF9T1;CAD;4.125E8;14;CAD;MONE;360T;1.2850213223030302;FWAF
EZPY42TT4L12;USD;1.8026E7;2;CNY;MONE;360T;6.742934067458116;FWAF
EZQ1C0SRPYK5;CZK;5.37E8;2;CZK;MONE;360T;24.765031024208565;FWAF
EZQ1V6R7NTM9;USD;4.5E7;3;CNY;MONE;360T;6.748525333333333;FWAF
EZQ35Y43MVH0;KRW;1.7E10;2;KRW;MONE;360T;1329.329963;FWAF
EZQ4JDNW7SG9;NOK;7.6E7;2;SEK;MONE;360T;1.0503294473684208;FWAF
EZQBBTXL1SH3;AUD;5862000.0;2;CHF;MONE;360T;0.6598569;FWAF
EZQDJ84DC445;CZK;4.066E8;5;CZK;MONE;360T;24.068279462862765;FWAF
EZQDJ84DC445;USD;4.5E7;2;CZK;MONE;360T;24.072166666666668;FWAF
EZQDWX24KJX8;USD;1.07E7;3;CNY;MONE;360T;6.71412753271028;FWAF
EZQF4134W0X0;GBP;918000.0;3;CHF;MONE;360T;1.1644956;FWAF
EZQF5S9HDJB8;EUR;4449000.0;3;CHF;MONE;360T;0.9727261;FWAF
EZQGKB38KPL4;PLN;3.50767E8;9;PLN;MONE;360T;4.7381908451194095;FWAF
EZQGPFBGQ225;AUD;4.42E8;10;USD;MONE;360T;0.6950295248868779;FWAF
EZQHJZQJ5Z01;CNY;1.42E8;3;CNY;MONE;360T;6.88334638028169;FWAF
EZQL7NNVHY76;EUR;9400000.0;2;SAR;MONE;360T;3.8296804999999994;FWAF
EZQLZ2ZTGKY1;CZK;6500000.0;2;CZK;MONE;360T;24.644676923076922;FWAF
EZQNQD999CB6;USD;6.5E7;5;CNY;MONE;360T;6.701913992307692;FWAF
EZQPDC9TW719;CNY;2.02E7;2;CNY;MONE;360T;6.948129833663366;FWAF
EZQPN2QCSCC4;TRY;6850000.0;2;TRY;MONE;360T;18.34791501386861;FWAF
EZQRC37BG9R8;GBP;1272000.0;3;CHF;MONE;360T;1.1641320000000002;FWAF
EZQS8517TP40;HKD;2.1E7;2;JPY;MONE;360T;17.084334285714284;FWAF
EZQZ75113151;GBP;2038000.0;2;CHF;MONE;360T;1.1635278;FWAF
EZR005F5VLF6;CZK;1.062E9;3;CZK;MONE;360T;24.10065725047081;FWAF
EZR1HRS1T855;GBP;770000.0;2;GBP;MONE;360T;0.8391077142857142;FWAF
EZR33PQSCQL0;JPY;1.9905792222E10;14;JPY;MONE;360T;136.07322394898986;FWAF
EZR36SS4B005;GBP;1.4976E7;3;USD;MONE;360T;1.2223577442975426;FWAF
EZR4VV39WX18;CAD;1.816625536E8;23;CAD;MONE;360T;1.311200966484846;FWAF
EZR70LQP9MS9;NZD;7379000.0;2;NZD;MONE;360T;1.9530760000000003;FWAF
EZRB57DHGRW6;EUR;6300000.0;3;HRK;MONE;360T;7.523393476190476;FWAF
EZRB57DHGRW6;HRK;4.04E7;3;HRK;MONE;360T;7.528543188118812;FWAF
EZRDVTXPTTD6;HKD;3498058.87;2;HKD;MONE;360T;8.027124397507771;FWAF
EZRG88TQW7V8;USD;847000.0;3;CHF;MONE;360T;0.9470966;FWAF
EZRHF2V6PZC8;MXN;3.5E8;3;MXN;MONE;360T;21.143162214285713;FWAF
EZRJ6X93DWM4;USD;5.6255E7;6;CHF;MONE;360T;0.9494738161407874;FWAF
EZRJRKX98XH1;CZK;7.845E7;4;CZK;MONE;360T;24.155425457616317;FWAF
EZRL0309P073;CHF;2.235E7;2;CHF;MONE;360T;0.9772503516778525;FWAF
EZRL0309P073;EUR;4.2304E7;4;CHF;MONE;360T;0.9764264087934947;FWAF
EZRL0X8YJKT6;TRY;8.78E7;5;TRY;MONE;360T;18.401204881548974;FWAF
EZRNCQNL3NF3;DKK;1.7625905886E8;18;DKK;MONE;360T;7.442175579004317;FWAF
EZRQHPSSK9J7;HKD;7.7874455337E8;11;HKD;MONE;360T;7.85024106917746;FWAF
EZRQHPSSK9J7;USD;6.0E7;3;HKD;MONE;360T;7.849966666666667;FWAF
EZRQVJ2CPFT9;MXN;3.80765E9;15;MXN;MONE;360T;20.377911695192573;FWAF
EZRR36DYF8Q5;ZAR;3.459E8;7;ZAR;MONE;360T;16.95549294825094;FWAF
EZRRK9WRPK18;NZD;2050000.0;5;NZD;MONE;360T;1.6301343512195121;FWAF
EZRS4L99S498;PLN;3.773E8;6;PLN;MONE;360T;4.7271271117148155;FWAF
EZRSDTNN0H99;GBP;3.3745E8;5;USD;MONE;360T;1.2137529752555933;FWAF
EZRSDTNN0H99;USD;1.610756515E7;4;USD;MONE;360T;1.2075509022265851;FWAF
EZRTJ0RWCFM1;USD;2.65E7;3;CNY;MONE;360T;6.746212716981132;FWAF
EZRTVFVN50J4;EUR;4.31E7;3;HUF;MONE;360T;394.0818964037123;FWAF
EZRTVFVN50J4;HUF;4.44069E9;10;HUF;MONE;360T;396.0795839090322;FWAF
EZRWK5Y2G545;HRK;1.0E7;2;HRK;MONE;360T;7.3487205;FWAF
EZRX22CBXFR9;EUR;4449000.0;3;CHF;MONE;360T;0.9737524999999999;FWAF
EZRXP0366K40;NOK;7.3E7;2;SEK;MONE;360T;1.0505424657534246;FWAF
EZS1BS37D465;AUD;5.4E7;4;AUD;MONE;360T;1.4618911583333334;FWAF
EZS427WDSGY8;CHF;7780000.0;2;CHF;MONE;360T;0.7379865;FWAF
EZS4PFX5FSX8;HUF;5.83E8;3;HUF;MONE;360T;398.1938084048027;FWAF
EZS5KXS9DYB8;MXN;6.5E7;2;JPY;MONE;360T;6.535915323076923;FWAF
EZS6XW79CCM0;GBP;552407.97;2;USD;MONE;360T;1.2217;FWAF
EZS6XW79CCM0;USD;6368960.51;5;USD;MONE;360T;1.2193509589737;FWAF
EZS7QQ367939;CNY;5.37E8;8;CNY;MONE;360T;6.901690190502793;FWAF
EZSC6ZFJQWS7;PLN;2.421E8;10;PLN;MONE;360T;4.619512304832714;FWAF
EZSC6ZFJQWS7;USD;6.0E7;3;PLN;MONE;360T;4.644963333333333;FWAF
EZSCHXJMPYD1;NOK;3.3380070236E8;13;NOK;MONE;360T;9.904749642661896;FWAF
EZSFDPD9K9T6;HKD;9.3705E8;10;HKD;MONE;360T;7.850166806040232;FWAF
EZSGF9F9KL56;JPY;2.72E10;6;JPY;MONE;360T;133.44996323529412;FWAF
EZSGF9F9KL56;USD;2.89E8;2;JPY;MONE;360T;132.9851384083045;FWAF
EZSH7VHH39T7;BGN;7000000.0;2;BGN;MONE;360T;1.9161411428571429;FWAF
EZSLRRKPTX90;THB;4.2E7;2;THB;MONE;360T;36.16304761904762;FWAF
EZSWWK354LB5;JPY;3.39E8;2;JPY;MONE;360T;136.29691970501474;FWAF
EZT3T0GG5HR3;RON;1.7216357E7;6;RON;MONE;360T;4.930974593334699;FWAF
EZT5Z2TNJHM5;ZAR;4080657.79;2;ZAR;MONE;360T;17.100157038934327;FWAF
EZT6WJ6Q6ZB4;THB;2.19E7;2;THB;MONE;360T;36.96060273972603;FWAF
EZT8KMF85J16;MXN;1.943806E9;12;MXN;MONE;360T;20.708591226277722;FWAF
EZT8TQPR43Q2;AUD;5.83142E7;12;AUD;MONE;360T;1.4664173095575348;FWAF
EZTBTQL2Y7N8;ZAR;1.31895E9;16;ZAR;MONE;360T;16.723662335873232;FWAF
EZTDZ80VK9R0;HKD;4.0160840491E8;7;HKD;MONE;360T;7.850329072707412;FWAF
EZTHLFQWF6H5;TRY;4.6895E7;8;TRY;MONE;360T;17.949726171233607;FWAF
EZTHSDV2MVC7;JPY;1.52E9;4;JPY;MONE;360T;137.35634539473685;FWAF
EZTLLG9R4H11;USD;2.3E8;7;HKD;MONE;360T;7.8376469130434785;FWAF
EZTLN3YC8J49;USD;2131000.0;2;CHF;MONE;360T;0.9262384;FWAF
EZTN2QBHCJK8;DKK;1.6407123334E8;10;DKK;MONE;360T;7.444755138194957;FWAF
EZTN2QBHCJK8;EUR;7100000.0;3;DKK;MONE;360T;7.44476867887324;FWAF
EZTQ462QX263;GBP;7.0E7;4;USD;MONE;360T;1.2183175285714285;FWAF
EZTQQGWVWVR1;HKD;1.8E7;4;HKD;MONE;360T;8.030731844444444;FWAF
EZTSX0ZFMJM1;JPY;2.398E10;10;JPY;MONE;360T;132.89530620100084;FWAF
EZTZC2RGK3B3;JPY;2.9051826753E10;18;JPY;MONE;360T;131.5160152483088;FWAF
EZTZC2RGK3B3;USD;2.095215E8;6;JPY;MONE;360T;131.62205170054148;FWAF
EZV1S62V9MV7;CAD;6.6803978629E8;20;CAD;MONE;360T;1.2864063182056544;FWAF
EZV212BY58Z7;USD;575000.0;2;USD;MONE;360T;1.0321366086956523;FWAF
EZV304YPMHJ6;EUR;2450000.0;3;USD;MONE;360T;1.0271499448979593;FWAF
EZV304YPMHJ6;USD;5424087.0;10;USD;MONE;360T;1.0269490944253936;FWAF
EZV3SF0TQWQ2;USD;1.4555E7;12;USD;MONE;360T;1.2254341422878736;FWAF
EZV3W580CNM3;EUR;6.8E7;7;USD;MONE;360T;1.0301140058823528;FWAF
EZV3W580CNM3;USD;1.55E8;2;USD;MONE;360T;1.0381896774193549;FWAF
EZV5J0QK4H48;USD;4.5031E8;6;USD;MONE;360T;1.0326672000000001;FWAF
EZV6WKTSTQK6;BGN;4500000.0;2;BGN;MONE;360T;1.91232;FWAF
EZV6YT5XN0R3;EUR;1137000.0;3;USD;MONE;360T;1.0215298999999998;FWAF
EZV6YT5XN0R3;USD;2.43993025E8;11;USD;MONE;360T;1.024188865005567;FWAF
EZV75DFTG422;EUR;5.1103986428000003E8;6;USD;MONE;360T;1.0268946129551515;FWAF
EZV75DFTG422;USD;3.717926006E7;12;USD;MONE;360T;1.0217107629694637;FWAF
EZV802BS0LB0;USD;1449275.0;2;USD;MONE;360T;1.0382822;FWAF
EZV83KBTXPL6;BRL;3.1786444276E8;2;BRL;MONE;360T;5.378010000000001;FWAF
EZVC400H56Q5;NOK;2.9903611018E8;12;NOK;MONE;360T;9.892291036614198;FWAF
EZVD0F07Q6R1;RON;4.115E7;6;RON;MONE;360T;4.8251177545565005;FWAF
EZVD436N8Q76;TRY;4.0085E7;7;TRY;MONE;360T;17.95595931395784;FWAF
EZVF2NPP2WM6;USD;4.0E7;2;CHF;MONE;360T;0.95819395;FWAF
EZVG8PDJWQT8;EUR;4.727347244E7;5;GBP;MONE;360T;0.8359475425094369;FWAF
EZVG8PDJWQT8;GBP;1.9287985702999997E8;35;GBP;MONE;360T;0.8367369466780961;FWAF
EZVGG8BC93J0;EUR;4200000.0;2;JPY;MONE;360T;135.87852666666666;FWAF
EZVGG8BC93J0;JPY;1.07759E10;11;JPY;MONE;360T;135.5325466754517;FWAF
EZVGK1SLSC10;CZK;5.765E8;4;CZK;MONE;360T;24.603306947094534;FWAF
EZVHM8W9KNX6;JPY;1.0796E9;2;JPY;MONE;360T;130.53796;FWAF
EZVHXK9944Z1;EUR;1.6493068513600001E9;47;USD;MONE;360T;1.0200512304319755;FWAF
EZVHXK9944Z1;USD;7.370651314800001E9;184;USD;MONE;360T;1.018078020273726;FWAF
EZVJ23522P12;USD;8.0101E7;5;USD;MONE;360T;1.0257770521516587;FWAF
EZVLSGT2HXL5;CHF;3.0234036596000004E8;22;CHF;MONE;360T;0.9778702710324109;FWAF
EZVLSGT2HXL5;EUR;1.90382E8;14;CHF;MONE;360T;0.977641400913952;FWAF
EZVN54GR91K7;CAD;3.226E8;10;CAD;MONE;360T;1.2836987938623683;FWAF
EZVNBW696JL9;PLN;9.79E8;11;PLN;MONE;360T;4.621448649131767;FWAF
EZVPQG4CR322;GBP;412000.0;3;USD;MONE;360T;1.2167462254854369;FWAF
EZVPQG4CR322;USD;789932.8500000001;5;USD;MONE;360T;1.2257492115429822;FWAF
EZVQNN1F8774;JPY;6.010339E9;3;JPY;MONE;360T;130.71484818087131;FWAF
EZVQWPJJ5MZ6;USD;3150000.0;2;USD;MONE;360T;1.0316049285714286;FWAF
EZVR3KXCGDR5;GBP;1.26E7;2;USD;MONE;360T;1.2272799;FWAF
EZVSTRKK43S2;TRY;4.5925E7;8;TRY;MONE;360T;17.95910282416984;FWAF
EZVT9GY2Q203;AUD;3.27E8;16;USD;MONE;360T;0.6932238792048929;FWAF
EZVTL161Q268;NOK;1.5E8;3;SEK;MONE;360T;1.0501120426666668;FWAF
EZVVGTLPH215;RON;1.662E7;4;RON;MONE;360T;4.819241862815884;FWAF
EZVWH263DYP2;JPY;9.0E9;2;JPY;MONE;360T;135.46326666666667;FWAF
EZVWS6Z2TSB2;MXN;1.30532E9;8;MXN;MONE;360T;20.28772565553274;FWAF
EZVX7HDC8DL0;ZAR;2.335E8;3;ZAR;MONE;360T;16.89447022269807;FWAF
EZVY27ZWM8J3;NOK;8.3372E9;12;NOK;MONE;360T;9.687139856015209;FWAF
EZVZ86GC87D8;DKK;1.57E7;3;DKK;MONE;360T;7.286194684076433;FWAF
EZVZXXJ2LV06;USD;5.0E7;2;HKD;MONE;360T;7.834426;FWAF
EZW7RDZ58HY3;NOK;2.49E7;2;NOK;MONE;360T;10.154635281124499;FWAF
EZWB8WYK3JL7;CNY;1.890485E8;4;CNY;MONE;360T;6.754350146042417;FWAF
EZWB8WYK3JL7;USD;3.16E8;25;CNY;MONE;360T;6.756493949367089;FWAF
EZWG276XT888;PLN;2.4E8;9;PLN;MONE;360T;4.6073931493749996;FWAF
EZWMP4CTXBH8;USD;3650000.0;2;CNY;MONE;360T;6.714623273972602;FWAF
EZWN17NM7D18;EUR;4700000.0;2;SEK;MONE;360T;10.374372319148936;FWAF
EZWN17NM7D18;SEK;2.6E8;14;SEK;MONE;360T;10.376197033846152;FWAF
EZWN80616YJ3;USD;1.2E8;6;CNY;MONE;360T;6.763774833333334;FWAF
EZWPGTQXM0C5;ZAR;1.34375E9;18;ZAR;MONE;360T;16.710518460613955;FWAF
EZWRSYXC16S6;MXN;1.55E8;3;MXN;MONE;360T;20.9775991;FWAF
EZWSJCW32ZL4;USD;6000000.0;2;CNY;MONE;360T;6.694864166666667;FWAF
EZWSZPWCCX16;EUR;1.3724866E7;4;USD;MONE;360T;1.0215758188840605;FWAF
EZWSZPWCCX16;USD;6.7102E8;8;USD;MONE;360T;1.018178090554678;FWAF
EZWW5V3RF4C7;HKD;2.4E7;2;JPY;MONE;360T;17.018865;FWAF
EZWWHRG21PX0;RON;1.67E8;7;RON;MONE;360T;4.9260826197604795;FWAF
EZWXJXHLCPN6;USD;3.5E8;3;USD;MONE;360T;1.0467182999999998;FWAF
EZWYHVXWXTP9;AUD;5.2031E7;2;USD;MONE;360T;0.6935959;FWAF
EZWZ4TTLHQ77;EUR;5800000.0;2;HUF;MONE;360T;395.5437017241379;FWAF
EZWZ4TTLHQ77;HUF;3.22876E8;7;HUF;MONE;360T;395.0307603042654;FWAF
EZX08YJL0JL6;CNY;3.973E7;4;CNY;MONE;360T;6.906394618877423;FWAF
EZX08YJL0JL6;EUR;3000000.0;3;CNY;MONE;360T;6.906046666666667;FWAF
EZX1JVKZSZN0;AUD;6.11E8;15;USD;MONE;360T;0.695480678232406;FWAF
EZX1Y9NVMZF3;EUR;3100000.0;2;PLN;MONE;360T;4.720135283870968;FWAF
EZX1Y9NVMZF3;PLN;1.079788474E9;32;PLN;MONE;360T;4.715975113496483;FWAF
EZX23W1VSD57;MXN;1.95E8;2;MXN;MONE;360T;20.996109230769232;FWAF
EZX2XRL4C453;PLN;4.25E8;4;PLN;MONE;360T;4.6035614541176475;FWAF
EZX3X02N9V76;NZD;3.57594864E7;5;NZD;MONE;360T;1.6239637916952274;FWAF
EZX5GWW8K6P7;DKK;2.43E7;2;DKK;MONE;360T;7.442149;FWAF
EZX5QCT6LGH9;DKK;1.9705E8;3;DKK;MONE;360T;7.444291795356509;FWAF
EZX73SJR3D92;EUR;2.25E8;4;GBP;MONE;360T;0.8414085004444444;FWAF
EZX73SJR3D92;GBP;3.7168080052E8;25;GBP;MONE;360T;0.8408382446797216;FWAF
EZX7C8WVLMF6;HUF;9.275E8;5;HUF;MONE;360T;403.77540135849057;FWAF
EZXCM5L1LJP8;CZK;4.106E8;6;CZK;MONE;360T;24.075791070628348;FWAF
EZXCM5L1LJP8;USD;4.5E7;2;CZK;MONE;360T;24.074916666666667;FWAF
EZXDK81WS8H4;GBP;2.5232E8;8;GBP;MONE;360T;0.8450142130825935;FWAF
EZXGD8R771R7;THB;3.7E7;2;THB;MONE;360T;37.03657297297298;FWAF
EZXGKCVZQQY7;CNY;2.01E8;2;CNY;MONE;360T;6.896354900497513;FWAF
EZXKX26VSKD9;HKD;1.2638443987E8;9;HKD;MONE;360T;7.987189316577214;FWAF
EZXMMC7NJBM6;SEK;1.487E8;2;SEK;MONE;360T;10.373206516476126;FWAF
EZXMWPM8LRT6;TRY;2.1E7;2;JPY;MONE;360T;7.307768333333334;FWAF
EZXN0MZHD9X1;GBP;9.9857E8;22;USD;MONE;360T;1.2130736734840826;FWAF
EZXN0MZHD9X1;USD;1.371384455E7;3;USD;MONE;360T;1.2125499369807646;FWAF
EZXNM7J4Y7Z3;PLN;3.55E7;3;PLN;MONE;360T;4.7762765352112675;FWAF
EZXPXHCFJC19;USD;1.2E8;6;CNY;MONE;360T;6.730293333333333;FWAF
EZXRPYRXD9D3;GBP;2730000.0;9;GBP;MONE;360T;0.8389856904761903;FWAF
EZXS32CPDM75;AED;1.076E8;6;AED;MONE;360T;3.6730364737918215;FWAF
EZY1GYQRY0B3;ILS;2735000.0;2;ILS;MONE;360T;3.381079414990859;FWAF
EZY274DWTQJ4;CNY;5.27E8;10;CNY;MONE;360T;6.912357026185958;FWAF
EZY2MZ6KGKN8;SGD;1.4777E8;7;SGD;MONE;360T;1.380666261419774;FWAF
EZY3SC75LR27;NZD;3.06E7;2;NZD;MONE;360T;1.6267917647058823;FWAF
EZY8PVYY9TL8;PLN;5.0830509776E8;17;PLN;MONE;360T;4.736565213638149;FWAF
EZYBRMK90FT6;SEK;6.1832313288E8;25;SEK;MONE;360T;10.388790768299902;FWAF
EZYBZF8369V3;CAD;4618000.0;3;CHF;MONE;360T;0.741198;FWAF
EZYGRKSWX9W5;USD;4.0E7;2;JPY;MONE;360T;130.80255;FWAF
EZYJN9N3DX43;HUF;5.83829E8;2;HUF;MONE;360T;402.4988225167472;FWAF
EZYKT1GHZD33;USD;8235000.0;2;CNY;MONE;360T;6.700370730418944;FWAF
EZYLP26508D4;EUR;4.0E7;2;HUF;MONE;360T;394.750585;FWAF
EZYPY131DR08;GBP;903636.0;2;GBP;MONE;360T;0.8400834999999999;FWAF
EZYQRFJ3HWJ5;HKD;8.3654482425E8;7;HKD;MONE;360T;7.8499147984320725;FWAF
EZYR5CV8HP05;CZK;2.53697E9;7;CZK;MONE;360T;24.63329955204831;FWAF
EZYR5CV8HP05;EUR;3.8E7;2;CZK;MONE;360T;24.640642105263158;FWAF
EZYS1BTTDS34;HRK;3.808401E7;6;HRK;MONE;360T;7.525542760467504;FWAF
EZYTXZB38D32;CHF;1023218.91;2;CHF;MONE;360T;1.1630987678449383;FWAF
EZYW66SSN939;CAD;5.527E8;19;CAD;MONE;360T;1.2823087839334177;FWAF
EZYW66SSN939;USD;9.75E7;2;CAD;MONE;360T;1.278843076923077;FWAF
EZYW9YZZYF43;CAD;4016000.0;2;CHF;MONE;360T;0.737456;FWAF
EZYZ1XQZY6K6;SGD;3.129E8;5;SGD;MONE;360T;1.412636400287632;FWAF
EZZ0V91JF0G4;HUF;2.048E9;5;HUF;MONE;360T;386.566565625;FWAF
EZZ2X122WLP0;AUD;3.455E8;16;USD;MONE;360T;0.6957686052098407;FWAF
EZZ4113Y63Q2;AUD;7.101E7;15;AUD;MONE;360T;1.466692377989016;FWAF
EZZC4M31V9G1;PLN;2.43E8;3;PLN;MONE;360T;4.72385607654321;FWAF
EZZF8YN44Q04;RON;1.01E7;2;RON;MONE;360T;4.928692643564356;FWAF
EZZFPKVMJWR1;GBP;4185000.0;2;USD;MONE;360T;1.2208030054958183;FWAF
EZZHBHD8YNY9;CAD;3529050.0;5;CAD;MONE;360T;1.3047423547172752;FWAF
EZZKK3MCW1J6;CZK;1.4276890798E9;9;CZK;MONE;360T;24.62936761791667;FWAF
EZZKK3MCW1J6;EUR;3.505444411E7;3;CZK;MONE;360T;24.623331794708008;FWAF
EZZM9LFC4D64;HUF;2.183E9;7;HUF;MONE;360T;388.4670971919377;FWAF
EZZN8485JJM4;EUR;2.51193924575E9;38;USD;MONE;360T;1.0227063184521763;FWAF
EZZN8485JJM4;USD;8.288200402629999E9;177;USD;MONE;360T;1.0217402322957931;FWAF
EZZP2BQSDCZ6;USD;6.7632E7;2;USD;MONE;360T;1.0350227;FWAF
EZZQ0WCBBJP1;ILS;1930000.0;2;ILS;MONE;360T;3.3612043155440414;FWAF
EZZQFFPQHFT7;USD;9.226E7;5;USD;MONE;360T;1.0220866404725777;FWAF
EZZRNJX8W3N9;CZK;2.73E8;4;CZK;MONE;360T;24.14959816849817;FWAF
EZZSVM3BBFX4;DKK;2.265E8;6;DKK;MONE;360T;7.287017027814569;FWAF
EZZWB61FXWT6;USD;1159420.0;2;USD;MONE;360T;1.0431244;FWAF
EZZWHKFSJM62;TRY;1.81214E8;2;TRY;MONE;360T;17.955248736948583;FWAF
EZZX3PZ7GH63;MXN;1.4581315722E9;20;MXN;MONE;360T;20.60858685849166;FWAF
EZZX5CXKV175;SEK;4.98E7;2;SEK;MONE;360T;10.413956635341366;FWAF
EZZYK61MQ4H4;EUR;1100000.0;2;NOK;MONE;360T;9.977640409090908;FWAF
EZZYK61MQ4H4;NOK;2.2013916582E8;9;NOK;MONE;360T;9.980590863445244;FWAF
EZZZBX92BXF0;DKK;3.476E8;8;DKK;MONE;360T;7.304438699424626;FWAF
EZZZBX92BXF0;USD;1.0E8;2;DKK;MONE;360T;7.307175;FWAF
