ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZV6T988R4F7;USD;5.193E8;12;JPY;MONE;360T;107.66552529944155;FWAF
EZV7HHPKHMN4;HKD;1.83E8;2;HKD;MONE;360T;7.813055355191257;FWAF
EZV7HHPKHMN4;USD;5.0E7;4;HKD;MONE;360T;7.81328;FWAF
EZV7NDB63G22;JPY;1.69717668E8;3;JPY;MONE;360T;136.73108;FWAF
EZV8XKW4N1C3;MXN;2.1258E9;17;MXN;MONE;360T;19.170665070938;FWAF
EZV8XKW4N1C3;USD;2.1E8;9;MXN;MONE;360T;19.125609178571427;FWAF
EZV9LVL64V02;NZD;4400000.0;2;NZD;MONE;360T;1.7229164568181818;FWAF
EZVBCM85YSK7;EUR;1.45675525E9;14;USD;MONE;360T;1.1376881557890044;FWAF
EZVBCM85YSK7;USD;4.5697433116E8;82;USD;MONE;360T;1.1388981642589242;FWAF
EZVCV1GMPXD4;NOK;2.02308E8;8;NOK;MONE;360T;9.67236140557961;FWAF
EZVF0DSFJND6;CZK;1.13E7;2;CZK;MONE;360T;25.428185840707965;FWAF
EZVFPZLLYXR8;CAD;8900000.0;3;CAD;MONE;360T;1.5011139213483145;FWAF
EZVG16CLBYB8;GBP;119000.0;2;GBP;MONE;360T;0.8965663756302521;FWAF
EZVGX527Z5J1;BGN;1.1E7;2;BGN;MONE;360T;1.7232636363636364;FWAF
EZVJDRGTZGJ5;NOK;8.926E8;13;NOK;MONE;360T;8.509740735816715;FWAF
EZVJM5M74VG8;USD;5.182E8;5;USD;MONE;360T;1.1464537225009648;FWAF
EZVKFD8SB2D7;TRY;4.065E7;5;TRY;MONE;360T;6.584182890774907;FWAF
EZVM1B9SKWH9;HKD;1.2062E9;12;HKD;MONE;360T;7.809679916390317;FWAF
EZVM1B9SKWH9;USD;8.0E7;3;HKD;MONE;360T;7.80685;FWAF
EZVMGT1R7RJ7;GBP;1.6E8;2;USD;MONE;360T;1.269061125;FWAF
EZVMTX23TWP7;CHF;5.376E8;24;CHF;MONE;360T;0.977649668061756;FWAF
EZVMTX23TWP7;USD;5.4733E8;12;CHF;MONE;360T;0.9759540686057772;FWAF
EZVNG5L8G249;USD;2.39E8;5;USD;MONE;360T;1.1514973974895397;FWAF
EZVPGTNPPMV9;INR;2.23712892E8;2;INR;MONE;360T;79.25967899249633;FWAF
EZVPL9N4L9V2;THB;5.05E7;4;THB;MONE;360T;30.699237623762375;FWAF
EZVPMXPNTH38;MXN;4.01E7;4;MXN;MONE;360T;21.83070086658354;FWAF
EZVQTQL44F33;ILS;1.471E8;6;ILS;MONE;360T;3.6114496240652616;FWAF
EZVTJQB6XGV8;ILS;1.345E8;3;ILS;MONE;360T;3.56812776133829;FWAF
EZVTPSS6SGC9;JPY;8.7420964E9;3;JPY;MONE;360T;107.1271370257242;FWAF
EZVTPSS6SGC9;USD;2.48E8;6;JPY;MONE;360T;107.15065959677419;FWAF
EZVWMJJP9Y31;CHF;7450000.0;4;CHF;MONE;360T;1.243056711409396;FWAF
EZVWMJJP9Y31;GBP;2.85E7;2;CHF;MONE;360T;1.2397392631578947;FWAF
EZVWVNQDP031;SGD;460000.0;2;SGD;MONE;360T;1.5413178913043477;FWAF
EZVX3Q11Z892;MXN;9.547E8;17;MXN;MONE;360T;19.14791475259244;FWAF
EZVX3Q11Z892;USD;1.25E8;4;MXN;MONE;360T;19.1481778;FWAF
EZVXFHNPXJY4;JPY;2.7205E9;6;JPY;MONE;360T;122.58378441462966;FWAF
EZVXK5HC4PK0;EUR;1.6523E8;2;USD;MONE;360T;1.1475789568480297;FWAF
EZVXL7P8XN42;USD;4650000.0;2;CHF;MONE;360T;0.9729275870967743;FWAF
EZVXNHKJCZS9;USD;6732000.0;3;USD;MONE;360T;1.200478425727867;FWAF
EZVXX0D7F5P3;THB;9.75E7;6;THB;MONE;360T;30.739254871794873;FWAF
EZVY0701NTC0;EUR;3.9E7;2;USD;MONE;360T;1.1359896666666667;FWAF
EZVY0701NTC0;USD;645696.51;4;USD;MONE;360T;1.1403291924625705;FWAF
EZVY7XK2S503;JPY;1.990471E10;20;JPY;MONE;360T;107.75148757123314;FWAF
EZVY7XK2S503;USD;5.197E8;12;JPY;MONE;360T;107.27213707908409;FWAF
EZVYKZG32V73;AUD;3.8E7;2;AUD;MONE;360T;1.6356405578947368;FWAF
EZVYWCS4QCD7;MXN;2581343.4;2;MXN;MONE;360T;21.864984172176392;FWAF
EZWTZVGJYYT3;USD;1.1E7;2;KRW;MONE;360T;1156.513609090909;FWAF
EZY8BQVRCV71;AUD;290503.66000000003;2;AUD;MONE;360T;1.6583448130156433;FWAF
EZZD8WVTK5B2;ZAR;4.29E7;2;ZAR;MONE;360T;16.088052237762238;FWAF
EZZP2BQSDCZ6;USD;8.0E7;2;USD;MONE;360T;1.2325106;FWAF
