ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9KRVGYCHZ0;CHF;4217251.0;16;CHF;MONE;360T;1.078439770433441;FWAF
EZ9KRVGYCHZ0;EUR;5.0E7;2;CHF;MONE;360T;1.0786295;FWAF
EZ9LGTF56CN2;EUR;2650000.0;3;USD;MONE;360T;1.1816684150943395;FWAF
EZ9LGTF56CN2;USD;1.83892962E7;3;USD;MONE;360T;1.186200943388796;FWAF
EZ9LJ0HCSCV2;PLN;1.22E8;2;PLN;MONE;360T;3.8039705;FWAF
EZ9MWBWS5F59;CHF;7.1303623899E8;20;CHF;MONE;360T;0.915338364974774;FWAF
EZ9MWBWS5F59;USD;3.608E8;7;CHF;MONE;360T;0.9147364634146341;FWAF
EZ9N54JRM6J5;USD;1020000.0;2;CHF;MONE;360T;0.9128754705882353;FWAF
EZ9NK4575LX8;THB;6.5E7;2;THB;MONE;360T;32.34476923076923;FWAF
EZ9NTC4KCLB2;USD;2.0E8;3;USD;MONE;360T;1.1851938;FWAF
EZ9PHBJZZKL8;SEK;7700000.0;2;SEK;MONE;360T;10.24154548961039;FWAF
EZ9QLRQ3KGD3;AED;9500000.0;3;AED;MONE;360T;4.338122089473685;FWAF
EZ9RHTBB3S66;RON;1.602E8;5;RON;MONE;360T;4.176968327091136;FWAF
EZ9RSSVYG2F2;GBP;2.65385E8;5;USD;MONE;360T;1.376435777283946;FWAF
EZ9RSSVYG2F2;USD;4475000.0;2;USD;MONE;360T;1.38663507877095;FWAF
EZ9RW426KFP9;CZK;4.17635E8;7;CZK;MONE;360T;25.35016099345122;FWAF
EZ9S20QH6612;AUD;2.966E8;16;USD;MONE;360T;0.7304232376938639;FWAF
EZ9V4H07QXC3;GBP;4.0E7;2;USD;MONE;360T;1.38370275;FWAF
EZ9WBYKLGCV3;EUR;7.23E8;9;USD;MONE;360T;1.1879759557399723;FWAF
EZ9WBYKLGCV3;USD;4.054114398E8;12;USD;MONE;360T;1.1869390684073313;FWAF
EZ9WCHKJG208;EUR;2.4E7;6;PLN;MONE;360T;4.529919166666667;FWAF
EZ9WFKSMVXS5;CZK;1.919E8;5;CZK;MONE;360T;21.662144054194894;FWAF
EZ9YGGSWKHD4;NZD;2350000.0;3;NZD;MONE;360T;1.6642653;FWAF
EZ9ZS7XFFYX7;DKK;4.34E8;4;DKK;MONE;360T;6.327594323502304;FWAF
EZB07SR9LHR4;CHF;4.2377364239999995E7;19;CHF;MONE;360T;1.0782937418460188;FWAF
EZB07SR9LHR4;EUR;4.7E7;4;CHF;MONE;360T;1.0782115744680851;FWAF
EZB0VHB2SCZ3;CZK;2.62E7;2;CZK;MONE;360T;25.55295358778626;FWAF
EZB0ZYQV4P10;CHF;1.58E8;3;CHF;MONE;360T;0.9166775651898735;FWAF
EZB2WDS6PHH9;PLN;9.2E7;2;PLN;MONE;360T;3.8180775;FWAF
EZB2XJHPJ9X5;CZK;3.01235E8;11;CZK;MONE;360T;25.550462030806514;FWAF
EZB2XJHPJ9X5;EUR;2.8E7;3;CZK;MONE;360T;25.542795714285713;FWAF
EZB3CC2D5R06;CHF;1.46875E8;2;CHF;MONE;360T;0.9121632068085105;FWAF
EZB45WCLN898;CHF;8.965372427000001E7;12;CHF;MONE;360T;1.084333044130517;FWAF
EZB5JN38S9G2;RON;7.0E7;2;RON;MONE;360T;4.187563778571429;FWAF
EZB646NT4NS9;HKD;1.782E8;8;HKD;MONE;360T;9.217405600448934;FWAF
EZB7KNWKVDX5;GBP;2.3772E7;2;USD;MONE;360T;1.3796965079799763;FWAF
EZB83YLW42G6;USD;285000.0;2;USD;MONE;360T;1.1924201;FWAF
EZB8L6Y65539;USD;2605484.93;2;USD;MONE;360T;1.1903294258366388;FWAF
EZB8VVYTQ3L9;THB;3.4E7;2;THB;MONE;360T;38.26557352941177;FWAF
EZB9PLHX9QR2;NOK;2.49173953E8;12;NOK;MONE;360T;10.299662556147142;FWAF
EZBCF8SS83S1;NOK;2.9756E9;15;NOK;MONE;360T;8.789124693271944;FWAF
EZBCF8SS83S1;USD;2.02E8;2;NOK;MONE;360T;8.807678475247524;FWAF
EZBCY5GLJ0Q4;SEK;5.21582614E8;8;SEK;MONE;360T;10.233759575965491;FWAF
EZBCZF4X9CM0;DKK;6.364E8;8;DKK;MONE;360T;6.262695622250157;FWAF
EZBD57N0T6Q8;EUR;349000.0;3;GBP;MONE;360T;0.8596519283667622;FWAF
EZBDJBQDZXZ5;NOK;1.644E8;3;NOK;MONE;360T;10.289781401946472;FWAF
EZBFD3BSLZD5;PLN;1.8187689567000002E8;8;PLN;MONE;360T;4.56686088648083;FWAF
EZBFMZ28NPG8;NZD;9.4E7;4;USD;MONE;360T;0.694579255319149;FWAF
EZBFN93KGR43;CHF;7.4168174201E8;30;CHF;MONE;360T;1.0813268586436295;FWAF
EZBFN93KGR43;EUR;1.8701E8;7;CHF;MONE;360T;1.0831065102400943;FWAF
EZBGBFKNRCK1;CZK;8.089E8;6;CZK;MONE;360T;21.42410457411299;FWAF
EZBGHYQ0R5W9;GBP;1.1130389E9;49;USD;MONE;360T;1.3801304594683708;FWAF
EZBGHYQ0R5W9;USD;2810361.75;2;USD;MONE;360T;1.3781205017347322;FWAF
EZBGQZ6JNKZ4;USD;1051000.0;2;USD;MONE;360T;1.384368941960038;FWAF
EZBHVW845B85;CNY;7.7625E8;12;CNY;MONE;360T;6.458533454428341;FWAF
EZBHVW845B85;USD;1.15E8;8;CNY;MONE;360T;6.461486956521739;FWAF
EZBJ01N2QBM3;MXN;1.49135896062E9;6;MXN;MONE;360T;19.8981576691335;FWAF
EZBJJWY8ZPK4;EUR;1405000.0;3;CAD;MONE;360T;1.4940354999999998;FWAF
EZBKBGJNM175;MXN;4.076E8;2;MXN;MONE;360T;20.124844557409226;FWAF
EZBKZ536DN33;USD;3.8E7;2;JPY;MONE;360T;109.99675;FWAF
EZBLDBG30VW1;JPY;8.06E8;3;JPY;MONE;360T;129.54155571960297;FWAF
EZBVKPQTBXM0;USD;7.0E7;4;ZAR;MONE;360T;14.88817342857143;FWAF
EZBVKPQTBXM0;ZAR;8.17E8;11;ZAR;MONE;360T;14.870493462913098;FWAF
EZBVSS7KKY97;PLN;7.82E8;8;PLN;MONE;360T;3.8007971611253195;FWAF
EZBVSS7KKY97;USD;1.21E8;10;PLN;MONE;360T;3.8048061983471073;FWAF
EZBVTM1896C7;HUF;1.6942560973E10;5;HUF;MONE;360T;348.1471111954376;FWAF
EZBW5CX139Q0;EUR;3.03899366E8;13;USD;MONE;360T;1.1765763518145427;FWAF
EZBW5CX139Q0;USD;2.57660072471E9;92;USD;MONE;360T;1.1760912188125332;FWAF
EZBW5NX2SX27;JPY;1.431E8;3;JPY;MONE;360T;151.73110587002097;FWAF
EZBW6WDN5380;EUR;5.7E7;8;PLN;MONE;360T;4.5170975438596495;FWAF
EZBW6WDN5380;PLN;1.43105798E8;15;PLN;MONE;360T;4.510074873045213;FWAF
EZBYSKGJRG71;CNY;3.916899695E8;9;CNY;MONE;360T;6.459836048506417;FWAF
EZBYSKGJRG71;USD;8.15E7;6;CNY;MONE;360T;6.463244662576687;FWAF
EZC73ZHYXCZ0;GBP;2.0E8;3;GBP;MONE;360T;0.859026125;FWAF
EZCD13CWLN21;CNY;2550000.0;2;CNY;MONE;360T;7.696335;FWAF
EZCG1JGJZTQ5;CHF;574000.0;2;CHF;MONE;360T;0.7264726999999999;FWAF
EZCS848LR1F9;EUR;1.79E8;8;PLN;MONE;360T;4.565877122905028;FWAF
EZCS848LR1F9;PLN;7.35574725E8;13;PLN;MONE;360T;4.512058402088245;FWAF
EZDRLF6F1G43;CAD;1.79E7;3;CAD;MONE;360T;1.489932586592179;FWAF
EZF2DDGJYLB6;USD;6.0E7;2;USD;MONE;360T;1.37856475;FWAF
EZFB1CGP1FS7;HRK;1064045.31;7;HRK;MONE;360T;7.493205909347084;FWAF
EZFG8MYYFD05;USD;822000.0;2;USD;MONE;360T;1.1769747513381996;FWAF
EZFJJQPCKBR0;CNY;9.0E7;2;CNY;MONE;360T;6.470557;FWAF
EZFJJQPCKBR0;USD;9.0E7;4;CNY;MONE;360T;6.4621377777777775;FWAF
EZFP4PNC67V7;TRY;1.9327E7;2;TRY;MONE;360T;9.884588674548558;FWAF
EZFW5DTYYHP8;DKK;1.1327E9;8;DKK;MONE;360T;7.436293485278538;FWAF
EZGTH4GKJQV9;CNY;1.93E8;2;CNY;MONE;360T;6.446292989119171;FWAF
EZGXCQFKXVN8;CNY;3.2E8;5;CNY;MONE;360T;7.642616171875;FWAF
EZH4NP1NLLF1;RUB;8.209E9;6;RUB;MONE;360T;73.61196108476064;FWAF
EZH5Q8HGWB02;CZK;1.235E7;2;CZK;MONE;360T;25.409082672064777;FWAF
EZHWWQB4RQB2;TND;4000000.0;2;TND;MONE;360T;2.770075;FWAF
EZJGBFWZ3SM4;TND;6000000.0;2;TND;MONE;360T;2.76655;FWAF
EZJH24KXCJC0;HRK;730153.05;4;HRK;MONE;360T;7.4913791451322975;FWAF
EZK0T262WSJ2;CNY;4.027E8;3;CNY;MONE;360T;7.6819569228457905;FWAF
EZK1SMMYQYG5;CNY;9.675E8;5;CNY;MONE;360T;6.47839619121447;FWAF
EZKM9BVK96B9;USD;7.0E7;3;CNY;MONE;360T;6.508626185714285;FWAF
EZKYQ5N8J8B1;USD;1.5E7;3;USD;MONE;360T;1.18546552;FWAF
EZL0XXBM78D0;CNY;4.0E8;2;CNY;MONE;360T;7.67589;FWAF
EZLRRGC7TGN6;CNY;3.845E8;9;CNY;MONE;360T;7.630731713914176;FWAF
EZLRRGC7TGN6;EUR;6.5E7;3;CNY;MONE;360T;7.620031923076923;FWAF
EZLY3LBFQCF1;CZK;1.0E9;2;CHF;MONE;360T;0.042585;FWAF
EZM5RKJ51NX3;BGN;2.8E7;2;BGN;MONE;360T;1.657787;FWAF
EZMD2LZYLH77;EUR;1822000.0;10;CHF;MONE;360T;1.077321;FWAF
EZMJXW2XWZD8;SGD;6.45E7;4;SGD;MONE;360T;1.3509638759689921;FWAF
EZMKYD7LW4B0;CNY;4.2E8;2;CNY;MONE;360T;7.6640485;FWAF
EZMM9GKS0PB6;GBP;3.6E7;2;USD;MONE;360T;1.3765304500000002;FWAF
EZN1PS5KRCJ2;CNY;9.41281E8;12;CNY;MONE;360T;6.452990420958248;FWAF
EZN1PS5KRCJ2;USD;2.85E8;12;CNY;MONE;360T;6.452492631578948;FWAF
EZN652KKP2M3;USD;6.0E7;2;USD;MONE;360T;1.3782469;FWAF
EZNSH802R0Z9;CNY;5.5055E8;10;CNY;MONE;360T;7.647978862047044;FWAF
EZP0DVXNH6Q9;PLN;2.64E8;6;PLN;MONE;360T;3.8659126988636365;FWAF
EZP0DVXNH6Q9;USD;5.5E8;28;PLN;MONE;360T;3.885003130909091;FWAF
EZP8YXRKYFW8;SEK;5.26E7;6;SEK;MONE;360T;10.19187836444867;FWAF
EZP9YDZ16MV8;CAD;5830000.0;2;CHF;MONE;360T;0.7258630017152659;FWAF
EZPCZ9T3SW48;EUR;5375000.0;2;JPY;MONE;360T;130.02806744186046;FWAF
EZPCZ9T3SW48;JPY;1.635E8;4;JPY;MONE;360T;129.7930107033639;FWAF
EZPRLFHQLVS2;SGD;1.32255E8;2;SGD;MONE;360T;1.3426673065668595;FWAF
EZQQMSB1D193;SGD;4.2E7;3;SGD;MONE;360T;1.3444504285714285;FWAF
EZR065R3HFM1;TRY;1.7312E8;8;TRY;MONE;360T;8.28926855418207;FWAF
EZR065R3HFM1;USD;1.2E7;2;TRY;MONE;360T;8.264026666666666;FWAF
EZRP2T9LYF07;EUR;8.0E7;3;CNY;MONE;360T;7.65345175;FWAF
EZRTPMDYYZ73;EUR;1.0E8;2;GBP;MONE;360T;0.859444;FWAF
EZRXZNL98VG0;CHF;6.17E7;3;CHF;MONE;360T;0.9171145183144247;FWAF
EZS86GSQHV93;EUR;8.3181E7;4;USD;MONE;360T;1.179504106971544;FWAF
EZS86GSQHV93;USD;1.0668667645E8;5;USD;MONE;360T;1.1837591662867384;FWAF
EZT2FJW1Z879;USD;1.753E8;4;USD;MONE;360T;1.1846148597832287;FWAF
EZT2TLNRCZ11;CNY;1.958E8;6;CNY;MONE;360T;7.645862746680287;FWAF
EZTDR11X88L1;CNY;1.0364399695E9;14;CNY;MONE;360T;6.454989053728641;FWAF
EZTDR11X88L1;USD;1.213E8;6;CNY;MONE;360T;6.453705465787304;FWAF
EZTGJZMHF9R2;USD;2.0E7;2;CNY;MONE;360T;6.486431;FWAF
EZTY5QGWVRN3;CNY;5.6415E8;9;CNY;MONE;360T;7.6320911980856145;FWAF
EZTY5QGWVRN3;EUR;8.0E7;3;CNY;MONE;360T;7.63839035;FWAF
EZV0B43FSCS8;USD;1051000.0;2;USD;MONE;360T;1.3843303006660324;FWAF
EZV0FXFCL681;USD;2490000.0;2;USD;MONE;360T;1.190114127309237;FWAF
EZV0L6TDZDL1;TRY;7600000.0;2;TRY;MONE;360T;10.034206631578948;FWAF
EZV12SKG4WC8;CAD;2400000.0;4;CAD;MONE;360T;1.4925445;FWAF
EZV1HKG1SBQ1;ZAR;4.17815E8;7;ZAR;MONE;360T;17.071492899668513;FWAF
EZV22338B4W1;USD;5.2977E7;3;HKD;MONE;360T;7.78523563476603;FWAF
EZV2836WF8J0;CZK;4.5E8;8;CZK;MONE;360T;25.42971954;FWAF
EZV304YPMHJ6;USD;5500000.0;2;USD;MONE;360T;1.1900476636363637;FWAF
EZV3WM8T3257;HUF;7.6E9;7;HUF;MONE;360T;294.67620710526313;FWAF
EZV47DJ6XX69;JPY;9.4E7;2;JPY;MONE;360T;130.1854414893617;FWAF
EZV4L8B90X62;RUB;4.158E8;4;RUB;MONE;360T;86.51106584896584;FWAF
EZV4LDGG32T1;EUR;1.0E8;5;USD;MONE;360T;1.1893783;FWAF
EZV4LDGG32T1;USD;6000000.0;2;USD;MONE;360T;1.1890873333333334;FWAF
EZV4RGDF80V5;CAD;8500000.0;2;CAD;MONE;360T;1.2509138058823528;FWAF
EZV5HNKQF8W6;CHF;4.0094473980999994E8;30;CHF;MONE;360T;1.0835653908959617;FWAF
EZV5HNKQF8W6;EUR;1.15978E8;8;CHF;MONE;360T;1.08463071390781;FWAF
EZV5TKMVN532;USD;9390000.0;4;USD;MONE;360T;1.181769758253461;FWAF
EZV5X8GG3SB4;GBP;2.138E8;5;GBP;MONE;360T;0.8584870892422826;FWAF
EZV6485LZ183;USD;3.9E7;2;USD;MONE;360T;1.3791208000000001;FWAF
EZV7CF9GJ340;USD;1020000.0;2;CHF;MONE;360T;0.9144762564705883;FWAF
EZV7J1P67KT5;GBP;1012000.0;3;CHF;MONE;360T;1.2605995;FWAF
EZV7VHG2BDN9;GBP;4.5E7;2;USD;MONE;360T;1.3751438;FWAF
EZV91NZ57R17;RON;1.19E7;3;RON;MONE;360T;4.942549663865546;FWAF
EZV9KBY56XR7;CAD;7.2E7;3;CAD;MONE;360T;1.2589815666666666;FWAF
EZV9P8YGQGX4;HKD;1.9271680449900002E9;22;HKD;MONE;360T;7.784502946332334;FWAF
EZV9P8YGQGX4;USD;6.4E7;5;HKD;MONE;360T;7.784769765625;FWAF
EZV9Y2VTFHJ5;MXN;7.844E8;9;MXN;MONE;360T;19.97898950928098;FWAF
EZV9Z9WN28G5;RON;3.298E7;3;RON;MONE;360T;4.933404627046695;FWAF
EZVBFFLLL3P5;SGD;1.05001E8;4;SGD;MONE;360T;1.347289785640137;FWAF
EZVC7P5D90T3;EUR;1.2E7;2;TRY;MONE;360T;9.805985;FWAF
EZVC7P5D90T3;TRY;9.95E7;9;TRY;MONE;360T;9.847022419095477;FWAF
EZVCNC49CK55;SEK;1.05525E8;9;SEK;MONE;360T;10.198894639507227;FWAF
EZVCRTMCBJW8;EUR;1.29E7;2;SEK;MONE;360T;10.198127519379844;FWAF
EZVCRTMCBJW8;SEK;6.475E8;6;SEK;MONE;360T;10.18151138996139;FWAF
EZVCYL45NYK6;DKK;3.58E8;2;DKK;MONE;360T;6.320715206703911;FWAF
EZVDR0VZCTF3;CHF;5.239E8;19;CHF;MONE;360T;1.0836364116243558;FWAF
EZVDR0VZCTF3;EUR;2.025E8;8;CHF;MONE;360T;1.0853642555555556;FWAF
EZVF18PZFC40;EUR;1822000.0;10;CHF;MONE;360T;1.077644;FWAF
EZVFL4PFV8S3;USD;285000.0;2;USD;MONE;360T;1.1904052;FWAF
EZVGYR5QXH64;CHF;2.5327746357999998E8;20;CHF;MONE;360T;1.0856033190615253;FWAF
EZVGYR5QXH64;EUR;5.5E7;3;CHF;MONE;360T;1.084550690909091;FWAF
EZVH69QQVGL8;EUR;2.75E8;5;GBP;MONE;360T;0.8587985454545455;FWAF
EZVH69QQVGL8;GBP;1.52115E9;24;GBP;MONE;360T;0.8583332737073924;FWAF
EZVHF80S0Z97;CAD;7.506E7;10;CAD;MONE;360T;1.4887704996003195;FWAF
EZVK4X8KH796;USD;1285000.0;3;USD;MONE;360T;1.1890681431906616;FWAF
EZVK6GXYKLN1;USD;4380000.0;4;USD;MONE;360T;1.1834373639269407;FWAF
EZVK8NFJSTM9;JPY;6.1647952714E10;20;JPY;MONE;360T;109.99965116915841;FWAF
EZVK8NFJSTM9;USD;3.1E8;3;JPY;MONE;360T;110.00828387096774;FWAF
EZVKWRPCBCP7;GBP;204000.0;6;CHF;MONE;360T;1.2567663999999996;FWAF
EZVL0X46N3T1;GBP;1.37210927279E9;36;USD;MONE;360T;1.377257127660339;FWAF
EZVL0X46N3T1;USD;1.3028902783E8;12;USD;MONE;360T;1.3778599592506067;FWAF
EZVLNCKJLCQ9;EUR;1.0349E7;4;GBP;MONE;360T;0.8612131601120883;FWAF
EZVM2KP2WKF6;SEK;6.569948314E7;16;SEK;MONE;360T;10.176739474700872;FWAF
EZVMH2K4QB65;ZAR;8.618E8;11;ZAR;MONE;360T;17.099188558830356;FWAF
EZVN3VLG11B4;EUR;2.89E8;4;USD;MONE;360T;1.1838722709342562;FWAF
EZVN3VLG11B4;USD;2.642E8;8;USD;MONE;360T;1.187806810715367;FWAF
EZVN5QFJ6B85;SGD;1.1215E8;6;SGD;MONE;360T;1.588616517164512;FWAF
EZVN96VTP284;USD;1.423076923E7;3;USD;MONE;360T;1.191701723783889;FWAF
EZVNZBYZW815;NOK;1.25E8;2;NOK;MONE;360T;10.37987464;FWAF
EZVP4SCJXX42;PLN;6.18E8;13;PLN;MONE;360T;3.8025539482200648;FWAF
EZVP4SCJXX42;USD;2.05E8;10;PLN;MONE;360T;3.813074848780488;FWAF
EZVPD3XY9FJ9;EUR;349000.0;3;GBP;MONE;360T;0.8592099083094555;FWAF
EZVPD3XY9FJ9;GBP;850000.0;3;GBP;MONE;360T;0.8594841764705882;FWAF
EZVQDPQ7YGB9;SGD;3.45E7;3;SGD;MONE;360T;1.351461863768116;FWAF
EZVQGM4CF445;USD;1.1663444E9;11;USD;MONE;360T;1.1875223403965414;FWAF
EZVRHWFFKQ00;RON;3.3E7;3;RON;MONE;360T;4.944819696969697;FWAF
EZVSJMQ0V9D9;SEK;1.9E7;2;CHF;MONE;360T;0.1060283247368421;FWAF
EZVSX88J1Z23;USD;5725668.75;9;USD;MONE;360T;1.183270837608489;FWAF
EZVTVJNW81T0;TRY;8.805E7;7;TRY;MONE;360T;9.874815939806927;FWAF
EZVVPTB6GWP7;USD;122870.0;2;USD;MONE;360T;1.1893471593716938;FWAF
EZVVZ29F9F38;HUF;7.42E9;5;HUF;MONE;360T;296.5157102695418;FWAF
EZVW6GX9SHF6;EUR;3.5E7;3;PLN;MONE;360T;4.5188057142857145;FWAF
EZVW6GX9SHF6;PLN;4.00939953E8;18;PLN;MONE;360T;4.53452875423034;FWAF
EZVWW6Z5Z2X4;EUR;1822000.0;10;CHF;MONE;360T;1.077196;FWAF
EZVXNHKJCZS9;EUR;1.3E8;4;USD;MONE;360T;1.189017123076923;FWAF
EZW6KN7D1ZV9;HKD;7506000.0;3;HKD;MONE;360T;8.535081;FWAF
EZWL0K7DYFW0;CNY;6.7E8;4;CNY;MONE;360T;7.653015322388059;FWAF
EZX10KZ11KY5;CNY;1.253781E9;11;CNY;MONE;360T;6.475057075318576;FWAF
EZX10KZ11KY5;USD;6.15E7;3;CNY;MONE;360T;6.472343739837398;FWAF
EZX4JSR2NY43;SAR;4700000.0;2;SAR;MONE;360T;4.429162987234043;FWAF
EZX9CMN6W3B3;BGN;3.5E7;3;BGN;MONE;360T;1.6521425714285713;FWAF
EZY9GWGGT4X5;AUD;2.0E7;2;AUD;MONE;360T;1.5974499;FWAF
EZYBT6D7PY27;EUR;1.25E8;2;GBP;MONE;360T;0.8594817;FWAF
EZYD3WGX1TK6;USD;6.5E7;3;CNY;MONE;360T;6.4657426;FWAF
EZZT9X4RCZ84;NZD;5500000.0;3;NZD;MONE;360T;1.6699903999999999;FWAF
