ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZMP0Y88QPY3;USD;4814000.0;8;USD;MONE;360T;1.2075109655172416;FWAF
EZMVH4XN1M58;MXN;1.9188E8;2;MXN;MONE;360T;20.33842236251824;FWAF
EZNC8FGT8RQ9;SEK;1.0E8;2;SEK;MONE;360T;11.1829955;FWAF
EZNJLDK296M9;GBP;2010000.0;3;GBP;MONE;360T;0.8840621099502488;FWAF
EZNMP2Q771L0;AUD;7000000.0;2;USD;MONE;360T;0.689465;FWAF
EZNS358X3MQ2;HKD;9.184E7;2;HKD;MONE;360T;8.35461381707317;FWAF
EZNVYXNVSQ87;PLN;6.415794143E8;19;PLN;MONE;360T;4.4155447842751485;FWAF
EZP19LWTM1S0;SGD;1.4825E8;6;SGD;MONE;360T;1.3427365463743677;FWAF
EZP265BDRCR4;EUR;2000000.0;2;CNY;MONE;360T;7.2986695;FWAF
EZP7HSG71V96;MXN;2.8688E8;4;MXN;MONE;360T;20.361516113775796;FWAF
EZPBG3NFWPG3;USD;2.2416604189999998E7;11;USD;MONE;360T;1.0614620825339487;FWAF
EZPJ30BQ6G33;CHF;1.0E7;2;CHF;MONE;360T;0.97512735;FWAF
EZPJ37XHY5S2;NZD;5.6808905074E8;6;NZD;MONE;360T;1.6906652134712288;FWAF
EZPJLH2RKTW8;HUF;1.59E9;11;HUF;MONE;360T;395.8566525283019;FWAF
EZQ30SZLX3Y3;SEK;1.514138223E7;4;SEK;MONE;360T;11.200824799901955;FWAF
EZQM297Y3J38;SEK;1.0E8;2;SEK;MONE;360T;11.147745;FWAF
EZQV6H7C9ZK1;MXN;1.1E8;2;JPY;MONE;360T;6.740148410909091;FWAF
EZQXNM8D7N45;DKK;1.805119686E8;6;DKK;MONE;360T;7.43745591233188;FWAF
EZR390YYS0P3;CHF;9.1998777429E8;16;CHF;MONE;360T;0.9279638880334667;FWAF
EZR390YYS0P3;USD;4.806E8;14;CHF;MONE;360T;0.932793223678735;FWAF
EZR56R220TM1;TRY;2.63E7;7;TRY;MONE;360T;19.93030858935361;FWAF
EZR5QHYYXZV0;SAR;7000000.0;2;SAR;MONE;360T;4.020371428571429;FWAF
EZR74V2GV490;CHF;1430000.0;2;CHF;MONE;360T;0.9800120524475525;FWAF
EZR9DFKNKL66;EUR;3.83E7;3;ILS;MONE;360T;3.7346646000003894;FWAF
EZRHW4MF87X7;PLN;9000000.0;2;PLN;MONE;360T;4.738223888888889;FWAF
EZRHW4MF87X7;PLN;1.2E7;2;CHF;MONE;360T;0.2104041583333333;FWAF
EZRK6TV353M9;USD;1.0E7;2;USD;MONE;360T;1.0832975;FWAF
EZRQK562ZS67;CNY;1.0E8;2;CNY;MONE;360T;6.921275;FWAF
EZRTBFM9DLT2;CNY;1.152E9;10;CNY;MONE;360T;6.8666023958333335;FWAF
EZRTBFM9DLT2;USD;6.0E7;3;CNY;MONE;360T;6.888358333333334;FWAF
EZS1CJ95TKZ7;CNY;2.4093660615E9;17;CNY;MONE;360T;6.882221540049856;FWAF
EZS1CJ95TKZ7;USD;4.1E7;4;CNY;MONE;360T;6.89357268292683;FWAF
EZS43WB8BPD9;USD;1041000.0;2;USD;MONE;360T;1.0702135;FWAF
EZS9YKPL1CJ4;CHF;1.403E7;2;CHF;MONE;360T;0.985288894297933;FWAF
EZS9YKPL1CJ4;EUR;2.1E8;8;CHF;MONE;360T;0.9855016904761905;FWAF
EZSQN348NZD8;CHF;1.17E7;2;SEK;MONE;360T;11.35428488034188;FWAF
EZSQNHW47FH5;QAR;3000000.0;2;QAR;MONE;360T;3.8760048;FWAF
EZSVQJY75165;EUR;2.2E7;2;ZAR;MONE;360T;17.920166599999998;FWAF
EZSVQJY75165;ZAR;1.375E8;3;ZAR;MONE;360T;17.933529563636363;FWAF
EZT70751V3C2;CNY;4.2413776993E8;13;CNY;MONE;360T;7.308861645258765;FWAF
EZTR1P3BKFC1;GBP;5.977E8;23;USD;MONE;360T;1.1997216218838882;FWAF
EZTTCPKB7QH1;USD;1.25E8;5;HKD;MONE;360T;7.813527;FWAF
EZTTDHDJL6S0;EUR;1.8328784448E8;13;GBP;MONE;360T;0.883278804427961;FWAF
EZTTDHDJL6S0;GBP;9.933092635299999E8;33;GBP;MONE;360T;0.8830673514741284;FWAF
EZTV16RZV829;ILS;9500000.0;2;ILS;MONE;360T;3.729681405263158;FWAF
EZTYKL7XZY93;NOK;7.252E8;11;NOK;MONE;360T;10.087779376034197;FWAF
EZV0Y8XFFP39;ZAR;3.042E8;2;ZAR;MONE;360T;17.025713674358972;FWAF
EZV1VXF1X197;ILS;7200000.0;2;ILS;MONE;360T;3.5226780555555557;FWAF
EZV2HZZDS5X2;PLN;5.364E8;20;PLN;MONE;360T;4.678787323303505;FWAF
EZV3PL2MBMS7;DKK;5.2861508138E8;13;DKK;MONE;360T;7.437355910258043;FWAF
EZV3PL2MBMS7;EUR;4700000.0;2;DKK;MONE;360T;7.437236808510638;FWAF
EZV3S4P0SLX6;HKD;1.1647E9;10;HKD;MONE;360T;7.804489932428951;FWAF
EZV3S4P0SLX6;USD;8.0E7;4;HKD;MONE;360T;7.81498;FWAF
EZV3SF0TQWQ2;GBP;4.715E7;11;USD;MONE;360T;1.2044280160127252;FWAF
EZV3W580CNM3;EUR;2.5E8;2;USD;MONE;360T;1.0646278;FWAF
EZV3W580CNM3;USD;2.2099490436E8;5;USD;MONE;360T;1.0642477738992242;FWAF
EZV3W9J740F2;HUF;2.6294956E9;11;HUF;MONE;360T;401.28012396380507;FWAF
EZV4L38T3604;USD;2000000.0;2;USD;MONE;360T;1.0697873500000001;FWAF
EZV4S4SYNC69;TRY;2.925E7;3;TRY;MONE;360T;19.85216512820513;FWAF
EZV5HXP0LQ44;PLN;1.356E8;3;PLN;MONE;360T;4.442518879056047;FWAF
EZV5NQDHNZQ2;HKD;4.16E7;3;HKD;MONE;360T;8.246412885096154;FWAF
EZV6GYWWCTK6;USD;1.05E7;2;HKD;MONE;360T;7.792115652380952;FWAF
EZV6HB842YD1;AUD;7.7563E8;24;USD;MONE;360T;0.6748659743180383;FWAF
EZV802BS0LB0;EUR;2.0E8;3;USD;MONE;360T;1.0749216;FWAF
EZV802BS0LB0;USD;3600000.0;2;USD;MONE;360T;1.0676343166666666;FWAF
EZV8XCW24D75;USD;1.9287145E8;4;CHF;MONE;360T;0.9367489178167375;FWAF
EZV9FLD3T8N3;ILS;3400000.0;2;ILS;MONE;360T;3.532419411764706;FWAF
EZVBFX0X43K6;AUD;1.835E7;2;USD;MONE;360T;0.6868382997275205;FWAF
EZVBLRV7NMC6;ZAR;7.34E8;8;ZAR;MONE;360T;17.0101655246594;FWAF
EZVBRRB7Q6G8;HUF;1.02E9;2;HUF;MONE;360T;372.6050980392157;FWAF
EZVG2S6BLKM6;DKK;5.81E8;7;DKK;MONE;360T;7.042121167641997;FWAF
EZVGLQ02GT59;NOK;5.5E8;2;NOK;MONE;360T;9.858229863636364;FWAF
EZVHCZL64HK1;ZAR;2.017E8;6;ZAR;MONE;360T;17.977831636093207;FWAF
EZVK19Y6B070;USD;2359000.0;3;CHF;MONE;360T;0.9264789489190335;FWAF
EZVLL778DQL1;CHF;4745000.0;2;CHF;MONE;360T;0.9861982413066385;FWAF
EZVP9T183RS5;EUR;7135000.0;2;USD;MONE;360T;1.0668515;FWAF
EZVPRB31GPF5;CHF;8750000.0;3;CHF;MONE;360T;0.9845485657142856;FWAF
EZVPYKW8CJ63;CAD;1.33E8;3;CAD;MONE;360T;1.3540735338345864;FWAF
EZVQH8RQ7J00;TRY;3.83E7;5;TRY;MONE;360T;19.844748345691904;FWAF
EZVQLNGK1GH0;CZK;3.5704483437E8;9;CZK;MONE;360T;24.111281752787406;FWAF
EZVQLNGK1GH0;EUR;6.5E7;2;CZK;MONE;360T;24.126889076923078;FWAF
EZVQWT93WSM2;GBP;1.003E8;2;GBP;MONE;360T;0.8818243909272183;FWAF
EZVSB0T18G33;NZD;1.48E7;4;NZD;MONE;360T;1.682612254054054;FWAF
EZVTMNLM88H6;USD;3548500.0;4;USD;MONE;360T;1.0638154563195716;FWAF
EZVXD7CCRSY0;SGD;1800000.0;2;SGD;MONE;360T;1.426994;FWAF
EZVXN3364WD8;USD;2.15E7;4;USD;MONE;360T;1.0738327348837209;FWAF
EZVXYPGDXD68;USD;4000000.0;4;BRL;MONE;360T;5.650975;FWAF
EZVY419SP782;ZAR;5.467E8;14;ZAR;MONE;360T;17.20724165099689;FWAF
EZVYWBB3LHR9;USD;2000000.0;2;BRL;MONE;360T;5.68685;FWAF
EZVZ6K00M2N0;PLN;9.0490107801E8;22;PLN;MONE;360T;4.664354237720406;FWAF
EZVZ894QMD63;AED;850000.0;2;AED;MONE;360T;3.8607729999999996;FWAF
EZW0K6LQG4H0;AUD;2.6E7;3;CHF;MONE;360T;0.6336310384615386;FWAF
EZW17Y0N2DJ5;TRY;6.235E7;9;TRY;MONE;360T;19.89622934242181;FWAF
EZW2D7P5RR40;CAD;3.63501302E8;19;CAD;MONE;360T;1.3533070213280916;FWAF
EZW2D7P5RR40;USD;6.0E7;2;CAD;MONE;360T;1.3531686666666667;FWAF
EZW2FJQR1R05;HKD;1184914.23;2;HKD;MONE;360T;8.245308644039246;FWAF
EZWB9QWXXJ76;DKK;4.7200471565999997E8;13;DKK;MONE;360T;7.4376322913687485;FWAF
EZWB9QWXXJ76;EUR;5000000.0;2;DKK;MONE;360T;7.4378056;FWAF
EZWDW1TV32P4;QAR;3000000.0;2;QAR;MONE;360T;3.849416;FWAF
EZWNCK4B9ZT4;USD;2000000.0;2;BRL;MONE;360T;5.439448;FWAF
EZWVDJD9PHX0;GBP;5.8E7;4;CHF;MONE;360T;1.1160252;FWAF
EZX5JRDV7426;EUR;2.81E7;2;USD;MONE;360T;1.0704648;FWAF
EZXGVHB9FJ45;PLN;2.7005065759000003E8;12;PLN;MONE;360T;4.682571957102828;FWAF
EZXLDB40TD70;AUD;6.303492732E7;11;AUD;MONE;360T;1.5529554882071852;FWAF
EZXMYYQ5V200;USD;4814000.0;8;USD;MONE;360T;1.2099724301620274;FWAF
EZXN6D1404V5;CZK;5.5E7;3;CZK;MONE;360T;24.063121454545456;FWAF
EZXNJ50BP6C5;SEK;1.125E8;2;SEK;MONE;360T;10.400578955555556;FWAF
EZXQGGYF2866;DKK;7.4135983486E8;11;DKK;MONE;360T;7.0344867099607775;FWAF
EZXS0VQH7D53;GBP;6.0E7;3;GBP;MONE;360T;0.8859078666666667;FWAF
EZXS96XYNLW8;MXN;2.40929248717E9;10;MXN;MONE;360T;19.276828181603598;FWAF
EZXTQJ2TWNQ5;AUD;3.4E7;2;CHF;MONE;360T;0.637765105882353;FWAF
EZXYBQZMJY78;USD;302000.0;2;CHF;MONE;360T;0.9139149;FWAF
EZXZR4S7LKV5;CZK;5.0E7;2;CHF;MONE;360T;0.0409754;FWAF
EZY0M91QV5F0;MAD;1.05E7;3;MAD;MONE;360T;11.059289614285715;FWAF
EZY6098PM7Z9;ZAR;1.31E7;2;ZAR;MONE;360T;17.01363617557252;FWAF
EZY6WJ8DSDR4;USD;302000.0;2;CHF;MONE;360T;0.9110024000000001;FWAF
EZY75PMY4Z37;CNY;1.358E8;9;CNY;MONE;360T;7.298920603829161;FWAF
EZYJTWKR5G48;HUF;1.42E9;3;HUF;MONE;360T;372.83368028169014;FWAF
EZYKLJLL7FC1;AUD;4.053E8;7;USD;MONE;360T;0.6795307629163582;FWAF
EZYLJ83Y7S57;QAR;3000000.0;2;QAR;MONE;360T;3.87297045;FWAF
EZYQ7MG1J537;NOK;3.0E8;6;NOK;MONE;360T;10.757286983333334;FWAF
EZYSDWKQD9C5;ILS;5200320.0;2;ILS;MONE;360T;3.5182081471909417;FWAF
EZYSKH6R78M8;CZK;3.6861E8;9;CZK;MONE;360T;24.011671929139197;FWAF
EZYSKH6R78M8;EUR;1.25E8;4;CZK;MONE;360T;24.14037896;FWAF
EZYYY4G6G336;AED;6650000.0;4;AED;MONE;360T;3.913302857142857;FWAF
EZZ7Y1VL27Q3;HUF;1.104227158E9;7;HUF;MONE;360T;400.28736235791587;FWAF
EZZP2BQSDCZ6;USD;1.121705834E8;9;USD;MONE;360T;1.0630339704654164;FWAF
EZZRFQ3R6X97;PLN;9000000.0;2;PLN;MONE;360T;4.752908;FWAF
EZZWYKR30YG8;NOK;1.0E8;2;NOK;MONE;360T;9.9832388;FWAF
