ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZK6WDYY1Y33;GBP;1.4E7;2;CHF;MONE;360T;1.1249061357142858;FWAF
EZK81PM4V3T8;SEK;1.3E7;2;SEK;MONE;360T;10.721027384615384;FWAF
EZK88YPXDPZ3;USD;6000000.0;3;SGD;MONE;360T;1.4001013333333334;FWAF
EZK9YHRX00L3;CZK;1.1182E9;7;CZK;MONE;360T;24.530272615811125;FWAF
EZKD4CT4DBM3;CAD;3.5196618504E8;26;CAD;MONE;360T;1.3050139124762863;FWAF
EZKD52GJR3T4;PLN;3.35528E8;8;PLN;MONE;360T;4.735597549986886;FWAF
EZKD9NTLFRJ3;HKD;5600000.0;4;HKD;MONE;360T;7.8264995892857145;FWAF
EZKDY66GK4N7;USD;2.0E7;2;ZAR;MONE;360T;17.30173;FWAF
EZKDY66GK4N7;ZAR;9.7665E8;14;ZAR;MONE;360T;17.170650897097218;FWAF
EZKHJVW1FSW4;MXN;9.17E7;3;MXN;MONE;360T;19.95216334678299;FWAF
EZKJ578DCBB5;JPY;1.35E9;2;CHF;MONE;360T;0.00679432037037037;FWAF
EZKTX1PDCHS5;EUR;1.5E7;7;AUD;MONE;360T;1.4847428866666668;FWAF
EZKVYLRT8PR6;DKK;6.016E7;15;DKK;MONE;360T;7.436802690126329;FWAF
EZKYV59RGZK8;SEK;1.7928E8;4;SEK;MONE;360T;10.702483397980814;FWAF
EZL06Y0QZ4R3;ILS;1.2E7;2;ILS;MONE;360T;3.4130599500000005;FWAF
EZL5KT7HCMJ9;PLN;1.47544885532E9;30;PLN;MONE;360T;4.715327978838858;FWAF
EZLC22XKJQC1;CZK;8.8E8;2;CHF;MONE;360T;0.039532859999999996;FWAF
EZLDS522JYB0;PLN;2.1475E7;4;PLN;MONE;360T;4.738266004656578;FWAF
EZLJPLQP5JR6;CZK;2.1795898736E8;10;CZK;MONE;360T;24.560243650312795;FWAF
EZLK0SX6DW80;CHF;8.02E7;3;CHF;MONE;360T;0.9828718576059849;FWAF
EZLK0SX6DW80;USD;3.75E7;3;CHF;MONE;360T;0.9825979039999999;FWAF
EZLKRFPMB1Q1;HRK;2.563633898E7;4;HRK;MONE;360T;7.513056632136443;FWAF
EZLMLXRDD3B8;ZAR;1.5288E8;8;ZAR;MONE;360T;17.42810719716117;FWAF
EZLMWX3XGD97;USD;1.026E7;2;CHF;MONE;360T;0.9789070000000001;FWAF
EZLNLWZ46F55;GBP;2.04141E9;33;USD;MONE;360T;1.1513029013137979;FWAF
EZLNLWZ46F55;USD;4.5418970940000005E7;5;USD;MONE;360T;1.1505770632028762;FWAF
EZLPJTX7RS83;JPY;7.1552E9;32;JPY;MONE;360T;142.2013280903399;FWAF
EZLRM5JV68H6;EUR;3.46E8;3;USD;MONE;360T;1.0092565705202312;FWAF
EZLRM5JV68H6;USD;1.942884679E7;9;USD;MONE;360T;0.9975150290343451;FWAF
EZLS6DTGDNV1;TRY;6.17E7;8;TRY;MONE;360T;18.234561839546192;FWAF
EZLTVRGDM144;USD;3000000.0;2;ZAR;MONE;360T;17.441666666666666;FWAF
EZLTVRGDM144;ZAR;5.7487715248E8;14;ZAR;MONE;360T;17.40683663614913;FWAF
EZLV7H42P827;DKK;6.98333332E8;13;DKK;MONE;360T;7.436004073793975;FWAF
EZM03J2DQ7X4;TRY;2.87E7;3;TRY;MONE;360T;18.170017979094073;FWAF
EZM03J2DQ7X4;USD;1.06E7;3;TRY;MONE;360T;18.183880188679247;FWAF
EZM093661LV9;CAD;5.657823213999999E7;8;CAD;MONE;360T;1.3078842859452222;FWAF
EZM093661LV9;EUR;3.8E7;2;CAD;MONE;360T;1.3127494052631579;FWAF
EZM2Q6XZ3GG8;EUR;2.4E7;3;HUF;MONE;360T;399.19433333333336;FWAF
EZM2Q6XZ3GG8;HUF;6.653128E9;11;HUF;MONE;360T;400.93511830080524;FWAF
EZM7371CZHM8;HUF;4.37E8;3;HUF;MONE;360T;401.77913249427917;FWAF
EZM8KQXHTRS1;EUR;4.25E7;3;JPY;MONE;360T;140.89482352941175;FWAF
EZM8KQXHTRS1;JPY;8.397720674E9;16;JPY;MONE;360T;140.00351712074809;FWAF
EZM8RCXWZ3L0;JPY;6.94E9;32;JPY;MONE;360T;142.60052299423631;FWAF
EZM9150LWSQ0;CHF;1.0962E8;4;CHF;MONE;360T;0.9752334855318373;FWAF
EZM9QP2WZRS2;MXN;1.29240803E9;9;MXN;MONE;360T;20.053108554086126;FWAF
EZMBJYGWZDH9;USD;3240000.0;2;USD;MONE;360T;0.9954112197530864;FWAF
EZMCSF70H606;CHF;4.3660827207000005E8;42;CHF;MONE;360T;0.974967952048454;FWAF
EZMCSF70H606;EUR;2.9E8;11;CHF;MONE;360T;0.9741580220689654;FWAF
EZMCYFP2LT26;JPY;1.04843414025E11;18;JPY;MONE;360T;144.05747822561355;FWAF
EZMCYFP2LT26;USD;2.69E8;4;JPY;MONE;360T;144.17551672862453;FWAF
EZMD6CL4Q0Q1;GBP;1960000.0;2;CHF;MONE;360T;1.1340334214285714;FWAF
EZMF633K56H2;USD;118000.0;2;USD;MONE;360T;1.1609617;FWAF
EZMJ09WSZT29;CAD;5.3453E8;19;CAD;MONE;360T;1.314506501083195;FWAF
EZMJ09WSZT29;USD;6.6E7;2;CAD;MONE;360T;1.311669090909091;FWAF
EZMJM8L44TB3;MXN;6.7E7;3;MXN;MONE;360T;19.96688041791045;FWAF
EZMJSWLDHL51;NZD;5.79E7;5;USD;MONE;360T;0.6065967616580311;FWAF
EZMKV3L6H304;CNY;3.286E8;14;CNY;MONE;360T;6.943266138770541;FWAF
EZMKVR93HN64;TRY;6.127E7;7;TRY;MONE;360T;18.31607451738208;FWAF
EZML42WC6TZ2;CNY;2.8E9;13;CNY;MONE;360T;6.968629055714286;FWAF
EZML42WC6TZ2;USD;1.003E8;5;CNY;MONE;360T;6.953303459621137;FWAF
EZMN01T0DGN7;NOK;1.49E8;2;NOK;MONE;360T;9.95400554966443;FWAF
EZMP0Y88QPY3;USD;2654000.0;9;USD;MONE;360T;1.1584536587792011;FWAF
EZMPSBGCP9G9;AUD;3781000.0;2;CHF;MONE;360T;0.667872;FWAF
EZMQ3Z597Q55;HKD;6.51E7;6;HKD;MONE;360T;7.790744108755761;FWAF
EZMQK55129N6;USD;3.574492941E7;2;USD;MONE;360T;1.1487919784877978;FWAF
EZMSL6PMNDG9;TRY;5.8267E7;6;TRY;MONE;360T;18.169172315221306;FWAF
EZMVN7LM13M5;MAD;1000000.0;2;MAD;MONE;360T;10.6089535;FWAF
EZN0YTJTTNM8;EUR;1.7622E8;7;GBP;MONE;360T;0.8669949267960504;FWAF
EZN0YTJTTNM8;GBP;1.74980635554E9;56;GBP;MONE;360T;0.8665583890403453;FWAF
EZN44N2MYP10;EUR;2.265E8;6;GBP;MONE;360T;0.8647233350993376;FWAF
EZN44N2MYP10;GBP;2.24E7;2;EUR;MONE;360T;1.1607706;FWAF
EZN44N2MYP10;GBP;1.4687196513799999E9;49;GBP;MONE;360T;0.8600565679174837;FWAF
EZN48921LHN9;USD;3200000.0;2;CHF;MONE;360T;0.979801;FWAF
EZN89CVRQJ72;SGD;2.11E7;3;SGD;MONE;360T;1.404722701421801;FWAF
EZNBZRZ7PWX6;EUR;471000.0;2;CHF;MONE;360T;0.9807204806794054;FWAF
EZND6L9P3778;PLN;5.905E8;10;PLN;MONE;360T;4.754092216850126;FWAF
EZNFZKGY8L45;EUR;7624000.0;2;CHF;MONE;360T;0.981697;FWAF
EZNL481BSSV7;USD;1.1484E7;7;USD;MONE;360T;0.9954176664925112;FWAF
EZNWT9F5NSC2;CHF;945000.0;2;CHF;MONE;360T;0.006839369523809524;FWAF
EZNZKJFR0ZP5;JPY;4.75847413E8;4;JPY;MONE;360T;142.63816082819716;FWAF
EZP39KXQCDT3;AUD;1390000.0;2;CHF;MONE;360T;0.6678348517985612;FWAF
EZP3TVQ4D0Z4;USD;2000000.0;2;USD;MONE;360T;1.012379;FWAF
EZP6H90RCMT7;THB;6.3E7;3;THB;MONE;360T;36.515904761904764;FWAF
EZP6THR60KK7;RON;2.77E7;6;RON;MONE;360T;4.834004617689531;FWAF
EZP7SS34DFT0;NOK;2.2569E9;15;NOK;MONE;360T;9.974835770663297;FWAF
EZPCWPHPZTL1;CAD;1.6930058648E8;27;CAD;MONE;360T;1.3079199128726167;FWAF
EZPCWPHPZTL1;EUR;1.7E7;3;CAD;MONE;360T;1.3049494941176472;FWAF
EZPD89JK1D28;CNY;1.6583058042000002E8;5;CNY;MONE;360T;6.956120443589404;FWAF
EZPFRX2JNYX5;MAD;900000.0;2;MAD;MONE;360T;10.606871111111111;FWAF
EZPHL8P3PZP1;CHF;1.59624E8;35;CHF;MONE;360T;0.9742971990289682;FWAF
EZPHWMNKPG86;DKK;7.04367E8;18;DKK;MONE;360T;7.436787597028253;FWAF
EZPLGMWSVY16;RON;8.634250485E7;8;RON;MONE;360T;4.835218258166094;FWAF
EZPSNYPHPR23;CAD;2.10709E8;11;CAD;MONE;360T;1.3128107874105992;FWAF
EZPT0DSL77W2;AUD;1.43064E9;22;USD;MONE;360T;0.6757127657649724;FWAF
EZPTMP6N79F7;CNY;8.5237835E7;3;CNY;MONE;360T;6.935396877920422;FWAF
EZPY54DF7QS8;HKD;6.8E8;2;HKD;MONE;360T;7.839376480882353;FWAF
EZPZHQKKY2M6;SEK;2.8084E9;15;SEK;MONE;360T;10.664725575808289;FWAF
EZQ0VMGGYSL0;ZAR;6.719E8;9;ZAR;MONE;360T;17.179196200625093;FWAF
EZQ1V6R7NTM9;CNY;2.68524480298E9;14;CNY;MONE;360T;6.971337091418493;FWAF
EZQ1V6R7NTM9;USD;3200000.0;4;CNY;MONE;360T;6.980015;FWAF
EZQ21STTSZN6;SEK;2.18405E8;19;SEK;MONE;360T;10.700718556553191;FWAF
EZQ2QNLF9M62;AUD;1.6E7;3;CHF;MONE;360T;0.659732075;FWAF
EZQ71WK36SH3;USD;3200000.0;2;CNY;MONE;360T;6.8493178125;FWAF
EZQ87YPYGTM3;JPY;1.1308782805E11;29;JPY;MONE;360T;143.10574402251243;FWAF
EZQ87YPYGTM3;USD;6.16E8;8;JPY;MONE;360T;142.5699224025974;FWAF
EZQBYGBLBX69;USD;5.4708E7;2;CHF;MONE;360T;0.9616273;FWAF
EZQF5S9HDJB8;EUR;4624000.0;4;CHF;MONE;360T;0.979731;FWAF
EZQGXWCJZ417;GBP;4.571790557000001E7;11;GBP;MONE;360T;0.8656041775750227;FWAF
EZQH3FFK6Z13;CHF;6.0574E7;33;CHF;MONE;360T;0.9717787961237494;FWAF
EZQJDF39NGP6;CAD;2.2252E7;2;CAD;MONE;360T;1.307149295452094;FWAF
EZQPK87Q9C71;CHF;4.695E8;12;CHF;MONE;360T;0.9629118448349308;FWAF
EZQPK87Q9C71;USD;1.805E8;8;CHF;MONE;360T;0.974897027700831;FWAF
EZQSH6V3C8D3;MXN;1.35623E9;10;MXN;MONE;360T;20.065380632820393;FWAF
EZQVND0LPM10;CAD;7.5E7;2;CAD;MONE;360T;1.3119976;FWAF
EZQX0RXDJXD5;EUR;3.0471E7;3;CHF;MONE;360T;0.9730518459847067;FWAF
EZR3658Z3ST4;HUF;1.65E9;5;HUF;MONE;360T;406.32999;FWAF
EZR36SS4B005;GBP;9.93737E8;10;USD;MONE;360T;1.1623118423576861;FWAF
EZR390YYS0P3;USD;1405000.0;2;CHF;MONE;360T;0.9721944929537367;FWAF
EZRC2FRHYBR8;PLN;6.5573782E8;12;PLN;MONE;360T;4.7149796686471435;FWAF
EZRC7BXM7QS1;HUF;1.876E9;3;HUF;MONE;360T;400.68304339019187;FWAF
EZRCCL5P9X56;AUD;3097663.58;4;AUD;MONE;360T;1.4632991314862145;FWAF
EZRD889692K1;NOK;3.11E9;12;NOK;MONE;360T;10.038980245864952;FWAF
EZRD889692K1;USD;1.0E8;2;NOK;MONE;360T;9.9924062;FWAF
EZRG88TQW7V8;USD;1342000.0;3;CHF;MONE;360T;0.978835;FWAF
EZRHGXSW07Z6;HUF;2.308353E9;5;HUF;MONE;360T;395.62208960709216;FWAF
EZRHXJWZK317;CNY;2.629E8;13;CNY;MONE;360T;6.953655539891594;FWAF
EZRJ6X93DWM4;CHF;3.769E8;14;CHF;MONE;360T;0.9811867456885115;FWAF
EZRJ6X93DWM4;USD;3.265E8;10;CHF;MONE;360T;0.980841684532925;FWAF
EZRL0309P073;CHF;1.476945514E8;85;CHF;MONE;360T;0.9743699328547819;FWAF
EZRL0309P073;EUR;2.73124E8;18;CHF;MONE;360T;0.9756167541190081;FWAF
EZRP549NKP96;PLN;4.0E8;2;PLN;MONE;360T;4.7338835;FWAF
EZRPYZGDLRG6;ILS;800000.0;2;ILS;MONE;360T;3.3854100925;FWAF
EZRT0NPN3BY6;USD;7.5E7;2;CHF;MONE;360T;0.979756;FWAF
EZRTJ0RWCFM1;USD;4000000.0;4;CNY;MONE;360T;6.9602675;FWAF
EZRX22CBXFR9;CHF;1.26E7;2;CHF;MONE;360T;0.9690310095238096;FWAF
EZRX22CBXFR9;EUR;2.0624E7;6;CHF;MONE;360T;0.9760871830876648;FWAF
EZS1HKQM81T9;KRW;9.5E8;2;KRW;MONE;360T;1386.2505263157896;FWAF
EZS2BWS1XXB0;EUR;3.15E8;3;USD;MONE;360T;1.0091231523809523;FWAF
EZS2BWS1XXB0;USD;3.154E7;7;USD;MONE;360T;1.0023078135066583;FWAF
EZS2HGYBBT42;CHF;2.3981473913000003E8;33;CHF;MONE;360T;0.9773133181644065;FWAF
EZS2HGYBBT42;EUR;1.38042E8;5;CHF;MONE;360T;0.9775694843598325;FWAF
EZS3MH4WTC53;THB;7100000.0;2;THB;MONE;360T;36.7426566197183;FWAF
EZS6Z7FMVSQ9;ZAR;1.52076E8;2;ZAR;MONE;360T;17.370037000000004;FWAF
EZSBLXJRFSC9;USD;2.3E7;2;KRW;MONE;360T;1368.9031608695652;FWAF
EZSCVKLQSSW2;GBP;5700000.0;3;USD;MONE;360T;1.1530470219298246;FWAF
EZSDXWK16GW8;EUR;2.17E8;3;USD;MONE;360T;1.0132927451612903;FWAF
EZSDXWK16GW8;USD;2600000.0;2;USD;MONE;360T;1.012915746153846;FWAF
EZSM64VSRG91;CHF;6.312270559E8;48;CHF;MONE;360T;0.9773546217512534;FWAF
EZSM64VSRG91;EUR;2.110675E8;11;CHF;MONE;360T;0.9752772465869921;FWAF
EZSPD2L4LKY6;MXN;7.25E8;4;MXN;MONE;360T;20.07988008413793;FWAF
EZSPPX8RF404;AUD;9.971994906E7;14;AUD;MONE;360T;1.4630857539528495;FWAF
EZSPY3G30WG8;HKD;1.49E7;4;HKD;MONE;360T;7.830241540268457;FWAF
EZSS5SZYPKH3;USD;5.1E7;3;USD;MONE;360T;1.0098076078431373;FWAF
EZSV7RR8FTZ0;CZK;1.048E9;3;CZK;MONE;360T;24.47410465648855;FWAF
EZSXDFNV0329;CZK;8.3747E7;5;CZK;MONE;360T;24.559963226384227;FWAF
EZSXDL942Z99;SEK;2.2282E8;29;SEK;MONE;360T;10.713067695987792;FWAF
EZSYSQ3PZRF7;PEN;3830000.0;2;PEN;MONE;360T;3.899756762402089;FWAF
EZSZTC9FS128;SEK;2.8373E9;15;SEK;MONE;360T;10.600339448616642;FWAF
EZT0PR949S28;CZK;2.07643159201E9;15;CZK;MONE;360T;24.614105199307872;FWAF
EZT3MK8X9YC4;NZD;1.305E8;8;USD;MONE;360T;0.6054081455938697;FWAF
EZT6SB0T3NL4;SGD;8.0E7;2;SGD;MONE;360T;1.4081205;FWAF
EZT6VT8YQ197;PLN;7.6507264877E8;16;PLN;MONE;360T;4.718290058546151;FWAF
EZT7K52JPKS0;GBP;2.0E8;2;GBP;MONE;360T;0.8674605;FWAF
EZT9FWSJ35S0;GBP;4692000.0;4;CHF;MONE;360T;1.134999;FWAF
EZTB8NPLS8B2;HUF;1.581858131E9;4;HUF;MONE;360T;401.61929766574525;FWAF
EZTCKKB0WC77;TRY;1.257E8;5;TRY;MONE;360T;18.247189616547338;FWAF
EZTJHZFZ97Q1;EUR;2.23105E8;6;JPY;MONE;360T;139.7969707357522;FWAF
EZTJHZFZ97Q1;JPY;8.665173693E9;12;JPY;MONE;360T;139.94269250399898;FWAF
EZTKWDDPQ5S9;ZAR;7300000.0;2;ZAR;MONE;360T;17.285879756164384;FWAF
EZTLN3YC8J49;USD;2019000.0;2;CHF;MONE;360T;0.9561039999999998;FWAF
EZTP77XMWCG0;CNY;2.225E8;10;CNY;MONE;360T;6.914134379101124;FWAF
EZTPL2S078P8;SEK;5.0184E9;20;SEK;MONE;360T;10.778795094554042;FWAF
EZTPL2S078P8;USD;8.7E7;2;SEK;MONE;360T;10.81132183908046;FWAF
EZTR5GFT2TH5;HKD;5140000.0;4;HKD;MONE;360T;7.865114562256809;FWAF
EZTRCYN35HT4;AUD;9.833764112E7;11;AUD;MONE;360T;1.4723248917890626;FWAF
EZTS0ND5THJ7;RON;1.765890565E7;5;RON;MONE;360T;4.828281995283782;FWAF
EZTS60JCRYD1;SEK;2.3497E9;11;SEK;MONE;360T;10.765615172064518;FWAF
EZTSJ3QJB8L9;NOK;2.298E9;15;NOK;MONE;360T;9.991211475892081;FWAF
EZTSJ3QJB8L9;USD;1.1E8;3;NOK;MONE;360T;9.989613636363636;FWAF
EZTVCS7DDGJ4;HUF;4.329746E9;10;HUF;MONE;360T;401.16325548865916;FWAF
EZTXYJW2JN74;PLN;1.52E8;4;PLN;MONE;360T;4.725800210526316;FWAF
EZV0346YS1B2;AUD;1.2E7;2;CHF;MONE;360T;0.6600009166666667;FWAF
EZV074T9JL47;SEK;3.868690603E7;5;SEK;MONE;360T;10.696885898514605;FWAF
EZV0TV25JF62;EUR;1.5E8;3;SEK;MONE;360T;10.6957492;FWAF
EZV304YPMHJ6;EUR;3.4631816175E8;27;USD;MONE;360T;1.0000540652348737;FWAF
EZV304YPMHJ6;USD;3.7456642729E8;45;USD;MONE;360T;0.9956269785504516;FWAF
EZV39V75LX59;TRY;1.6695E8;13;TRY;MONE;360T;18.100629315064392;FWAF
EZV3SF0TQWQ2;USD;2536000.0;7;USD;MONE;360T;1.1579628000000002;FWAF
EZV3Y7YBW1S0;CAD;3.020679072E8;25;CAD;MONE;360T;1.304753728627063;FWAF
EZV3Y7YBW1S0;EUR;1.1E7;3;CAD;MONE;360T;1.3029381818181818;FWAF
EZV4C8Q33VL4;JPY;1.84125E8;3;JPY;MONE;360T;140.0255081059063;FWAF
EZV51MGWW7M3;PLN;2.6229338119E8;16;PLN;MONE;360T;4.714385054517572;FWAF
EZV5J0QK4H48;USD;2500000.0;2;USD;MONE;360T;0.9994090399999999;FWAF
EZV6HSYKCYS0;NZD;1.47E8;8;USD;MONE;360T;0.6076375496598639;FWAF
EZV6NJD7H994;USD;2002838.49;2;CHF;MONE;360T;0.9635833508702282;FWAF
EZV6YT5XN0R3;USD;2.5761154743E8;21;USD;MONE;360T;1.0011004179625829;FWAF
EZV72Z016HZ4;JPY;4.601E9;3;JPY;MONE;360T;141.129797587481;FWAF
EZV7VHG2BDN9;USD;2.9863E7;4;USD;MONE;360T;1.1558818433178182;FWAF
EZVB280C62M0;JPY;6.134E9;2;JPY;MONE;360T;141.87341493315944;FWAF
EZVB6SLGHW35;DKK;1.325E8;3;DKK;MONE;360T;7.436506905660377;FWAF
EZVF2NPP2WM6;CHF;4.43500025E8;16;CHF;MONE;360T;0.9816839232913797;FWAF
EZVF2NPP2WM6;USD;2.30038E8;13;CHF;MONE;360T;0.9804030934106538;FWAF
EZVJFC6TF9V5;NOK;6.033E8;6;NOK;MONE;360T;9.98574182711752;FWAF
EZVJFC6TF9V5;USD;1.75E8;3;NOK;MONE;360T;10.017988757142858;FWAF
EZVJJN968JR8;GBP;1014876.0;2;GBP;MONE;360T;0.8644805532202949;FWAF
EZVKB3JV2JC7;PLN;1.045E8;2;PLN;MONE;360T;4.727931344497607;FWAF
EZVL0ZHXYXM6;USD;1.2230766E7;4;USD;MONE;360T;1.0014884055450002;FWAF
EZVMZJDC6675;CZK;7.112E8;5;CZK;MONE;360T;24.738737934195726;FWAF
EZVN8R2B2SB4;DKK;6467867.92;2;DKK;MONE;360T;7.437194147362999;FWAF
EZVPQG4CR322;GBP;230000.0;2;USD;MONE;360T;1.1485951304347826;FWAF
EZVQNN1F8774;JPY;5.66884E10;10;JPY;MONE;360T;141.71481613592906;FWAF
EZVQNN1F8774;USD;5.185E8;8;JPY;MONE;360T;142.3224017839923;FWAF
EZVQWPJJ5MZ6;USD;1.68460375E8;6;USD;MONE;360T;0.9950852567245412;FWAF
EZVRMMC846V0;CZK;2.0E7;2;CZK;MONE;360T;24.667798525;FWAF
EZVV2V76FS73;GBP;3923000.0;2;USD;MONE;360T;1.1520044557736426;FWAF
EZVW37X0QZS8;JPY;6.67969E8;2;JPY;MONE;360T;141.57538673546227;FWAF
EZVXST63BCV8;SEK;1.245E8;3;SEK;MONE;360T;10.686638365863454;FWAF
EZVY21ZG03W6;HRK;1.58E7;2;HRK;MONE;360T;7.512934886075948;FWAF
EZVZ3711P384;GBP;9100000.0;8;USD;MONE;360T;1.1581785945054945;FWAF
EZW1H0F9NW04;NOK;8.984677618100001E8;26;NOK;MONE;360T;9.944683530618045;FWAF
EZW4DGDRNH92;USD;2000000.0;2;CLP;MONE;360T;906.6386;FWAF
EZW5KS31PXP3;GBP;1822000.0;2;CHF;MONE;360T;1.1372476;FWAF
EZW8PXKXZPX9;TRY;2.35349E8;17;TRY;MONE;360T;18.13721430237222;FWAF
EZWK7YZB75T9;AUD;6.8685E8;17;USD;MONE;360T;0.6731249041566573;FWAF
EZWKK1Q9QJF9;RON;1.348634285E7;4;RON;MONE;360T;4.875423970358791;FWAF
EZWMLRFJZHM5;USD;4.21E7;4;USD;MONE;360T;1.023978041567696;FWAF
EZWMNCFRX7C1;USD;2070000.0;2;USD;MONE;360T;1.0131270217391304;FWAF
EZWQLFD08SX7;ZAR;7.2296465248E8;14;ZAR;MONE;360T;17.333620224261953;FWAF
EZWV9B3JMGK5;MAD;2.0E7;2;MAD;MONE;360T;10.695177;FWAF
EZWVC3YLDFC9;AUD;8000000.0;2;AUD;MONE;360T;1.470771875;FWAF
EZWVRWXD6HL2;EUR;2.7E7;3;HUF;MONE;360T;399.5046844444444;FWAF
EZWYHVXWXTP9;AUD;6.70273E8;10;USD;MONE;360T;0.6862812764261725;FWAF
EZWZX1J1LJ22;NOK;7.6E7;2;SEK;MONE;360T;1.0766725;FWAF
EZX0G1GJY0P7;ILS;1.2E7;2;ILS;MONE;360T;3.4245055;FWAF
EZX38R5S1VT6;DKK;8.04E8;6;DKK;MONE;360T;7.507036937810946;FWAF
EZX5GWW8K6P7;DKK;1.613E7;3;DKK;MONE;360T;7.437096251208928;FWAF
EZX5GWW8K6P7;EUR;8500000.0;2;DKK;MONE;360T;7.437037752941176;FWAF
EZX5K3905C05;HKD;9.131231852000001E7;11;HKD;MONE;360T;7.79196040541965;FWAF
EZX6L1D84D88;CAD;2.1065301062E8;23;CAD;MONE;360T;1.3042323886160765;FWAF
EZX6L1D84D88;EUR;3.4E7;4;CAD;MONE;360T;1.3029195647058824;FWAF
EZX9V3M8CV68;ILS;1.975613E7;6;ILS;MONE;360T;3.4342680469606144;FWAF
EZXC74L9RW71;PLN;6.646225380899999E8;20;PLN;MONE;360T;4.716903336704085;FWAF
EZXDK81WS8H4;GBP;3050000.0;4;GBP;MONE;360T;0.8623624655737706;FWAF
EZXDY43R44W4;EUR;1.605E8;5;SEK;MONE;360T;10.68372647975078;FWAF
EZXDY43R44W4;SEK;6.3651909083E8;20;SEK;MONE;360T;10.691262796524324;FWAF
EZXH7K2DW6Y9;MXN;5.0E7;2;MXN;MONE;360T;19.96934392;FWAF
EZXMTDMMSSL0;CHF;1.2E8;2;CHF;MONE;360T;0.9655863833333334;FWAF
EZXMYYQ5V200;USD;118000.0;2;USD;MONE;360T;1.1610390000000002;FWAF
EZXNJQ9QYLZ3;CZK;1.06331E8;4;CZK;MONE;360T;24.481053995730313;FWAF
EZXP66KQBX34;ZAR;3.3656377769E8;5;ZAR;MONE;360T;17.210642660263467;FWAF
EZXRPYRXD9D3;GBP;1.3726894937E8;40;GBP;MONE;360T;0.8645168094403364;FWAF
EZXSK0LDTWZ5;USD;1.1E7;2;CNY;MONE;360T;6.987082090909091;FWAF
EZXT4H38XYH1;ZAR;2.41E7;2;ZAR;MONE;360T;17.50888589211618;FWAF
EZXXQ5G14DC9;CNY;1.3594E9;12;CNY;MONE;360T;6.959948291084301;FWAF
EZY23SW9CTP8;DKK;5.05E8;8;DKK;MONE;360T;7.436444683564356;FWAF
EZY23SW9CTP8;EUR;3000000.0;2;DKK;MONE;360T;7.436381150000001;FWAF
EZY6XZ1XNLS8;CZK;5.5E8;2;CZK;MONE;360T;24.312727272727273;FWAF
EZY86YTNQFY7;SGD;7300000.0;2;SGD;MONE;360T;1.3960844602739724;FWAF
EZYC4PPC9089;ZAR;4.3E7;2;JPY;MONE;360T;8.302128837209303;FWAF
EZYD167PZDG7;MXN;1.0454E9;5;MXN;MONE;360T;20.10057308436962;FWAF
EZYDG6VSK993;CHF;1.2358E7;51;CHF;MONE;360T;0.9741021451691211;FWAF
EZYDV3VS7T19;CZK;7.97E8;6;CZK;MONE;360T;24.7192334629862;FWAF
EZYPY131DR08;EUR;3.5016E7;2;GBP;MONE;360T;0.8640207748914782;FWAF
EZYPY131DR08;GBP;2.9940444449E8;21;GBP;MONE;360T;0.8641779667676214;FWAF
EZYRM7QRQ0G1;TRY;9.4E7;2;TRY;MONE;360T;18.2475105;FWAF
EZYVSD118T92;AUD;1.1E7;3;USD;MONE;360T;0.6735065672727272;FWAF
EZYWNGN42SY1;CAD;4.4824E8;20;CAD;MONE;360T;1.313273267401392;FWAF
EZYXTJRVFDL1;DKK;3.84E8;3;DKK;MONE;360T;7.4046652604166665;FWAF
EZZ187CZBLP8;CAD;4.2271E8;17;CAD;MONE;360T;1.3115084349364812;FWAF
EZZ5JTS043J2;ZAR;3.565E8;5;ZAR;MONE;360T;17.142268873772792;FWAF
EZZ7KCJ2K2D3;JPY;2.31669E8;2;JPY;MONE;360T;139.49562820813316;FWAF
EZZ871Q1P368;EUR;2.38E8;2;USD;MONE;360T;1.0127260151260502;FWAF
EZZ871Q1P368;USD;1.25E7;3;USD;MONE;360T;1.009392584;FWAF
EZZ8H5CRBBV2;EUR;3.7E7;2;JPY;MONE;360T;141.10374162162162;FWAF
EZZ8H5CRBBV2;JPY;5.557011013E9;17;JPY;MONE;360T;141.04712493937026;FWAF
EZZ8YNJZ2507;SGD;6000000.0;2;SGD;MONE;360T;1.40150995;FWAF
EZZCYLP3XDX3;SEK;8.69E7;2;SEK;MONE;360T;10.763573204833142;FWAF
EZZGWLFMNBD2;JPY;5.449E10;19;JPY;MONE;360T;141.09858591301156;FWAF
EZZGWLFMNBD2;USD;1.116E9;14;JPY;MONE;360T;140.4881204749104;FWAF
EZZHMC3PLB06;PLN;4.6E7;3;PLN;MONE;360T;4.791758456521739;FWAF
EZZK7X75JWK7;CZK;4.6E7;2;CZK;MONE;360T;24.493679739130435;FWAF
EZZLXMWSNL18;JPY;2.7453588E7;2;JPY;MONE;360T;134.6594079088285;FWAF
EZZMBG3FJ080;CNY;6.3E7;2;CNY;MONE;360T;6.956223488888889;FWAF
EZZN5TG0DZJ8;CAD;1.920120487E7;6;CAD;MONE;360T;1.3116872301237705;FWAF
EZZQ2JGR73W7;AED;8000000.0;2;AED;MONE;360T;3.6928026500000004;FWAF
