ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVK98XKFF73;GBP;1.0E8;2;USD;MONE;360T;1.2330943;FWAF
EZVMHRXC6XB2;CHF;5.57E7;3;CHF;MONE;360T;1.0834447701974865;FWAF
EZVMHRXC6XB2;EUR;3.59E7;3;CHF;MONE;360T;1.085676119777159;FWAF
EZVMJBTNDHL7;ZAR;5.656E8;6;ZAR;MONE;360T;15.092189341301275;FWAF
EZVMR0GVGCQ6;USD;5000000.0;2;JPY;MONE;360T;107.41086;FWAF
EZVN8YVNHYV6;DKK;1.861E9;10;DKK;MONE;360T;6.791284458275121;FWAF
EZVNG5L8G249;USD;3.548890505E7;7;USD;MONE;360T;1.0991604557112624;FWAF
EZVNLJZ38JZ2;NZD;8.13E7;8;USD;MONE;360T;0.6272648456334563;FWAF
EZVP2QC0HGW6;EUR;5.5E7;3;PLN;MONE;360T;4.397339654545455;FWAF
EZVP5G71G6X0;USD;8099234.11;4;USD;MONE;360T;1.0947099602834298;FWAF
EZVRHX362C24;NZD;4150000.0;2;NZD;MONE;360T;1.7501637879518075;FWAF
EZVRMNNWLP60;EUR;1.0E8;2;USD;MONE;360T;1.1121693;FWAF
EZVRNYB5BPW1;SEK;2.2008388E8;7;SEK;MONE;360T;10.703503837872098;FWAF
EZVSDZ70Q8G2;DKK;3.125833347E8;5;DKK;MONE;360T;7.465354377343173;FWAF
EZVSPSHJDJ07;EUR;2.0E7;2;CHF;MONE;360T;1.0833385;FWAF
EZVT9W50VG65;HUF;1.116E10;3;HUF;MONE;360T;305.51447795698925;FWAF
EZVV4XMRXDZ9;EUR;3.1460062E7;3;GBP;MONE;360T;0.8867615236308117;FWAF
EZVV4XMRXDZ9;GBP;8.3227105608E8;28;GBP;MONE;360T;0.8849013006204859;FWAF
EZVVJHT46FH5;CAD;1.21265E8;5;CAD;MONE;360T;1.4598231019255348;FWAF
EZVXK5HC4PK0;EUR;2.36E8;2;USD;MONE;360T;1.1005843347457627;FWAF
EZVXK5HC4PK0;USD;4.05331866879E9;18;USD;MONE;360T;1.1037691200523638;FWAF
EZVXW3NRKBH7;MXN;3.377E8;2;MXN;MONE;360T;21.619585527095055;FWAF
EZVYKZG32V73;AUD;5.179537935E7;10;AUD;MONE;360T;1.6171797936981305;FWAF
EZVZXMZGVBY6;CNY;4.96E8;12;CNY;MONE;360T;7.119199657258065;FWAF
EZVZXMZGVBY6;USD;6.0E7;4;CNY;MONE;360T;7.098985;FWAF
EZY0K95QD6D3;TRY;6.929E8;13;TRY;MONE;360T;5.684666044450858;FWAF
EZY0K95QD6D3;USD;1.01E8;7;TRY;MONE;360T;5.701462128712872;FWAF
EZZ7DMGF3Z04;GBP;1.15E8;2;USD;MONE;360T;1.2363417391304348;FWAF
EZZL69Z4CQN8;USD;1.1E8;2;CHF;MONE;360T;0.9808065454545455;FWAF
EZZP3MF0HZD7;JPY;1.9E8;2;CHF;MONE;360T;0.00922487894736842;FWAF
EZZP3MF0HZD7;JPY;1.3E10;2;JPY;MONE;360T;108.40023846153846;FWAF
