ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9NB3XWJ3K4;EUR;3.81E8;6;GBP;MONE;360T;0.8334850551181102;FWAF
EZ9NB3XWJ3K4;GBP;2.37210046538E9;76;GBP;MONE;360T;0.8333911976214371;FWAF
EZ9PG50P1D45;NZD;9940368.0;9;NZD;MONE;360T;1.5853717427384981;FWAF
EZ9PL98VDZ46;PLN;1.03335E9;15;PLN;MONE;360T;4.298641503096724;FWAF
EZ9PRGSZLHX8;SGD;1.6678682E8;5;SGD;MONE;360T;1.3565851178943635;FWAF
EZ9QC22F5R34;SEK;4.2312655968E8;15;SEK;MONE;360T;10.39541820259412;FWAF
EZ9QNYS5M838;CAD;1.901477314E7;7;CAD;MONE;360T;1.380401633800827;FWAF
EZ9QYDF17SP1;EUR;2.553704468E7;2;GBP;MONE;360T;0.8330021696180954;FWAF
EZ9QYDF17SP1;GBP;2.69E7;2;GBP;MONE;360T;0.8353962866171003;FWAF
EZ9RPRC22D69;THB;4.5E7;2;THB;MONE;360T;33.49673333333333;FWAF
EZ9TG5X2FF19;AUD;1.0475E9;21;USD;MONE;360T;0.7400532059188545;FWAF
EZ9VZR8T4WD5;GBP;4.09E7;2;GBP;MONE;360T;0.8400315606356967;FWAF
EZ9WGVCGJQM8;NZD;4822500.0;6;NZD;MONE;360T;1.5820149680464486;FWAF
EZ9WNZBB17Q8;EUR;7.0E7;5;HUF;MONE;360T;373.6828805714286;FWAF
EZ9WNZBB17Q8;HUF;2.88E9;7;HUF;MONE;360T;372.25033388194447;FWAF
EZ9WPNRRLBX6;MXN;2.2E8;2;MXN;MONE;360T;20.389840363636363;FWAF
EZ9X49TCXR88;JPY;4.367E10;16;JPY;MONE;360T;120.49490893977558;FWAF
EZ9X49TCXR88;USD;4.355E8;8;JPY;MONE;360T;120.39379652123995;FWAF
EZ9X54S1NJ53;ILS;1.7E7;2;ILS;MONE;360T;3.2261417647058823;FWAF
EZ9X77BFJS12;JPY;4.59434327E8;3;JPY;MONE;360T;132.56532116206827;FWAF
EZ9XS35G18L6;USD;1.0E7;10;CLP;MONE;360T;837.734;FWAF
EZ9XSMJTN6K5;USD;8.7838E7;13;USD;MONE;360T;1.102895407661832;FWAF
EZ9XW620DL32;TRY;4.737E7;6;TRY;MONE;360T;14.82004858138062;FWAF
EZ9XZ0ZQ3ZW3;TRY;4.6313E7;8;TRY;MONE;360T;14.838411270306393;FWAF
EZ9XZ0ZQ3ZW3;USD;2000000.0;2;TRY;MONE;360T;14.856085;FWAF
EZ9YXPM9ZGG3;PLN;6.205E8;14;PLN;MONE;360T;4.301685088960515;FWAF
EZ9Z0PX3WM08;GBP;2.829E8;4;GBP;MONE;360T;0.8323451569459173;FWAF
EZ9Z58ZF1P93;TRY;2.162E7;2;TRY;MONE;360T;14.784842023126735;FWAF
EZ9Z6DJSQK28;CHF;3.15584665E8;6;CHF;MONE;360T;0.934787151811955;FWAF
EZB10MZ2VZB5;SEK;3.36387076E8;6;SEK;MONE;360T;10.358123984119686;FWAF
EZB1CG1NXJ76;ZAR;1.0755E8;3;ZAR;MONE;360T;16.01101938819154;FWAF
EZB1MJK8HQ78;USD;6000000.0;7;CLP;MONE;360T;815.1278166666667;FWAF
EZB20C5S6YZ2;EUR;5.1423E7;4;SEK;MONE;360T;10.442380669175272;FWAF
EZB20C5S6YZ2;SEK;5.219869266E7;6;SEK;MONE;360T;10.376846065486008;FWAF
EZB33RBMNPV3;EUR;1.2E7;3;JPY;MONE;360T;132.362666;FWAF
EZB33RBMNPV3;JPY;2.704589E10;12;JPY;MONE;360T;132.25395265669573;FWAF
EZB4XNB0K3S3;CZK;1.08434554107E9;12;CZK;MONE;360T;24.64526806202164;FWAF
EZB4ZQH8GK15;EUR;2.35E7;2;GBP;MONE;360T;0.8408396170212766;FWAF
EZB4ZQH8GK15;GBP;1.747E7;4;GBP;MONE;360T;0.8356391585575271;FWAF
EZB6MP3W32M7;QAR;1200000.0;2;QAR;MONE;360T;3.64675;FWAF
EZB7N2678S47;HKD;1.5841063732E8;4;HKD;MONE;360T;8.618777319533509;FWAF
EZB8H3YN4YM2;EUR;6.0521878E8;10;GBP;MONE;360T;0.8336261452787402;FWAF
EZB8H3YN4YM2;GBP;5.116689868E8;33;GBP;MONE;360T;0.834665101989809;FWAF
EZB8L6Y65539;USD;451975.0;2;USD;MONE;360T;1.1094246275738702;FWAF
EZB8W0CQ8P19;RON;1.58E7;4;RON;MONE;360T;4.947970701265823;FWAF
EZBCBX2JXTS1;AUD;2.4E7;2;AUD;MONE;360T;1.4973736;FWAF
EZBCYTP98QM7;AUD;1.2978E8;11;AUD;MONE;360T;1.4822386719833567;FWAF
EZBDQ3Z0SK90;CHF;3.025E7;3;CHF;MONE;360T;1.033615478016529;FWAF
EZBF47PHZX59;USD;2.10036E8;6;USD;MONE;360T;1.1059838557809138;FWAF
EZBFHHSMR9S8;USD;1341797.27;2;USD;MONE;360T;1.1103303067923815;FWAF
EZBFPJ4CW9G0;USD;3655000.0;4;USD;MONE;360T;1.1070824556771546;FWAF
EZBFRNQPT644;USD;2.0E8;2;JPY;MONE;360T;119.24505;FWAF
EZBG5XSWND46;USD;2.57E7;2;USD;MONE;360T;1.1048162198443578;FWAF
EZBH2JQ0B1B4;TRY;8.5421564E7;2;TRY;MONE;360T;15.345046058717866;FWAF
EZBHYXQN9WC4;EUR;2.50904988567E9;59;USD;MONE;360T;1.0994887804475917;FWAF
EZBHYXQN9WC4;USD;6.198892928329999E9;233;USD;MONE;360T;1.1002197581986553;FWAF
EZBPVBDSHCF4;PLN;4.0E7;2;PLN;MONE;360T;4.74543995;FWAF
EZBQQ96LLH48;ZAR;9500000.0;2;CHF;MONE;360T;0.06371484210526315;FWAF
EZBV404J43N9;USD;2000000.0;2;BRL;MONE;360T;4.96045;FWAF
EZBWJTPYSY49;EUR;2.2542034225E8;6;GBP;MONE;360T;0.8346533739995943;FWAF
EZBWJTPYSY49;GBP;1.63216943564E9;22;GBP;MONE;360T;0.8338467294318124;FWAF
EZC7G0NWZNW3;THB;3.5969565E8;2;THB;MONE;360T;33.5655;FWAF
EZCG8SYMQQC3;CAD;4.0057158E7;3;CAD;MONE;360T;1.3945167;FWAF
EZCTHLGH0B65;MXN;1.5E9;3;MXN;MONE;360T;22.328618466666665;FWAF
EZCZRYY5LYT0;AUD;3900000.0;2;AUD;MONE;360T;1.4675722128205129;FWAF
EZD0FL945WT6;HUF;7.6E8;2;CHF;MONE;360T;0.00273385;FWAF
EZDX35KHSNW5;ZAR;8.975E7;4;ZAR;MONE;360T;16.12015115320334;FWAF
EZDYL0GCJT41;HRK;1.022801254E7;2;HRK;MONE;360T;7.573010942507428;FWAF
EZDYRVCY42X4;CZK;1.3595E9;7;CZK;MONE;360T;22.39592832659066;FWAF
EZF3BMW086J4;GBP;3.19E7;2;GBP;MONE;360T;0.8345990219435737;FWAF
EZF64J5FHYH2;AUD;2.4E7;2;CHF;MONE;360T;0.69776875;FWAF
EZFDJTL47C60;HRK;5.094E7;2;HRK;MONE;360T;7.5658399352179035;FWAF
EZFWCF95B0Y9;DKK;6.80105839E8;4;DKK;MONE;360T;7.440855848729727;FWAF
EZFWLHN9K238;MAD;9500000.0;2;MAD;MONE;360T;10.661486789473685;FWAF
EZFX7HP9TXF0;RON;6.2212786E7;7;RON;MONE;360T;4.975229187160017;FWAF
EZFXRS13K5K2;AUD;1.25869823E8;17;AUD;MONE;360T;1.4742380887866664;FWAF
EZG3PLM25T16;CHF;4.0436077352E8;37;CHF;MONE;360T;1.0264301116449113;FWAF
EZG3PLM25T16;EUR;4.15911E8;17;CHF;MONE;360T;1.0263623146560201;FWAF
EZGBMWVQXMN4;USD;2358496.24;2;USD;MONE;360T;1.1019220808467007;FWAF
EZGZL3X1HM81;EUR;4.8806E7;4;CHF;MONE;360T;1.0271870101217062;FWAF
EZH22S31N5K9;CNY;1.114E9;6;CNY;MONE;360T;6.366474241292639;FWAF
EZH22S31N5K9;USD;5.8E7;3;CNY;MONE;360T;6.36816375862069;FWAF
EZH34P5Z8N47;GBP;1.0E8;2;USD;MONE;360T;1.323522;FWAF
EZJ3D6ZM31W4;PLN;2888960.0;2;PLN;MONE;360T;4.881524158174568;FWAF
EZJGM5ZZX4T2;CNY;3.13E7;3;CNY;MONE;360T;7.040747313099041;FWAF
EZJMVD16W4L6;THB;3.5969565E8;2;THB;MONE;360T;33.56853;FWAF
EZJSQYXLLR91;HKD;5.5E7;2;HKD;MONE;360T;7.820049;FWAF
EZK0P3KG4HR0;GBP;1695000.0;2;GBP;MONE;360T;0.8351667477876107;FWAF
EZK0QF342GT9;CAD;2.14E8;3;CAD;MONE;360T;1.258609320093458;FWAF
EZK4JR6MYCC9;PLN;2685660.0;2;PLN;MONE;360T;4.87834797698145;FWAF
EZKD1DKC7HV8;USD;446604.57;2;USD;MONE;360T;1.132035;FWAF
EZL5YPZ43V83;CAD;2.705E7;5;CAD;MONE;360T;1.3990550310536043;FWAF
EZL79P82V7X5;AED;3.0E7;2;AED;MONE;360T;3.6729666666666665;FWAF
EZLGZV7R5233;HUF;1.5008749353E10;8;HUF;MONE;360T;376.67292488922106;FWAF
EZLNGN869LK8;CNY;5.61E7;6;CNY;MONE;360T;7.0161767433155084;FWAF
EZLNZT51RRR2;HRK;1.0317045E7;5;HRK;MONE;360T;7.5753361088199185;FWAF
EZM1PCB276V5;CZK;1.57E8;2;CHF;MONE;360T;0.041526751592356685;FWAF
EZM4Z2D72MJ8;HKD;8.0925E7;5;HKD;MONE;360T;8.64216608279271;FWAF
EZMBJYGWZDH9;USD;1753083.13;2;USD;MONE;360T;1.114028;FWAF
EZMHNQBDG5R7;CNY;3.18E7;2;CNY;MONE;360T;6.3852146603773585;FWAF
EZMLCJV0KVY2;SGD;2.712753E7;2;SGD;MONE;360T;1.3577730342444003;FWAF
EZMQ7TLCPK12;USD;2.992236517E7;2;USD;MONE;360T;1.1000842003350237;FWAF
EZMZ4NFDL1N9;USD;3.14E7;7;USD;MONE;360T;1.1054385570063694;FWAF
EZNNZ67LC734;GBP;2.0E8;8;GBP;MONE;360T;0.840832975;FWAF
EZNSXK3H5X21;CNY;1.1508E9;8;CNY;MONE;360T;6.36696014511644;FWAF
EZNSXK3H5X21;USD;5.8E7;3;CNY;MONE;360T;6.370377241379311;FWAF
EZP27RMZ9FF2;CNY;7.2E7;2;CNY;MONE;360T;6.3769125;FWAF
EZP45Y33WT01;USD;7.0E7;2;HKD;MONE;360T;7.825062028571429;FWAF
EZPK2GVP0TV0;GBP;2.8E7;3;USD;MONE;360T;1.3137455535714286;FWAF
EZPKP0HHK353;HRK;4785491.8;5;HRK;MONE;360T;7.577938160111365;FWAF
EZPPVMSC45V6;AUD;1.8939043E7;5;AUD;MONE;360T;1.470432824394416;FWAF
EZPQWDJB64T7;NZD;2.298225E8;11;USD;MONE;360T;0.688883768973882;FWAF
EZPWXT42PVH5;CHF;2.9395E7;6;CHF;MONE;360T;1.0274297730906616;FWAF
EZPX1C1VXYJ3;USD;2000000.0;2;CLP;MONE;360T;808.8851;FWAF
EZPXCGCVRJR2;CZK;1.32E8;2;CHF;MONE;360T;0.041587815378787876;FWAF
EZQ3791D4DL6;CAD;1850000.0;3;CAD;MONE;360T;1.3900553054054055;FWAF
EZQ3J3XPW8B8;DKK;7.212E8;12;DKK;MONE;360T;6.741186781059345;FWAF
EZQ6Q25MBZK7;USD;360000.0;2;CHF;MONE;360T;0.930596388888889;FWAF
EZQ8HWBYP238;GBP;1.72E7;2;CHF;MONE;360T;1.2270821511627907;FWAF
EZQC3NQKHYS2;USD;800000.0;2;CHF;MONE;360T;0.9329233749999999;FWAF
EZQFZNDX7363;HUF;1.72E9;2;HUF;MONE;360T;381.7953069767442;FWAF
EZQGK2SRBYH1;CNY;2.44133E8;2;CNY;MONE;360T;6.378574927301922;FWAF
EZQGK2SRBYH1;USD;6.5E7;13;CNY;MONE;360T;6.379420692307693;FWAF
EZQGRTP7W9T2;SEK;4.965E8;6;SEK;MONE;360T;9.381705911379656;FWAF
EZQGRTP7W9T2;USD;9.2E7;2;SEK;MONE;360T;9.410276630434783;FWAF
EZQJB2KDJF83;ZAR;5000000.0;2;ZAR;MONE;360T;16.33729766;FWAF
EZQJDWNSY6D0;NZD;4411000.0;3;USD;MONE;360T;0.6875815099750624;FWAF
EZQJDWNSY6D0;USD;6.0274744E7;5;USD;MONE;360T;0.6960897721161039;FWAF
EZQLCGX814N3;CZK;2.037008E9;11;CZK;MONE;360T;22.402712405217848;FWAF
EZQQ93YQ7T55;GBP;4.7700402E8;28;USD;MONE;360T;1.3187329011272442;FWAF
EZQQ93YQ7T55;USD;2.00885E7;3;USD;MONE;360T;1.319906935473032;FWAF
EZR46QPX8K95;BRL;1.7E7;2;BRL;MONE;360T;5.327174299999999;FWAF
EZR7KWGMRFR2;ZAR;7.0581234E7;2;ZAR;MONE;360T;14.922116231903342;FWAF
EZRWB2Q4QFW6;NZD;2184278.0;3;NZD;MONE;360T;1.6084220000000002;FWAF
EZS3QRG2J515;AED;1.18E8;3;AED;MONE;360T;3.67294;FWAF
EZS59RWDT0Y3;JPY;1.88931997E9;5;JPY;MONE;360T;91.32787543628832;FWAF
EZSZJ508FGB2;JPY;1.6776702E7;2;JPY;MONE;360T;133.20259728212494;FWAF
EZSZSK7WDW21;BRL;1.7E7;2;BRL;MONE;360T;5.2807842;FWAF
EZT77G7LFN79;GBP;2.6695E7;7;GBP;MONE;360T;0.8357153800337142;FWAF
EZT8CJ5Q2397;HKD;4.869E8;6;HKD;MONE;360T;8.599588602341344;FWAF
EZT90S0TC9T1;CAD;4.2378893E7;9;CAD;MONE;360T;1.3851529133234084;FWAF
EZT9T0D3M8B8;SEK;1.55967167E8;3;SEK;MONE;360T;10.4166724;FWAF
EZTCKVWBGMG0;HKD;4.5E7;2;CHF;MONE;360T;0.11900644444444444;FWAF
EZTGXPGP22R0;COP;2.4E10;3;COP;MONE;360T;4202.72;FWAF
EZTLZCCLPJB8;CHF;1.2384665E7;3;CHF;MONE;360T;0.9261016;FWAF
EZTVFWW3TQR1;GBP;9.0E7;2;GBP;MONE;360T;0.8373119444444445;FWAF
EZTWW1B12P05;CHF;7630000.0;4;CHF;MONE;360T;1.0282481795543905;FWAF
EZV00MG95Q73;PLN;2.6E7;3;PLN;MONE;360T;4.318818846153846;FWAF
EZV0NTW9ZLZ3;NOK;1.026484E8;9;NOK;MONE;360T;9.746403220079806;FWAF
EZV1TWNQXVN1;GBP;2.424275111E7;8;GBP;MONE;360T;0.8352256190305988;FWAF
EZV2G2PKS954;EUR;5000000.0;2;SGD;MONE;360T;1.494114;FWAF
EZV2G2PKS954;SGD;5020000.0;3;SGD;MONE;360T;1.493701429880478;FWAF
EZV2Q2SHX8F6;USD;1.4121233685E8;19;USD;MONE;360T;1.1072969287150403;FWAF
EZV304YPMHJ6;USD;5220000.0;6;USD;MONE;360T;1.110564639750958;FWAF
EZV3PCQVQM37;CHF;1057000.0;3;JPY;MONE;360T;128.56596592242198;FWAF
EZV40PNBZWZ9;USD;3000000.0;4;BRL;MONE;360T;4.890685333333334;FWAF
EZV41YPHBS53;AUD;3.897E8;16;USD;MONE;360T;0.7475365892994612;FWAF
EZV5VK7V28N9;SGD;5250000.0;2;SGD;MONE;360T;1.4979330952380951;FWAF
EZV76YK9YJ66;MXN;1.62E8;2;MXN;MONE;360T;20.323013907407407;FWAF
EZVBNGTZCWR3;CHF;1.45E8;2;CHF;MONE;360T;1.0278838103448276;FWAF
EZVBNGTZCWR3;EUR;4.015E7;2;CHF;MONE;360T;1.0378887981320049;FWAF
EZVBYJRKHB88;MXN;1.15987651404E9;13;MXN;MONE;360T;20.045520048016755;FWAF
EZVBYJRKHB88;USD;2000000.0;2;MXN;MONE;360T;20.249705;FWAF
EZVC83VD95W4;CHF;1.08215E9;29;CHF;MONE;360T;0.9322593725546366;FWAF
EZVC83VD95W4;USD;4.1833E8;11;CHF;MONE;360T;0.9283631030526139;FWAF
EZVCNXP3PP22;NOK;3.64603329E8;4;NOK;MONE;360T;8.680645890557019;FWAF
EZVD7F87D6D2;GBP;1.9115E8;8;USD;MONE;360T;1.319573479204813;FWAF
EZVDPSXQBQN3;USD;2000000.0;2;CLP;MONE;360T;828.415;FWAF
EZVFY9GM3Q07;ZAR;2.142E8;8;ZAR;MONE;360T;14.599240812324929;FWAF
EZVGNWZVCCG0;CZK;2.8E8;2;CHF;MONE;360T;0.041625986428571425;FWAF
EZVGX2DV4D46;USD;2000000.0;2;CLP;MONE;360T;800.175;FWAF
EZVHY11FM756;EUR;1.95E8;6;USD;MONE;360T;1.1016138435897436;FWAF
EZVHY11FM756;USD;4.2156790165E8;18;USD;MONE;360T;1.1014149167801204;FWAF
EZVKGD2V0745;USD;2.922636646E7;5;USD;MONE;360T;1.3214715671484185;FWAF
EZVLT2LPRFY7;AUD;3.763904358E7;6;AUD;MONE;360T;1.4836734255411388;FWAF
EZVMCGFN6J00;EUR;1.4E8;2;USD;MONE;360T;1.1095573571428572;FWAF
EZVMCGFN6J00;USD;1.193254328E7;2;USD;MONE;360T;1.109755199773177;FWAF
EZVMP9RC5008;JPY;9.01E9;9;JPY;MONE;360T;118.48225218645949;FWAF
EZVP7X3KCD56;USD;2000000.0;2;BRL;MONE;360T;4.8134125;FWAF
EZVP9T183RS5;EUR;1.0E8;5;USD;MONE;360T;1.12559284;FWAF
EZVQ2NCMN8C9;DKK;1.5489448701E8;6;DKK;MONE;360T;7.4403307122925915;FWAF
EZVQ2NCMN8C9;EUR;8416067.0;3;DKK;MONE;360T;7.43957894922178;FWAF
EZVQHJFVQW53;EUR;1381853.5699999998;4;GBP;MONE;360T;0.8407460000000002;FWAF
EZVQHJFVQW53;GBP;8.54137666E8;15;GBP;MONE;360T;0.8350317900749971;FWAF
EZVQWPJJ5MZ6;USD;1648989.27;3;USD;MONE;360T;1.116046;FWAF
EZVR3VD5R2H1;CZK;1.31883805326E9;6;CZK;MONE;360T;24.834954263960856;FWAF
EZVR4BPS92J9;HKD;1.7E8;2;HKD;MONE;360T;7.824963764705882;FWAF
EZVR7NPWRTF2;CHF;1.82E8;5;CHF;MONE;360T;0.9358399791208792;FWAF
EZVR7NPWRTF2;USD;1.5E8;4;CHF;MONE;360T;0.9348263266666667;FWAF
EZVRGB3LV199;GBP;819526.2799999999;3;JPY;MONE;360T;156.26385;FWAF
EZVRN4MSRN72;AUD;1.0E8;2;AUD;MONE;360T;1.498479;FWAF
EZVTK3LDLYR0;EUR;7680318.0;2;HUF;MONE;360T;373.83185086346685;FWAF
EZVTK3LDLYR0;HUF;4.331E9;10;HUF;MONE;360T;373.957020930501;FWAF
EZVTNXJJQ9Q1;EUR;3.0676769E7;3;HUF;MONE;360T;375.95468881428616;FWAF
EZVVZK23WY58;PLN;2.7386100514E8;13;PLN;MONE;360T;4.7002990113257885;FWAF
EZVXCFH0J4B8;EUR;5.9219606319E8;13;GBP;MONE;360T;0.8369820772491451;FWAF
EZVXCFH0J4B8;GBP;6.9466597906E8;42;GBP;MONE;360T;0.8374444325656984;FWAF
EZVXYJSRCN85;USD;2000000.0;2;CLP;MONE;360T;849.655;FWAF
EZVY1JXJGWY3;TRY;5500000.0;2;TRY;MONE;360T;14.838062;FWAF
EZVYBFXNJDX3;CHF;6636423.13;6;CHF;MONE;360T;1.0259119883180223;FWAF
EZVZG2YHGK84;GBP;6.32E7;4;GBP;MONE;360T;0.835851856329114;FWAF
EZW1C2YDTZ31;CNY;3150000.0;2;CNY;MONE;360T;7.138699698412698;FWAF
EZW3S4957VK0;USD;5.02E7;2;USD;MONE;360T;1.1098221852589643;FWAF
EZW76Z8FY5X1;NZD;5000000.0;2;CHF;MONE;360T;0.648856;FWAF
EZWFG6DHJ6Z6;GBP;5050000.0;2;GBP;MONE;360T;0.8416480198019802;FWAF
EZWGHK8PP6R2;CNY;1.95E7;3;CNY;MONE;360T;7.030208666666667;FWAF
EZWJRNNPXCD3;CAD;4.5507866091999996E8;29;CAD;MONE;360T;1.2593386552810655;FWAF
EZWKQ8R9HGP2;NOK;1.21646543E8;3;NOK;MONE;360T;9.6832283;FWAF
EZWNQKFS6GZ4;USD;3.537E7;4;CHF;MONE;360T;0.9319514512581284;FWAF
EZWTXGCSKSJ1;GBP;5.6539846E7;7;GBP;MONE;360T;0.8419125059498412;FWAF
EZX9JP6BZ6W2;CNY;2.568E8;7;CNY;MONE;360T;7.0203639080996885;FWAF
EZXBGKZQQNS8;HUF;1.16E8;3;HUF;MONE;360T;374.3592551724138;FWAF
EZXC7Y80TTN6;NZD;5000000.0;2;CHF;MONE;360T;0.64844194;FWAF
EZXDCRYVLRX3;NOK;3.6E7;2;NOK;MONE;360T;9.631225658333333;FWAF
EZXDLXQZ3KM0;GBP;3.116995938E7;4;GBP;MONE;360T;0.8410930053511548;FWAF
EZXHCRXSQ8T1;USD;128000.0;2;USD;MONE;360T;1.12727135;FWAF
EZXKQFNJC337;TRY;8.1282797E7;3;TRY;MONE;360T;16.907382595357294;FWAF
EZXQ5LZ9GVK2;USD;8.0E7;2;CZK;MONE;360T;22.4831325;FWAF
EZXVWCJ1XQH2;JPY;2.0E9;2;JPY;MONE;360T;116.71243;FWAF
EZY3X80X4TS0;CHF;4.7188837E7;8;CHF;MONE;360T;1.0268722140457287;FWAF
EZY5DT8Y5M95;AUD;2.8E8;3;USD;MONE;360T;0.7421173571428571;FWAF
EZY76RSLYGT0;JPY;2.73E8;4;JPY;MONE;360T;90.7146;FWAF
EZYDFP0P75W4;ILS;8080876.0;2;ILS;MONE;360T;3.5727254019060557;FWAF
EZYLFPZHBQ82;JPY;1.217162287E9;8;JPY;MONE;360T;120.45917012730112;FWAF
EZYVFS595162;COP;2.4E10;3;COP;MONE;360T;4182.36;FWAF
EZYVNNSVTK06;NZD;9.5183947E7;6;NZD;MONE;360T;1.5836156339515466;FWAF
EZZ15PSKNWY1;HKD;1.838E8;8;HKD;MONE;360T;7.823042958106638;FWAF
EZZ15PSKNWY1;USD;8.0E7;4;HKD;MONE;360T;7.8205015;FWAF
EZZ7PNB9Q1Y1;SEK;1.83838E8;6;SEK;MONE;360T;10.413988685131473;FWAF
EZZFJXW4MYX3;CNY;2.025E8;6;CNY;MONE;360T;7.035581746172839;FWAF
EZZQVWVPL8F7;USD;2.03E7;3;CNY;MONE;360T;6.39461921182266;FWAF
EZZWMYCGXX08;JPY;5.43E8;2;JPY;MONE;360T;131.51462114180478;FWAF
EZZZ6F0J7448;USD;3360000.0;2;USD;MONE;360T;1.113881542857143;FWAF
