ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZV5Y5W4NPS3;AUD;5809859.5600000005;5;AUD;MONE;360T;1.6171765965251577;FWAF
EZV6L5FDZM13;RUB;2.4369E8;2;RUB;MONE;360T;69.83412666379417;FWAF
EZV7BKTWTKZ1;GBP;9.125201836800001E8;36;USD;MONE;360T;1.2907950601747447;FWAF
EZV8KGGG9FL1;JPY;6.1E9;2;JPY;MONE;360T;109.78108196721311;FWAF
EZV8W8F08VM9;CHF;3.2675E8;16;CHF;MONE;360T;0.9816774129762814;FWAF
EZV8W8F08VM9;USD;8.111E8;12;CHF;MONE;360T;0.9829107861792629;FWAF
EZV96JV8ZX07;NOK;2.0E8;4;NOK;MONE;360T;10.19007375;FWAF
EZV9X99VLWS5;SEK;1.285E9;4;SEK;MONE;360T;9.693391354085604;FWAF
EZV9XXC1GV24;EUR;1.3E7;3;USD;MONE;360T;1.0817759669230769;FWAF
EZV9XXC1GV24;USD;7.038208E8;10;USD;MONE;360T;1.084891861277416;FWAF
EZVDGV4CGV37;SGD;2.05E7;3;SGD;MONE;360T;1.4015470853658536;FWAF
EZVF3VCZ46D5;HKD;6.56E7;4;HKD;MONE;360T;8.43199250762195;FWAF
EZVFCLJKPC44;CZK;1.792165E8;2;CZK;MONE;360T;25.03055094915926;FWAF
EZVGY479ZRH7;THB;1.252E8;2;THB;MONE;360T;31.26093982428115;FWAF
EZVGYKGS7N32;CAD;4260000.0;2;CAD;MONE;360T;1.4335517464788732;FWAF
EZVH0CYTPP43;USD;1200000.0;2;USD;MONE;360T;1.1038798833333334;FWAF
EZVH98P2LYF0;MXN;1.7078E9;6;MXN;MONE;360T;18.56128033610493;FWAF
EZVJPMRCYHY3;CAD;6531187.0;3;CAD;MONE;360T;1.4358952903030182;FWAF
EZVK35DWVR59;DKK;5.779943191600001E8;13;DKK;MONE;360T;7.469590113141448;FWAF
EZVK6GXYKLN1;USD;3000000.0;3;USD;MONE;360T;1.1248543333333334;FWAF
EZVL5C6VQG87;USD;5.2E7;2;CNY;MONE;360T;7.009762846153846;FWAF
EZVLKVFFC242;PLN;1.38E8;7;PLN;MONE;360T;4.263341594202899;FWAF
EZVLNHD6LJQ8;EUR;5.05E7;2;USD;MONE;360T;1.0846415148514852;FWAF
EZVLQY0K8HN7;GBP;1.8161206990000002E7;4;GBP;MONE;360T;0.8363792796853851;FWAF
EZVM74QRMBC5;TRY;2.52E7;3;TRY;MONE;360T;6.558428384920634;FWAF
EZVMSXMTCJ47;CAD;1.3267288394000001E8;16;CAD;MONE;360T;1.4297871459074492;FWAF
EZVN4BZ457Q3;HUF;1.9E8;2;HUF;MONE;360T;309.39903684210526;FWAF
EZVPQP2MNL35;GBP;7.672E7;10;GBP;MONE;360T;0.8327255967153285;FWAF
EZVRMNNWLP60;EUR;1.39224E9;19;USD;MONE;360T;1.0807634339625352;FWAF
EZVRMNNWLP60;USD;2.32753315653E9;65;USD;MONE;360T;1.080012703168995;FWAF
EZVSNWLCMNH9;SEK;6.15E8;3;SEK;MONE;360T;9.762601951707317;FWAF
EZVSVW0WPY46;ILS;9.6164921E7;4;ILS;MONE;360T;3.421957951863757;FWAF
EZVSWJ6ZXLW8;NOK;2.5541E9;16;NOK;MONE;360T;9.286059720449474;FWAF
EZVTKMX0C827;USD;2.0E7;4;USD;MONE;360T;1.09235055;FWAF
EZVVM2LX6XS4;USD;6.3E7;15;KRW;MONE;360T;1196.0694222222223;FWAF
EZVVQ3V9NP37;JPY;1.8326512E8;4;JPY;MONE;360T;119.37634540619622;FWAF
EZVWYK89PW84;PLN;5.955E7;6;PLN;MONE;360T;4.281536889168766;FWAF
EZVXNT2152F9;SGD;3809768.8;2;SGD;MONE;360T;1.5028604329104065;FWAF
EZVZ30NN30P3;JPY;3.28979185E10;14;JPY;MONE;360T;119.02942392720531;FWAF
EZVZ4KJSQ0N9;BGN;1400000.0;2;BGN;MONE;360T;1.9558214285714286;FWAF
EZW8T06Y9PP8;AUD;3.0445E8;15;USD;MONE;360T;0.6712888553457055;FWAF
EZWNK1LV8JQ5;CZK;9300000.0;2;CZK;MONE;360T;24.782598817204303;FWAF
EZX9GFJ0F852;HUF;2.95E9;3;HUF;MONE;360T;337.71269745762714;FWAF
EZZ28P45HP42;TRY;3300000.0;2;TRY;MONE;360T;6.115729587878788;FWAF
EZZ28P45HP42;USD;4.0E7;3;TRY;MONE;360T;6.1236336125;FWAF
EZZ3LGZX42K5;MXN;3.723076861E9;20;MXN;MONE;360T;18.73239190742683;FWAF
EZZ3LGZX42K5;USD;5.5E7;2;MXN;MONE;360T;18.658219636363636;FWAF
