ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8Q74150M81;USD;5.9096E7;5;CHF;MONE;360T;0.9171644263706512;FWAF
EZ8QF6B1S8X7;USD;295200.0;2;USD;MONE;360T;1.1668485;FWAF
EZ8QVFDJBFS3;USD;3.1E7;6;USD;MONE;360T;1.1704692677419355;FWAF
EZ8RH6RLQJ83;CAD;3.352E8;17;CAD;MONE;360T;1.2352242998210023;FWAF
EZ8RP4N7TWT1;USD;600000.0;2;USD;MONE;360T;1.1617559333333334;FWAF
EZ8WTWXM3QC9;USD;7.317410883E7;9;USD;MONE;360T;1.168782834704825;FWAF
EZ8XYB0VK4G0;CNY;2.01898344E8;6;CNY;MONE;360T;7.412433223236263;FWAF
EZ8Y5LG375M7;AUD;2640000.0;2;AUD;MONE;360T;1.5483222613636363;FWAF
EZ8ZS2Q59HS8;NOK;1.7577920385E8;11;NOK;MONE;360T;9.724381477577026;FWAF
EZ90DHH85LC1;NOK;9.5E8;3;NOK;MONE;360T;8.349441263157894;FWAF
EZ90FHT21WD1;CAD;3.425E8;15;CAD;MONE;360T;1.2372095279708029;FWAF
EZ90FMHP81M5;CNY;1.837E8;7;CNY;MONE;360T;7.417749471965161;FWAF
EZ90K4L1Q8T9;MXN;1.544721496E9;9;MXN;MONE;360T;23.471059220720004;FWAF
EZ90Z1S2HT65;HKD;9075000.0;2;HKD;MONE;360T;9.051197691460056;FWAF
EZ910WNBFV46;RON;4.006E7;2;RON;MONE;360T;4.241542569695457;FWAF
EZ927RY9VPV4;CHF;5.25E7;2;CHF;MONE;360T;0.9149722857142857;FWAF
EZ927RY9VPV4;USD;1.35150956E7;2;CHF;MONE;360T;0.914771470966554;FWAF
EZ92P88CSQ77;CHF;1.6754707482999998E8;8;CHF;MONE;360T;0.9114084453623379;FWAF
EZ92P88CSQ77;USD;1.50363E8;6;CHF;MONE;360T;0.9132409167148834;FWAF
EZ935STBGTY1;PLN;5.6735E8;13;PLN;MONE;360T;4.606332183043976;FWAF
EZ9366R7YNQ2;NOK;1.164E9;9;NOK;MONE;360T;8.370778861512028;FWAF
EZ93NRVYTQX6;DKK;7.0219957051E8;8;DKK;MONE;360T;6.387028560225109;FWAF
EZ93NRVYTQX6;USD;1.7E8;4;DKK;MONE;360T;6.376488235294118;FWAF
EZ93S5VST2W5;SGD;2.8915E8;11;SGD;MONE;360T;1.3463920954521875;FWAF
EZ94CVHN0B86;PLN;3.75156E8;10;PLN;MONE;360T;4.603412554979795;FWAF
EZ95T7CCT265;SGD;2.5465E8;7;SGD;MONE;360T;1.3461645685646966;FWAF
EZ95X859WZX9;RON;7.658E7;5;RON;MONE;360T;4.2555861159049355;FWAF
EZ968989MBB9;EUR;2.6155E8;3;JPY;MONE;360T;132.36608713439114;FWAF
EZ968989MBB9;JPY;2.07602E9;2;JPY;MONE;360T;132.57450306268726;FWAF
EZ969LXW8LQ8;AUD;2.7E7;4;NZD;MONE;360T;1.0500488148148148;FWAF
EZ969LXW8LQ8;NZD;5.9654076E7;5;NZD;MONE;360T;1.0468076297660383;FWAF
EZ96TLMRQC25;TRY;5.1933038E8;14;TRY;MONE;360T;9.652322703361971;FWAF
EZ96TLMRQC25;USD;2.0E7;3;TRY;MONE;360T;9.5826195;FWAF
EZ97DK87RRF5;NZD;5.879E7;8;USD;MONE;360T;0.7160047491920396;FWAF
EZ97MQS0VKZ8;USD;770800.0;3;USD;MONE;360T;1.1662389791385575;FWAF
EZ987KJPL4M1;CZK;9.369E8;9;CZK;MONE;360T;22.112299153057958;FWAF
EZ98WPQGCMP8;BRL;9230000.0;3;BRL;MONE;360T;5.612391235102925;FWAF
EZ9BM3D0CLM2;ILS;5.308E8;5;ILS;MONE;360T;3.2069749862471744;FWAF
EZ9BNCRVGN19;JPY;2.6513E9;6;JPY;MONE;360T;132.5353400599706;FWAF
EZ9C4M0ZJ7L9;ZAR;2.3992E9;16;ZAR;MONE;360T;14.80488046432144;FWAF
EZ9CFP4JJD60;USD;1.5E7;2;PLN;MONE;360T;4.042456;FWAF
EZ9DC1Y6HP28;SEK;2.6839032189999998E7;3;SEK;MONE;360T;8.554189164136925;FWAF
EZ9DJJD08N68;SEK;2.5020119673E8;18;SEK;MONE;360T;9.993958188731296;FWAF
EZ9DNF2MRNM8;EUR;3.6E7;2;EUR;MONE;360T;0.86266;FWAF
EZ9DNF2MRNM8;EUR;4.76271558863E9;54;USD;MONE;360T;1.1617384013188823;FWAF
EZ9DNF2MRNM8;USD;1.113390830537E10;290;USD;MONE;360T;1.1614341367432448;FWAF
EZ9DT6JQYMS6;AUD;3.8533652E7;3;USD;MONE;360T;0.7507348638587279;FWAF
EZ9F0X45R3R6;SEK;6.76375E8;6;SEK;MONE;360T;10.006039927126224;FWAF
EZ9FBZ9NF784;TRY;1.3428E8;11;TRY;MONE;360T;9.526904666070896;FWAF
EZ9FBZ9NF784;USD;3.56E7;6;TRY;MONE;360T;9.533795646067416;FWAF
EZ9G356402V3;AED;2.98E7;3;AED;MONE;360T;3.672855503355705;FWAF
EZ9G356402V3;USD;4000000.0;2;AED;MONE;360T;3.673125;FWAF
EZ9G8T05JNT2;SGD;9047000.0;2;SGD;MONE;360T;1.5687277549463912;FWAF
EZ9GNWLNSNY5;EUR;2.2671200932999998E8;5;GBP;MONE;360T;0.8447213571526282;FWAF
EZ9GNWLNSNY5;GBP;2.70862E8;9;GBP;MONE;360T;0.8451478216582613;FWAF
EZ9GSKB6ZMJ8;TRY;3.1258634E7;2;TRY;MONE;360T;11.266665356898512;FWAF
EZ9GZD78DBS6;GBP;3.23E7;3;GBP;MONE;360T;0.8460476882352941;FWAF
EZ9H58LM33Q2;AUD;7.485E7;6;AUD;MONE;360T;1.5490543978623916;FWAF
EZ9HKF79B6Q3;USD;2.1985225E8;10;USD;MONE;360T;1.161621462366771;FWAF
EZ9HWK5QDV69;DKK;4.4215E8;9;DKK;MONE;360T;6.401435790218252;FWAF
EZ9JCT2QBM15;SAR;890000.0;2;SAR;MONE;360T;3.7507390112359547;FWAF
EZ9KJ07J3BR9;JPY;9.36736E10;24;JPY;MONE;360T;114.00917067169405;FWAF
EZ9KJ07J3BR9;USD;7.504E8;6;JPY;MONE;360T;113.70060037313432;FWAF
EZ9KNW8WSLJ2;GBP;1.5E7;2;USD;MONE;360T;1.3704850666666666;FWAF
EZ9KQQPZ1PS0;CZK;1.896115E9;7;CZK;MONE;360T;25.689017770388396;FWAF
EZ9KQQPZ1PS0;EUR;2.1E7;3;CZK;MONE;360T;25.70784857142857;FWAF
EZ9L7374N475;CHF;2.0277733062E8;29;CHF;MONE;360T;1.068477902854203;FWAF
EZ9L7374N475;EUR;9.215E7;6;CHF;MONE;360T;1.0675159384156265;FWAF
EZ9LDLBVP0N6;ZAR;4.87654049E8;6;ZAR;MONE;360T;17.58850483359118;FWAF
EZ9LGTF56CN2;EUR;1.0E7;2;EUR;MONE;360T;0.8613715;FWAF
EZ9LGTF56CN2;EUR;6.25E8;5;USD;MONE;360T;1.162840132;FWAF
EZ9LGTF56CN2;USD;1.095832E9;10;USD;MONE;360T;1.1626699079269451;FWAF
EZ9MYX5FL4Z9;AUD;1.340615491E7;6;AUD;MONE;360T;1.5496368005324728;FWAF
EZ9N291W51X3;HKD;5.593082906400001E8;12;HKD;MONE;360T;9.028403501292166;FWAF
EZ9N9TFH9PR9;ZAR;5.45277E8;14;ZAR;MONE;360T;17.472485629499687;FWAF
EZ9P9VT54N18;CNY;4.19331959163E9;21;CNY;MONE;360T;6.387836710915658;FWAF
EZ9P9VT54N18;USD;2.32E8;9;CNY;MONE;360T;6.387413314655173;FWAF
EZ9PKL5WR179;SEK;3.01885E9;18;SEK;MONE;360T;8.573283998824055;FWAF
EZ9RJHV863F9;GBP;4.2E7;3;USD;MONE;360T;1.3694663999999999;FWAF
EZ9VQDRCFMQ2;TRY;8350000.0;2;TRY;MONE;360T;11.189685368263474;FWAF
EZ9VRXSBCW61;CZK;4.6E8;2;CZK;MONE;360T;25.722492;FWAF
EZ9VTHHDZK18;MXN;2.66E8;4;MXN;MONE;360T;20.287162308270677;FWAF
EZ9X3Z2NCYC8;AUD;1.8E7;2;CHF;MONE;360T;0.6903283166666666;FWAF
EZ9XSMJTN6K5;EUR;1.0073E8;3;USD;MONE;360T;1.167403050481485;FWAF
EZ9YK0MJTTK4;AUD;2.948E7;4;AUD;MONE;360T;1.5432443622795113;FWAF
EZ9YZMQ59JZ0;GBP;1.1E8;7;USD;MONE;360T;1.3782326536363636;FWAF
EZ9Z4TGND3R0;HUF;3.775085602E9;4;HUF;MONE;360T;367.219707980853;FWAF
EZ9Z6FXMZYV7;DKK;6.3202E8;6;DKK;MONE;360T;7.438721837157053;FWAF
EZ9ZFDWJVS07;ILS;8000000.0;2;ILS;MONE;360T;3.182712;FWAF
EZB1QCYKC968;JPY;7.5496682536E10;31;JPY;MONE;360T;113.62791598466991;FWAF
EZB1QCYKC968;USD;1.362E9;13;JPY;MONE;360T;113.79343353891336;FWAF
EZB351P8NS31;DKK;1.508167E9;17;DKK;MONE;360T;6.406090024995309;FWAF
EZB39BKHNW53;THB;7.5E7;3;THB;MONE;360T;33.12929333333334;FWAF
EZB49L13LGG8;NOK;1.8929E9;10;NOK;MONE;360T;8.35045296175181;FWAF
EZB4C0YL4K60;TRY;2500000.0;2;TRY;MONE;360T;11.3067292;FWAF
EZB4FK1D0861;MXN;5.761383733E7;3;MXN;MONE;360T;23.505311346048348;FWAF
EZB54MDQGSW3;KRW;4.876214E9;2;KRW;MONE;360T;1167.25978;FWAF
EZB54MDQGSW3;USD;5.0E7;2;KRW;MONE;360T;1167.909;FWAF
EZB5FH12B3J0;HKD;5.8E7;2;HKD;MONE;360T;9.078576279310345;FWAF
EZB67MCHY3Q0;DKK;1.4396134850000001E7;2;DKK;MONE;360T;8.802350299999999;FWAF
EZB7MYFKXST5;IDR;9.2E10;3;IDR;MONE;360T;14315.0;FWAF
EZB7TP80BV24;EUR;4.63E7;4;NOK;MONE;360T;9.706272354211663;FWAF
EZB7TP80BV24;NOK;1.3671811649E8;8;NOK;MONE;360T;9.709922136756902;FWAF
EZB8FB5WW8D3;HUF;4.5E10;3;HUF;MONE;360T;314.06628333333333;FWAF
EZB8JC0TDSN6;SEK;3.32E9;13;SEK;MONE;360T;8.571315710753012;FWAF
EZB8K25HCKX6;USD;6.6E7;2;USD;MONE;360T;1.1733864499999997;FWAF
EZB8L6Y65539;USD;1.2E7;2;USD;MONE;360T;1.1678568999999999;FWAF
EZB8MGQMYX98;JPY;1.22127E10;7;JPY;MONE;360T;131.8400747009261;FWAF
EZB939BD2JM2;CAD;1.1305311407E9;24;CAD;MONE;360T;1.2373020442338816;FWAF
EZB939BD2JM2;USD;6500000.0;2;CAD;MONE;360T;1.2362112307692308;FWAF
EZB9QNKD7SG1;JPY;7.02611212E8;6;JPY;MONE;360T;132.2008774546547;FWAF
EZBB183X1V20;MXN;8.417E8;8;MXN;MONE;360T;20.174231803421645;FWAF
EZBCJ4KT1SD0;RON;4.14E7;3;RON;MONE;360T;4.266177632850241;FWAF
EZBCNLY2S8T4;EUR;6.452E8;7;USD;MONE;360T;1.1636762068195907;FWAF
EZBCNLY2S8T4;USD;2.15005E7;7;USD;MONE;360T;1.1688381164996164;FWAF
EZBD57N0T6Q8;GBP;8.3378E8;14;GBP;MONE;360T;0.8435883239343711;FWAF
EZBD7L2075F4;DKK;1.39E9;11;DKK;MONE;360T;6.396105700503598;FWAF
EZBDKGYPB1Y8;DKK;1.5591558870000001E7;4;DKK;MONE;360T;7.439779406826718;FWAF
EZBDN3V97GQ4;GBP;9.055529934E7;18;GBP;MONE;360T;0.8427226862832166;FWAF
EZBDT2YWWTY1;EUR;6375000.0;8;USD;MONE;360T;1.1642556216470588;FWAF
EZBF35TG8LT9;PLN;5.999E8;13;PLN;MONE;360T;4.619492405567595;FWAF
EZBFPJ4CW9G0;USD;1100000.0;2;USD;MONE;360T;1.169350790909091;FWAF
EZBGJPXCYVQ2;EUR;1500000.0;2;SEK;MONE;360T;9.9793034;FWAF
EZBGJPXCYVQ2;SEK;3.840982706E7;7;SEK;MONE;360T;9.99758259745539;FWAF
EZBHNL6BM353;PLN;3.72E8;3;PLN;MONE;360T;3.978080441935484;FWAF
EZBKD3BGL5K3;MXN;7.26E8;2;MXN;MONE;360T;20.353364757575758;FWAF
EZBL22P04XC9;HUF;3.62E9;8;HUF;MONE;360T;313.88455287292817;FWAF
EZBLTP2X22H8;CHF;2.0E8;2;CHF;MONE;360T;1.0606178;FWAF
EZBW5NX2SX27;JPY;9.16146E9;2;JPY;MONE;360T;156.5074463990019;FWAF
EZBWRRCJ6KZ6;NOK;3.615E8;5;NOK;MONE;360T;8.39295214384509;FWAF
EZBWRRCJ6KZ6;USD;2.525E8;4;NOK;MONE;360T;8.390293683168316;FWAF
EZBX1CCX9XC4;JPY;1.52375E9;3;CHF;MONE;360T;0.008074193852337982;FWAF
EZC1MX9BD7K8;CNY;1.055E8;6;CNY;MONE;360T;7.4357033507109005;FWAF
EZC4QN75MFC7;NZD;6000000.0;2;CHF;MONE;360T;0.6592683333333333;FWAF
EZCB4T08Y7S0;SGD;7011272.87;2;CHF;MONE;360T;0.6831462820140676;FWAF
EZCD13CWLN21;CNY;2.2E7;3;CNY;MONE;360T;7.443870272727272;FWAF
EZCNWD65BKJ8;RUB;5.693E8;2;RUB;MONE;360T;82.20693799402775;FWAF
EZCPRZ4ZT955;AED;1.9573E7;2;AED;MONE;360T;4.268219163694885;FWAF
EZCZ7STSXW07;INR;3.37E8;3;INR;MONE;360T;88.6;FWAF
EZD8TZ8CR5G8;CNY;9700000.0;2;CNY;MONE;360T;6.386786275257732;FWAF
EZD8TZ8CR5G8;USD;1.9500002E8;9;CNY;MONE;360T;6.385053782362689;FWAF
EZDM5CRL8671;HRK;1.096E7;3;HRK;MONE;360T;6.4835978325729915;FWAF
EZDQM31K1546;EUR;6000000.0;2;CZK;MONE;360T;26.555054333333334;FWAF
EZDVWVT1XB90;BRL;8.9E7;5;BRL;MONE;360T;6.670105393258427;FWAF
EZDWWCVB8Z12;RUB;8.6344E9;10;RUB;MONE;360T;70.4295191704137;FWAF
EZDZJDJGZS17;CAD;3.4E7;2;CHF;MONE;360T;0.7425532352941177;FWAF
EZF6LPDVT3Z0;PLN;4.1E7;2;PLN;MONE;360T;4.6218507365853645;FWAF
EZFDD3V98LZ1;AUD;3991480.5300000003;2;USD;MONE;360T;0.7535605802939602;FWAF
EZFH7JDFXWZ3;ZAR;1.6977683E7;4;ZAR;MONE;360T;14.8199783005929;FWAF
EZG0JX80MLK6;CHF;1.01E8;3;CHF;MONE;360T;0.9184045841584159;FWAF
EZG0JX80MLK6;USD;4.5E7;2;CHF;MONE;360T;0.9147173777777777;FWAF
EZG0M1R6VJR2;BGN;6000000.0;2;BGN;MONE;360T;1.6837266666666666;FWAF
EZGSTX3N4SX8;RUB;1.127E9;3;RUB;MONE;360T;70.45939826086956;FWAF
EZHDDNL06MT5;TND;2000000.0;2;TND;MONE;360T;2.8241;FWAF
EZJ24CD9NLW7;CZK;8.5E8;2;CZK;MONE;360T;22.210719764705882;FWAF
EZJ83DTG2YL7;SEK;6.46E8;8;SEK;MONE;360T;8.611363431114551;FWAF
EZJHYX7S4WQ2;SEK;6.0E8;2;SEK;MONE;360T;8.606129666666666;FWAF
EZJWFDTF0XP0;USD;6.0E7;3;CNY;MONE;360T;6.4089442666666665;FWAF
EZK28N35LTS0;ILS;5.2706E8;5;ILS;MONE;360T;3.2069387570750956;FWAF
EZKBXV43CJD6;GBP;2.0E7;2;USD;MONE;360T;1.3652237;FWAF
EZKM9BVK96B9;USD;1.1E7;2;CNY;MONE;360T;6.414616818181818;FWAF
EZKNFH7142C7;USD;5.4E7;3;KRW;MONE;360T;1169.0914018518517;FWAF
EZKRYXN73494;CZK;3.07E8;4;CZK;MONE;360T;25.71032615635179;FWAF
EZL1P4QYP7H9;CNY;2.174E8;7;CNY;MONE;360T;7.40957476623735;FWAF
EZLJK1KNB909;USD;2.3E7;10;ZAR;MONE;360T;15.054700582608694;FWAF
EZLNKTPNPHH6;BRL;8.9E7;5;BRL;MONE;360T;6.525571011235955;FWAF
EZM8Z8GQBXS5;BGN;3000000.0;2;BGN;MONE;360T;1.9558173333333333;FWAF
EZMF5S32CL13;EUR;3.0E7;3;HUF;MONE;360T;378.58026666666666;FWAF
EZMZFX3X8XJ8;HRK;2.210195836E7;9;HRK;MONE;360T;7.532126393945172;FWAF
EZN4ZGBC6FK2;GBP;1.4E7;2;USD;MONE;360T;1.3766006357142857;FWAF
EZN75RFSG850;CNY;2.384E9;12;CNY;MONE;360T;6.380793411073825;FWAF
EZN75RFSG850;USD;3.58E8;9;CNY;MONE;360T;6.384817402234637;FWAF
EZN8RMV4N1L4;CNY;4.9E7;3;CNY;MONE;360T;7.457662448979592;FWAF
EZNG12DBM5Q4;HKD;6.0425E8;8;HKD;MONE;360T;9.03823043194042;FWAF
EZNGJ19JDZN6;TRY;1.00955E8;11;TRY;MONE;360T;11.10307349809321;FWAF
EZNPX28GZWC8;CHF;3.0E7;6;CHF;MONE;360T;1.0669808333333333;FWAF
EZNXS20RZLQ9;CHF;3.0E7;3;CHF;MONE;360T;1.0600256666666668;FWAF
EZPSWJHBFX96;NZD;2000000.0;2;NZD;MONE;360T;1.6181995499999997;FWAF
EZPW1W0Y3C75;USD;1135000.0;3;USD;MONE;360T;1.1644583859030837;FWAF
EZQ0H7CZV137;CNY;3.49854089105E9;17;CNY;MONE;360T;6.382758549813633;FWAF
EZQ0H7CZV137;USD;1.2E8;4;CNY;MONE;360T;6.378498333333333;FWAF
EZQLNCP5XNY9;CNY;1.3436E9;7;CNY;MONE;360T;6.384939005284311;FWAF
EZQLNCP5XNY9;USD;1.25E8;3;CNY;MONE;360T;6.37897008;FWAF
EZQMH2M0THY4;CNY;2.637E9;11;CNY;MONE;360T;6.387660365946151;FWAF
EZQMH2M0THY4;USD;2.35E8;12;CNY;MONE;360T;6.395451382978724;FWAF
EZR08G7MNSL4;ILS;3800000.0;2;ILS;MONE;360T;3.2060110105263155;FWAF
EZRSPZCP0GG9;CNY;2.95610363805E9;14;CNY;MONE;360T;6.377708709312697;FWAF
EZRSPZCP0GG9;USD;4.0800002E8;16;CNY;MONE;360T;6.383195686326681;FWAF
EZRTQRJ3RHB5;USD;4.0E7;2;CNY;MONE;360T;6.4390881;FWAF
EZRXNYSYRV48;USD;1.2E7;2;USD;MONE;360T;1.1659393000000002;FWAF
EZSDSCYCCKB1;SGD;1.389E8;4;SGD;MONE;360T;1.346276241900648;FWAF
EZSQFMN3C6C2;COP;2.4E10;3;COP;MONE;360T;4366.141;FWAF
EZSSCL4SCL05;EUR;1.4E8;3;USD;MONE;360T;1.1638431857142857;FWAF
EZSSCL4SCL05;USD;1.21125602221E9;16;USD;MONE;360T;1.1611588030085018;FWAF
EZT2FJW1Z879;EUR;1.0005E8;2;USD;MONE;360T;1.1641452405797101;FWAF
EZT2FJW1Z879;USD;2.5022E8;10;USD;MONE;360T;1.163086358148829;FWAF
EZTX7D7V85C1;SGD;7102000.0;2;CHF;MONE;360T;0.6809947513376513;FWAF
EZTZCDQSDP46;PLN;1.8E7;2;CNY;MONE;360T;1.6067375;FWAF
EZV02CLL9K51;NZD;8584557.0;2;NZD;MONE;360T;1.6218803111581646;FWAF
EZV0MGSTC6H0;THB;1.325E8;2;THB;MONE;360T;33.139022641509435;FWAF
EZV12SKG4WC8;CAD;400000.0;2;CAD;MONE;360T;1.4408370000000001;FWAF
EZV1YR6LN6K3;USD;1.5E8;2;JPY;MONE;360T;113.42148666666667;FWAF
EZV212BY58Z7;USD;5.7E7;3;USD;MONE;360T;1.1701458947368422;FWAF
EZV25TP3HFD4;JPY;5.723244471E9;12;JPY;MONE;360T;85.16633333333333;FWAF
EZV2L7TX49W0;HKD;2.404E8;7;HKD;MONE;360T;9.051249898086523;FWAF
EZV2Q2SHX8F6;EUR;6.1E7;5;USD;MONE;360T;1.1663676639344263;FWAF
EZV2Q2SHX8F6;USD;600000.0;2;USD;MONE;360T;1.1695281666666668;FWAF
EZV2ZFG08H72;PLN;3.55E8;10;PLN;MONE;360T;4.6099273659154925;FWAF
EZV304YPMHJ6;USD;1050000.0;2;USD;MONE;360T;1.177064980952381;FWAF
EZV3B8GGX5M7;NZD;1.6075E8;5;NZD;MONE;360T;1.634024141399689;FWAF
EZV3RJRH9W29;KRW;4.876214E9;2;KRW;MONE;360T;1166.28804;FWAF
EZV488366VS4;DKK;2.382E7;2;DKK;MONE;360T;7.440017999999999;FWAF
EZV4LDGG32T1;USD;6430000.0;5;USD;MONE;360T;1.1645343516329705;FWAF
EZV535QD38B6;EUR;3.88E8;5;GBP;MONE;360T;0.8450662958762887;FWAF
EZV535QD38B6;GBP;2.2660115144E8;19;GBP;MONE;360T;0.8454571339960724;FWAF
EZV5RXLQQDC3;CAD;500000.0;2;CAD;MONE;360T;1.4437010499999998;FWAF
EZV5TKMVN532;USD;1.1125E8;9;USD;MONE;360T;1.160471964494382;FWAF
EZV5Y1R15204;PLN;1.1186E9;13;PLN;MONE;360T;3.9688954550330773;FWAF
EZV5Y1R15204;USD;4.0E7;5;PLN;MONE;360T;3.968383875;FWAF
EZV7V1N3BRC7;EUR;5.0E7;6;CZK;MONE;360T;25.7942878;FWAF
EZV81K10HC09;DKK;4.08332345E8;8;DKK;MONE;360T;7.439317659292421;FWAF
EZV918X70YF0;EUR;2.2E7;2;CZK;MONE;360T;25.81382559090909;FWAF
EZV9H6N1TWB5;USD;1.7E8;4;DKK;MONE;360T;6.3605428058823525;FWAF
EZVB20QYFN96;MXN;1.5363E9;9;MXN;MONE;360T;20.35082881058387;FWAF
EZVB280C62M0;JPY;2.0E9;2;JPY;MONE;360T;113.26114;FWAF
EZVBNGTZCWR3;CHF;1.0E7;2;CHF;MONE;360T;1.068964;FWAF
EZVC7JNX4YN6;USD;7454351.0;2;USD;MONE;360T;0.713029771495882;FWAF
EZVCFZ5KPBP2;CAD;2.054459508E7;9;CAD;MONE;360T;1.4355836755741735;FWAF
EZVCRC4HLHG9;RUB;1.7799E9;3;RUB;MONE;360T;80.82158387549862;FWAF
EZVD6R5DM5P1;AUD;2.48566E8;13;USD;MONE;360T;0.7520135500993698;FWAF
EZVDSK0RVTY1;CZK;1.7256984996E9;9;CZK;MONE;360T;25.682770366917808;FWAF
EZVFK303T3X4;EUR;5.0E7;4;PLN;MONE;360T;4.6177309;FWAF
EZVFK303T3X4;PLN;5.76765948E8;10;PLN;MONE;360T;4.620822805699458;FWAF
EZVGZ97LP5Q1;AED;2273000.0;2;AED;MONE;360T;4.266981438627365;FWAF
EZVJ23522P12;USD;3.6E7;6;USD;MONE;360T;1.1730249222222222;FWAF
EZVJ4ZYL6RG8;SEK;1.5363726646E8;2;SEK;MONE;360T;8.565109037978948;FWAF
EZVK57RL79B0;PLN;2.9663295487E8;13;PLN;MONE;360T;4.621472814593828;FWAF
EZVK6GXYKLN1;EUR;3.0E7;2;USD;MONE;360T;1.1666232;FWAF
EZVKS84B0PW6;HUF;7.36E8;3;HUF;MONE;360T;365.14891630434784;FWAF
EZVM3X6RW9X2;AUD;3.875E7;2;USD;MONE;360T;0.7497429064516129;FWAF
EZVMF2JQLCK3;USD;3000000.0;2;TWD;MONE;360T;27.853533333333335;FWAF
EZVMWLXDRLV3;PLN;3.0E8;2;PLN;MONE;360T;3.9571626666666666;FWAF
EZVNHDK88PZ7;GBP;2.505E7;3;USD;MONE;360T;1.3662834359281437;FWAF
EZVNJD102K59;MXN;1.3E8;2;MXN;MONE;360T;20.287810384615383;FWAF
EZVNT7T00V89;NZD;2.3264629969E8;7;USD;MONE;360T;0.7160950641403357;FWAF
EZVPLH0S9L67;RON;1.21E7;2;RON;MONE;360T;4.9469989586776855;FWAF
EZVPZ7WTM528;USD;1.5E7;3;MXN;MONE;360T;20.337728666666667;FWAF
EZVQ6WRY5GP4;NZD;1.01E8;2;NZD;MONE;360T;1.6161629702970297;FWAF
EZVRTFPHZNJ1;NZD;3.06E7;2;NZD;MONE;360T;1.6182164248366013;FWAF
EZVSQJWLCBC4;BRL;9230000.0;3;BRL;MONE;360T;5.643687573131094;FWAF
EZVSX88J1Z23;USD;1.070787047E7;8;USD;MONE;360T;1.1607136340782003;FWAF
EZVTXRJCH8Z8;CZK;8.555E8;6;CZK;MONE;360T;22.13871243950906;FWAF
EZVTXRJCH8Z8;USD;6.0E7;3;CZK;MONE;360T;22.035016666666667;FWAF
EZVWVCQCKHR0;PLN;7.1243E8;15;PLN;MONE;360T;3.979815761548503;FWAF
EZVWWYHDHBM9;USD;7.0E7;4;ZAR;MONE;360T;14.9226;FWAF
EZVWWYHDHBM9;ZAR;1.878977683E9;22;ZAR;MONE;360T;15.092319804796817;FWAF
EZVXNHKJCZS9;EUR;3.0E8;2;USD;MONE;360T;1.1658333333333333;FWAF
EZVXVF05Z9D1;MXN;2.5711E9;8;MXN;MONE;360T;23.454979673680526;FWAF
EZVY4YGCQXH8;USD;4000000.0;4;TRY;MONE;360T;9.8105145;FWAF
EZVYNC1XL9J4;ZAR;1.0924E9;6;ZAR;MONE;360T;14.688851199377519;FWAF
EZW46NS9G9T9;GBP;2.0E7;2;USD;MONE;360T;1.3650043;FWAF
EZWD52VX2P90;HRK;296345.55;3;HRK;MONE;360T;7.514563903857844;FWAF
EZWFZPGFZ0P9;HKD;5.782787035E7;7;HKD;MONE;360T;9.025781971435466;FWAF
EZWMK5H77220;NZD;6000000.0;2;CHF;MONE;360T;0.6590906666666667;FWAF
EZX58BZ843F2;HUF;1.14E9;3;CHF;MONE;360T;0.0029563666666666665;FWAF
EZXB1BBNBBP6;GBP;1.3E7;2;CHF;MONE;360T;1.2637218846153846;FWAF
EZXM94VFCXY3;CAD;7.94405378E7;4;CAD;MONE;360T;1.2352733077457985;FWAF
EZYBT6D7PY27;GBP;1.56E8;4;GBP;MONE;360T;0.8436241551282051;FWAF
EZYMZTSQV972;EUR;4450000.0;3;KWD;MONE;360T;0.3502843438202247;FWAF
EZYNG7KXQQ12;CNY;1.13211959163E9;8;CNY;MONE;360T;6.390344113806102;FWAF
EZYNG7KXQQ12;USD;8.8E7;3;CNY;MONE;360T;6.389991022727273;FWAF
EZYQYD42HKM1;USD;2.0E7;2;CNY;MONE;360T;6.56437;FWAF
EZZ2WVKVT545;GBP;4000000.0;2;GBP;MONE;360T;0.8514478;FWAF
EZZF292WMVM4;SGD;2.0679E8;9;SGD;MONE;360T;1.3470811944484742;FWAF
EZZP2BQSDCZ6;USD;2.7E7;2;USD;MONE;360T;1.179880888888889;FWAF
