ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVJY9PZJ3V0;USD;1.015E8;4;ZAR;MONE;360T;14.463946586206896;FWAF
EZVJY9PZJ3V0;ZAR;1.3895E9;12;ZAR;MONE;360T;14.495276652392947;FWAF
EZVL6QJ73HL0;CAD;1.235E7;2;CAD;MONE;360T;1.5144912307692306;FWAF
EZVLD5PCSC49;SGD;1.92E7;4;SGD;MONE;360T;1.5312902979166667;FWAF
EZVLJH8BQQ19;MXN;1.4867E9;5;MXN;MONE;360T;21.711064399408084;FWAF
EZVN45FGQMF0;RUB;1.13E7;2;RUB;MONE;360T;64.81974014159293;FWAF
EZVPS9SNC4J0;AED;1.648E8;8;AED;MONE;360T;3.6729218416262137;FWAF
EZVQ8J7J9W55;EUR;4.48705E8;11;USD;MONE;360T;1.1293317410102406;FWAF
EZVQ8J7J9W55;USD;1.545129625E9;49;USD;MONE;360T;1.1332261984349894;FWAF
EZVR1XXL8Q52;AED;5.65E7;3;AED;MONE;360T;3.6726827256637167;FWAF
EZVT54H0NMM9;ZAR;2000000.0;2;ZAR;MONE;360T;14.68664975;FWAF
EZVTFZH3PL44;DKK;5.5E8;2;DKK;MONE;360T;6.603372545454546;FWAF
EZVTPSS6SGC9;USD;4.0E7;2;JPY;MONE;360T;109.02395;FWAF
EZVTQBTSMSQ3;THB;1.39E8;6;THB;MONE;360T;31.666289208633092;FWAF
EZVTZ1PSF0Y7;GBP;5.3284166E7;11;USD;MONE;360T;1.3189539449369818;FWAF
EZVVL6NJ2RQ3;EUR;3.0015E7;4;GBP;MONE;360T;0.8563101159420291;FWAF
EZVVL6NJ2RQ3;GBP;2.0920470526E8;9;GBP;MONE;360T;0.8553535687152614;FWAF
EZVW831W0CW0;AUD;7.902E8;26;USD;MONE;360T;0.7090999751202228;FWAF
EZVXDLXVHJQ7;EUR;2.4023225251999998E8;6;GBP;MONE;360T;0.8559067436582983;FWAF
EZVXDLXVHJQ7;GBP;2.65115E8;14;GBP;MONE;360T;0.8623074626248985;FWAF
EZVXPCHXXY64;EUR;2.23E8;2;JPY;MONE;360T;124.15986995515695;FWAF
EZVXPCHXXY64;JPY;5.4133204085E10;17;JPY;MONE;360T;124.14098453162659;FWAF
EZVYD7L0LY31;NOK;2.7645E8;12;NOK;MONE;360T;8.529631357858564;FWAF
EZVYF3RYGL77;SGD;1.54456992E8;10;SGD;MONE;360T;1.3525775655007966;FWAF
EZVZ8MQKB705;NOK;1.28075E9;8;NOK;MONE;360T;9.6505409437439;FWAF
EZVZ8PG6XBD1;USD;3.1E7;2;USD;MONE;360T;1.1261213548387097;FWAF
EZW91VTVKKF2;CHF;4.4E7;2;CHF;MONE;360T;0.9933195181818181;FWAF
EZY2S4FSM2L3;AUD;8.9052E7;7;AUD;MONE;360T;1.5936022217356154;FWAF
EZY9YV4VT9V0;EUR;6.1E7;2;GBP;MONE;360T;0.8575133114754099;FWAF
EZY9YV4VT9V0;GBP;3.388466345E7;7;GBP;MONE;360T;0.8619697389504782;FWAF
EZZ50JHXXZ36;THB;2.35E7;2;THB;MONE;360T;31.76218510638298;FWAF
EZZVZD9N4F35;GBP;9.0E7;2;USD;MONE;360T;1.317977777777778;FWAF
