ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZC6Z4LTXDQ1;MXN;7590000.0;2;MXN;MONE;360T;21.929216521739132;FWAF
EZD77FYDYBR7;BGN;9000000.0;3;BGN;MONE;360T;1.7533108;FWAF
EZDFQWR9F3Y6;MAD;6800000.0;2;MAD;MONE;360T;9.626041352941177;FWAF
EZFGZRLT96R6;AUD;4.842E7;5;AUD;MONE;360T;1.6742022374225525;FWAF
EZG6L9KWN8G9;USD;2.5E7;2;ZAR;MONE;360T;17.594403;FWAF
EZG6L9KWN8G9;ZAR;5.38E8;7;ZAR;MONE;360T;17.545172866171004;FWAF
EZGVD1QY1PB2;HKD;1.5E7;2;HKD;MONE;360T;8.72483;FWAF
EZHX11HQ2VH8;AUD;2.07E8;4;USD;MONE;360T;0.6654267057971014;FWAF
EZJPGPSW0NK6;SEK;9.7022636E7;11;SEK;MONE;360T;10.4501595884425;FWAF
EZKD7VDZZRW5;JPY;2.074E10;7;JPY;MONE;360T;109.19013259402122;FWAF
EZKMGV3FRW84;AUD;2.7537083E8;13;USD;MONE;360T;0.6790129330280117;FWAF
EZKP5ZR09843;TND;5300000.0;2;TND;MONE;360T;2.8527543698113207;FWAF
EZLF0RRS8M87;EUR;1.33E8;3;GBP;MONE;360T;0.8967385112781955;FWAF
EZLF0RRS8M87;GBP;1.073094E8;10;GBP;MONE;360T;0.8973890944215511;FWAF
EZLJLSWR9XP0;DKK;1.4781E9;11;DKK;MONE;360T;6.631385209119816;FWAF
EZLTSX5ZN3K3;NOK;3.3E7;2;NOK;MONE;360T;10.557848454545455;FWAF
EZMNZH14NT53;BGN;4000000.0;2;BGN;MONE;360T;1.7602551499999999;FWAF
EZNCTMX60838;CHF;1.0E7;2;CHF;MONE;360T;1.0836425;FWAF
EZNK783XRVP9;SGD;4.28E8;3;SGD;MONE;360T;1.5741641471962617;FWAF
EZNR7KXW7967;MAD;4175000.0;2;MAD;MONE;360T;9.571897005988024;FWAF
EZP4H1HVLDM1;HUF;1.35E9;2;HUF;MONE;360T;345.99477037037036;FWAF
EZPMTVX8BFS8;MAD;6800000.0;2;MAD;MONE;360T;9.62907517647059;FWAF
EZQHNC6V8SF2;BGN;5000000.0;2;BGN;MONE;360T;1.7608496399999998;FWAF
EZQWGTSD1S01;HRK;3.4E7;2;HRK;MONE;360T;6.7154015;FWAF
EZSY79DSKPH4;USD;8.5E7;2;HKD;MONE;360T;7.770020588235294;FWAF
EZTCT7LJCJG5;CNY;8.73E8;8;CNY;MONE;360T;7.148486554982818;FWAF
EZTCT7LJCJG5;USD;8.0E7;5;CNY;MONE;360T;7.1638875;FWAF
EZTKY547DYS9;MAD;9250000.0;2;MAD;MONE;360T;9.671706486486487;FWAF
EZTWYTZ22L31;USD;1.520273151E7;8;USD;MONE;360T;1.1176037868494884;FWAF
EZV003N4TH14;USD;8000000.0;2;USD;MONE;360T;1.12639565;FWAF
EZV0CBDCYD27;EUR;2.04772858739E9;29;USD;MONE;360T;1.1116610493817127;FWAF
EZV0CBDCYD27;USD;2.27102418975E9;111;USD;MONE;360T;1.1128824114180969;FWAF
EZV0G41CMSZ2;EUR;1.1729E9;16;USD;MONE;360T;1.1122108035723421;FWAF
EZV0G41CMSZ2;USD;1.39373888883E9;74;USD;MONE;360T;1.112117618640871;FWAF
EZV0V9FVG6C2;CNY;3000000.0;2;CNY;MONE;360T;8.078798316666667;FWAF
EZV127HW1Q94;CHF;4.997E7;2;CHF;MONE;360T;1.0696412119871925;FWAF
EZV4R0XLBPW1;GBP;4.6E7;2;USD;MONE;360T;1.2340735043478261;FWAF
EZV5Z1BQLTX2;EUR;2.0E8;2;USD;MONE;360T;1.1202005;FWAF
EZV5Z1BQLTX2;USD;3.4538540120000005E7;8;USD;MONE;360T;1.1257892538380465;FWAF
EZV6FC27ZB75;RON;5.77E7;2;RON;MONE;360T;4.27084644714038;FWAF
EZV6ZJ822993;USD;8750000.0;3;USD;MONE;360T;1.2693174885714287;FWAF
EZV7B9RDCP91;CAD;233777.13;2;CAD;MONE;360T;1.3482407577726527;FWAF
EZV8X72K5MG3;NZD;1.25E7;3;NZD;MONE;360T;1.7464085480000002;FWAF
EZV9DF3TWK00;AUD;4.92E7;5;USD;MONE;360T;0.6904492073170732;FWAF
EZV9MTF7GTV2;MXN;9.102E9;19;MXN;MONE;360T;21.75552822566469;FWAF
EZV9VR0FFQK4;DKK;1.2526E9;14;DKK;MONE;360T;6.667057793565384;FWAF
EZVBWBP8Y039;NZD;1.25E7;3;NZD;MONE;360T;1.7692298;FWAF
EZVC04H3VVB0;SGD;530000.0;2;SGD;MONE;360T;1.578506245283019;FWAF
EZVCNSRRCDB1;SEK;5.8130043878E8;12;SEK;MONE;360T;10.415788493180228;FWAF
EZVF7KPNS9W5;EUR;3.4E7;2;EUR;MONE;360T;0.8990357;FWAF
EZVF7KPNS9W5;EUR;1.12876839728E9;22;USD;MONE;360T;1.1191487908628486;FWAF
EZVF7KPNS9W5;USD;2.1904438549900002E9;120;USD;MONE;360T;1.116470547067746;FWAF
EZVFSTBML8F1;RON;7.43E7;4;RON;MONE;360T;4.837409733512786;FWAF
EZVG0LK6P5C1;ZAR;1.032E9;3;ZAR;MONE;360T;19.47550900494186;FWAF
EZVGLLMH3J20;EUR;7.5E7;2;USD;MONE;360T;1.1236013333333332;FWAF
EZVGLLMH3J20;USD;6000000.0;4;USD;MONE;360T;1.1319401666666666;FWAF
EZVGT2NFHQL6;CHF;2.5922E7;2;CHF;MONE;360T;0.9584939900470643;FWAF
EZVJB91QX418;EUR;1.43E8;4;GBP;MONE;360T;0.9002590454545455;FWAF
EZVJB91QX418;GBP;6.4057060692E8;25;GBP;MONE;360T;0.8945905212846559;FWAF
EZVK0KGB1BW3;EUR;3.7E8;3;USD;MONE;360T;1.1227865405405406;FWAF
EZVK0KGB1BW3;USD;3.9252562196E8;15;USD;MONE;360T;1.1251651246489869;FWAF
EZVL5TFFQ1N6;EUR;2190000.0;2;USD;MONE;360T;1.1226639634703197;FWAF
EZVLFZTQRRW5;AED;8.8E7;2;AED;MONE;360T;3.6728806136363636;FWAF
EZVM0Y0F7SN0;JPY;2.05E9;3;JPY;MONE;360T;121.59561219512194;FWAF
EZVM2WZ2J738;GBP;2.2E8;2;GBP;MONE;360T;0.8924116590909091;FWAF
EZVMP4GK3KH3;USD;1.9416994217000002E8;10;USD;MONE;360T;1.120029579688868;FWAF
EZVMP728JBF2;HKD;1.5149E9;7;HKD;MONE;360T;8.760342369925407;FWAF
EZVNNYCF3V16;GBP;1.0365E7;6;GBP;MONE;360T;0.9023133796430296;FWAF
EZVNT89GQYX7;NOK;1.8826E9;21;NOK;MONE;360T;9.535874694040157;FWAF
EZVPT84WPTZ7;SEK;1.5E9;2;SEK;MONE;360T;9.438819333333333;FWAF
EZVS05WTF176;USD;7930000.0;2;USD;MONE;360T;1.124964765447667;FWAF
EZVS8XPG2SV1;EUR;5.175E7;2;GBP;MONE;360T;0.8906181497584541;FWAF
EZVS8XPG2SV1;GBP;8.363159E8;44;GBP;MONE;360T;0.8914866835357788;FWAF
EZVSJ38M7LM8;RON;1.81E8;4;RON;MONE;360T;4.314082256906078;FWAF
EZVSN24V3GP9;USD;6000000.0;3;IDR;MONE;360T;14518.166666666666;FWAF
EZVVX7SCTXZ7;SGD;2.072E7;4;SGD;MONE;360T;1.5669995405405406;FWAF
EZVWJQN5WK13;MXN;4.36E9;15;MXN;MONE;360T;21.634054696330274;FWAF
EZVWLL54NR70;SAR;1.2E8;2;SAR;MONE;360T;3.75415;FWAF
EZVXNQBHC8R0;USD;9000000.0;11;ZAR;MONE;360T;17.281635444444444;FWAF
EZVY3XPWPDQ6;CHF;3300000.0;2;CHF;MONE;360T;1.0780262727272727;FWAF
EZVYKN763SV4;CZK;3.82E7;2;CZK;MONE;360T;27.008911549738222;FWAF
EZVZ09PQL015;ZAR;3.69E8;2;ZAR;MONE;360T;19.164184409756096;FWAF
EZVZ97VZHH45;USD;1.784256632E7;3;USD;MONE;360T;1.1183856642157062;FWAF
EZVZH8CYWC99;NOK;7.2E7;3;NOK;MONE;360T;9.727345555555555;FWAF
EZVZTZZS2F19;NZD;1.0E7;2;NZD;MONE;360T;1.7711473899999999;FWAF
EZVZVVPHGKP0;NZD;4.576E7;6;NZD;MONE;360T;1.7547554986888112;FWAF
EZWRHMKCGMG0;RUB;3.905E9;9;RUB;MONE;360T;69.04306031856594;FWAF
EZWT350PY9Y6;USD;1953094.0;2;USD;MONE;360T;1.1306079910132334;FWAF
EZWV07X78YB3;USD;7.2E7;3;USD;MONE;360T;1.1298868472222223;FWAF
EZXB3XBFN0M0;AUD;1.139E7;6;AUD;MONE;360T;1.6570561027216855;FWAF
EZYF956GVQ86;BGN;8000000.0;2;BGN;MONE;360T;1.732681;FWAF
EZZ9FJXZNF93;MXN;4505000.0;2;MXN;MONE;360T;24.666253337402885;FWAF
EZZD95SW31S6;AED;3.435E8;6;AED;MONE;360T;3.672883465793304;FWAF
