ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZHGYZQDLMH4;GBP;31500.0;2;GBP;MONE;360T;0.8801441587301587;FWAF
EZHHMB10R206;AUD;6282000.0;2;CHF;MONE;360T;0.6135905;FWAF
EZHQ67WB9VS0;AED;2.0E7;2;CHF;MONE;360T;0.246355;FWAF
EZHSPXX395J9;CNY;5.102169621E7;3;CNY;MONE;360T;7.491785489486691;FWAF
EZHY7XM4RCD1;CNY;1.4024736808E8;5;CNY;MONE;360T;7.501266870327506;FWAF
EZJ0H6TTYDJ5;HUF;2.3335868E9;10;HUF;MONE;360T;376.2093919341162;FWAF
EZJ1JH2YKN68;AUD;1.4027E8;10;USD;MONE;360T;0.6704170993084766;FWAF
EZJ2S65VJDP7;EUR;2.0E7;2;SEK;MONE;360T;11.304219;FWAF
EZJ50BJDSJL9;USD;2.6E8;3;CHF;MONE;360T;0.9021200076923077;FWAF
EZJ9MQN9NX17;CAD;1.005E7;2;CAD;MONE;360T;1.477289619800995;FWAF
EZJMKH2F6NQ8;GBP;9.9785539402E8;26;USD;MONE;360T;1.2385962060665308;FWAF
EZJMKH2F6NQ8;USD;2.90913406E7;9;USD;MONE;360T;1.2417345413494147;FWAF
EZJP008JYCY9;GBP;1.8E7;2;CHF;MONE;360T;1.12992005;FWAF
EZJP8STNZ3C2;QAR;950000.0;2;QAR;MONE;360T;4.020948684210526;FWAF
EZJT0601T6M0;ZAR;3.5E8;2;ZAR;MONE;360T;17.904781785714285;FWAF
EZJV49SL9VY6;CNY;9.93E8;5;CNY;MONE;360T;6.868902039274924;FWAF
EZJV49SL9VY6;USD;9.65E7;6;CNY;MONE;360T;6.872215917098446;FWAF
EZKDGCSLJFV9;ILS;1.09E7;4;ILS;MONE;360T;3.9227203440366973;FWAF
EZKF7CN2SBV4;USD;5.0097E7;2;CHF;MONE;360T;0.9111917367027966;FWAF
EZKFJ0QBD7V5;CNY;1.4354E9;11;CNY;MONE;360T;6.886920351539641;FWAF
EZKFJ0QBD7V5;USD;5.62E8;20;CNY;MONE;360T;6.882069978647687;FWAF
EZKJV0XD0S60;USD;2227000.0;3;USD;MONE;360T;1.2495066473282441;FWAF
EZKPXDLRRYM1;GBP;7.6275E7;2;GBP;MONE;360T;0.8798742000327762;FWAF
EZKWC6QP1Z04;USD;2.05823E7;6;USD;MONE;360T;1.0916322390160478;FWAF
EZL2JNDW57J2;USD;1.1022328698E8;7;USD;MONE;360T;1.0917655548738618;FWAF
EZL75B1B8MF3;HKD;1.087E8;3;HKD;MONE;360T;8.553119549218032;FWAF
EZL7RWMP32J3;GBP;1.5025E8;3;GBP;MONE;360T;0.8784353169717138;FWAF
EZLDJ3S2QZG4;USD;1342000.0;5;CHF;MONE;360T;0.8990767542473919;FWAF
EZLL1Z6QQK64;GBP;5.988826E7;7;GBP;MONE;360T;0.877178103768585;FWAF
EZLNMDGW1DJ5;CAD;9947777.09;7;CAD;MONE;360T;1.4702417261900316;FWAF
EZLPNTPD09J2;HKD;1.1618622280000001E7;2;HKD;MONE;360T;8.560564240939392;FWAF
EZLY8R336TJ0;AED;1.5E7;2;AED;MONE;360T;3.9926113333333335;FWAF
EZM4P09CNBV6;EUR;1500000.0;3;CHF;MONE;360T;0.98962172;FWAF
EZM8VNZ40CN6;AUD;1.6942E7;2;CHF;MONE;360T;0.6143027523314839;FWAF
EZM90KDMV4Z4;HKD;1.45E8;4;HKD;MONE;360T;7.8390991724137935;FWAF
EZM9GMLLGR17;JPY;1.0E9;2;JPY;MONE;360T;144.26567;FWAF
EZMCTW4KBX81;CAD;2.37E7;2;CAD;MONE;360T;1.3473833873417722;FWAF
EZMF633K56H2;USD;7874911.29;17;USD;MONE;360T;1.245679789963;FWAF
EZMG14T8W2S8;USD;1.0E8;2;SEK;MONE;360T;10.41303055;FWAF
EZMHG5VZH5Q3;GBP;2.1695E7;3;USD;MONE;360T;1.2489878148513485;FWAF
EZMNYKZQ6P06;CHF;547000.0;2;CHF;MONE;360T;0.006908048065813528;FWAF
EZMRQ18K0JS3;USD;1558875.0;3;USD;MONE;360T;1.0961416179841232;FWAF
EZMS53147D18;CAD;4.4872E8;12;CAD;MONE;360T;1.3458878128899983;FWAF
EZMXJN7MWSS4;USD;2800000.0;2;USD;MONE;360T;1.2399622;FWAF
EZMZZJJ1NN24;USD;1.1406E7;2;CHF;MONE;360T;0.909706;FWAF
EZN3VFVVTJH6;CZK;2.8E8;2;CHF;MONE;360T;0.04224755857142857;FWAF
EZN9GWSW7G70;SEK;1.62E8;2;SEK;MONE;360T;10.305183481481482;FWAF
EZNG93HN6RC5;SAR;3200000.0;2;SAR;MONE;360T;4.087775;FWAF
EZNP460D4W20;HUF;1.08E9;2;HUF;MONE;360T;378.94813074074074;FWAF
EZNV189TM3V7;CNY;8.7083E7;6;CNY;MONE;360T;6.858896003031591;FWAF
EZNV189TM3V7;USD;2000000.0;2;CNY;MONE;360T;6.875526;FWAF
EZNVMLRJTVM5;GBP;3000000.0;2;GBP;MONE;360T;0.8815117;FWAF
EZNX64003D99;ILS;1.95E7;5;ILS;MONE;360T;3.9248358717948717;FWAF
EZNYFV6Y5Z93;SAR;7800000.0;3;SAR;MONE;360T;4.084742346153846;FWAF
EZNZ56MRR510;USD;496000.0;2;USD;MONE;360T;1.2536296657258066;FWAF
EZP1SXXYNWN1;JPY;4.6E8;2;JPY;MONE;360T;142.953;FWAF
EZP46F57JN07;PLN;3.0E8;2;PLN;MONE;360T;4.277209666666667;FWAF
EZPJ30BQ6G33;EUR;2.82731E8;3;CHF;MONE;360T;0.9893440708227962;FWAF
EZPXMRBY7N46;CZK;1.6937E8;4;CZK;MONE;360T;23.487883881442993;FWAF
EZPXMRBY7N46;EUR;3900000.0;2;CZK;MONE;360T;23.47532066666667;FWAF
EZQ0H84BLKN4;CNY;2.2974736808E8;11;CNY;MONE;360T;7.504154801320607;FWAF
EZQ320MPS692;USD;3557000.0;12;USD;MONE;360T;1.252307492043857;FWAF
EZQ430GNCD73;GBP;1.1986E7;2;USD;MONE;360T;1.2477051344234942;FWAF
EZQ58X51SJJ5;CNY;6.15E8;10;CNY;MONE;360T;6.8598269;FWAF
EZQ8SFCPGH05;USD;5.1477E7;2;CHF;MONE;360T;0.9028075533850068;FWAF
EZQNQD999CB6;USD;2.0E7;3;CNY;MONE;360T;6.81625;FWAF
EZQP1LKRBW31;USD;1574000.0;2;CHF;MONE;360T;0.8931829167725539;FWAF
EZQQKVW0G6B9;CHF;5.667E7;2;CHF;MONE;360T;0.9966490562731605;FWAF
EZQQKVW0G6B9;EUR;3.0028E7;2;CHF;MONE;360T;0.993694331996803;FWAF
EZQY9ZGP7249;EUR;3.25656E8;3;USD;MONE;360T;1.0961251152627314;FWAF
EZR14JRZ0YB9;AUD;7224000.0;3;CHF;MONE;360T;0.6148847253322259;FWAF
EZR3B36QWY61;USD;5.0E7;2;CHF;MONE;360T;0.89552605;FWAF
EZR52D2QYB09;SEK;2.1228E8;5;SEK;MONE;360T;11.330088753957039;FWAF
EZR74V2GV490;CHF;1.244E7;6;CHF;MONE;360T;0.9926476952572347;FWAF
EZR82V92VZM5;AED;3000000.0;2;AED;MONE;360T;3.9881505;FWAF
EZRFSZBDMDH6;EUR;1.02E8;2;PLN;MONE;360T;4.689582370588235;FWAF
EZRFSZBDMDH6;PLN;2.02435E8;4;PLN;MONE;360T;4.699902327463136;FWAF
EZRJTYNC26X1;ILS;1.63E7;3;ILS;MONE;360T;3.9106839233128836;FWAF
EZRK6TV353M9;EUR;3.0E8;2;USD;MONE;360T;1.0967388;FWAF
EZRKMC35TX88;CNY;4.01E7;2;CNY;MONE;360T;7.488463812967581;FWAF
EZRN8P1LML81;AUD;2.0E8;2;USD;MONE;360T;0.6726925;FWAF
EZRP4H9WWZW0;EUR;1035000.0;2;NOK;MONE;360T;11.351541891304345;FWAF
EZRP4H9WWZW0;NOK;6.344E8;10;NOK;MONE;360T;11.318485181431274;FWAF
EZRTSQF92067;AUD;6282000.0;2;CHF;MONE;360T;0.6131;FWAF
EZRY2J90LDN0;HKD;5.1139392521E8;8;HKD;MONE;360T;7.85050873608691;FWAF
EZRY2J90LDN0;USD;2.45E8;6;HKD;MONE;360T;7.850450759183674;FWAF
EZRYK51YG211;USD;1574000.0;2;CHF;MONE;360T;0.8990814760482846;FWAF
EZS229C7HCM7;EUR;3.4411E7;3;CHF;MONE;360T;0.9895786107320333;FWAF
EZS43WB8BPD9;USD;5.45423E8;20;USD;MONE;360T;1.0920357026938725;FWAF
EZSBGMHSKLD7;EUR;1.0059667856E8;2;PLN;MONE;360T;4.682161117017055;FWAF
EZSCK5KGLK21;USD;8.0338296727E8;18;USD;MONE;360T;1.0889759318893584;FWAF
EZSLD1FP36K6;TRY;4.471E7;8;TRY;MONE;360T;19.26190767166182;FWAF
EZT30F2L0M52;CAD;4.655E7;3;CHF;MONE;360T;0.6766439763694952;FWAF
EZT31CDZ0RL2;JPY;1.2044E9;3;JPY;MONE;360T;128.52376614496845;FWAF
EZTFQPJKX3B1;RON;4.41E7;6;RON;MONE;360T;4.934124818594104;FWAF
EZTKQZ5G5CN8;TRY;6.0E7;2;TRY;MONE;360T;21.053602;FWAF
EZTMCT736LW5;GBP;1.0905E7;2;CHF;MONE;360T;1.124768810178817;FWAF
EZTPP8RGKH42;AUD;1.3753618499E8;26;AUD;MONE;360T;1.6274733543960636;FWAF
EZTQTKDT3QV9;ILS;7000000.0;2;ILS;MONE;360T;3.9289137142857142;FWAF
EZTR2FY45MW4;AUD;2.11E7;4;CHF;MONE;360T;0.6121356587677725;FWAF
EZTSZN56WSR4;JPY;2.1865E10;9;JPY;MONE;360T;133.21445081179968;FWAF
EZTSZN56WSR4;USD;2.88E8;2;JPY;MONE;360T;133.20907555555556;FWAF
EZTVWMNYYH03;EUR;1170585.48;4;GBP;MONE;360T;0.8765024200953859;FWAF
EZTVWMNYYH03;GBP;2.4744213160000004E7;9;GBP;MONE;360T;0.8788185403486076;FWAF
EZTYMV9DJ472;USD;5.9402E7;2;CHF;MONE;360T;0.8851654;FWAF
EZV0D3N36P24;GBP;1.29E8;4;USD;MONE;360T;1.246841550387597;FWAF
EZV10ZSKC0K1;BRL;6.87E7;2;BRL;MONE;360T;5.097026;FWAF
EZV2C8L25W98;SGD;9.47401569E7;7;SGD;MONE;360T;1.4467658473899991;FWAF
EZV3CRZ8W5S8;EUR;800000.0;2;MAD;MONE;360T;11.1556855375;FWAF
EZV3CRZ8W5S8;MAD;8000000.0;2;MAD;MONE;360T;11.1217365;FWAF
EZV3VCXG4XY3;NOK;3.568E8;4;NOK;MONE;360T;10.368332393497758;FWAF
EZV4L38T3604;EUR;2.3E8;3;USD;MONE;360T;1.0940324695652173;FWAF
EZV4L38T3604;USD;6.067226207E7;6;USD;MONE;360T;1.09203854053186;FWAF
EZV4VFJ15VK2;EUR;4900000.0;5;NOK;MONE;360T;11.235265534693875;FWAF
EZV4VFJ15VK2;NOK;1.6182509311399999E9;18;NOK;MONE;360T;11.280952783814685;FWAF
EZV6RL96PF58;HKD;9.26555E8;13;HKD;MONE;360T;7.851795793374921;FWAF
EZV6RL96PF58;USD;3.85E8;13;HKD;MONE;360T;7.851456584415584;FWAF
EZV7F582RC75;CNY;3.6479417185E8;10;CNY;MONE;360T;6.881268270689929;FWAF
EZV7F582RC75;USD;3.56E8;19;CNY;MONE;360T;6.881918426966292;FWAF
EZV802BS0LB0;EUR;2.54333877706E9;55;USD;MONE;360T;1.088493172254356;FWAF
EZV802BS0LB0;USD;6.0490002874400015E9;197;USD;MONE;360T;1.0888233048714564;FWAF
EZV87TG9N6D8;CAD;5.797E8;26;CAD;MONE;360T;1.3452342795066412;FWAF
EZV893WY9RY7;EUR;5.983E7;8;SEK;MONE;360T;11.299302679425038;FWAF
EZV893WY9RY7;SEK;8.2198957606E8;28;SEK;MONE;360T;11.349429333263638;FWAF
EZVB3W9K0PK2;JPY;8.5103E10;15;JPY;MONE;360T;131.56129628356229;FWAF
EZVB3W9K0PK2;USD;9.7187E8;9;JPY;MONE;360T;131.35787413584123;FWAF
EZVBWMX96S60;GBP;2418625.72;4;JPY;MONE;360T;164.471;FWAF
EZVCBCJZNKQ0;USD;4.7E7;4;ZAR;MONE;360T;18.034184361702128;FWAF
EZVCBCJZNKQ0;ZAR;1.9364E9;12;ZAR;MONE;360T;18.058130341355092;FWAF
EZVF3SQ7DQ31;EUR;3.5E7;2;USD;MONE;360T;1.0960317;FWAF
EZVF3SQ7DQ31;USD;2100000.0;2;USD;MONE;360T;1.0968763666666668;FWAF
EZVG4JC5FMW3;EUR;3.0169E7;2;USD;MONE;360T;1.1063310818853789;FWAF
EZVGTSTVJ200;EUR;5000000.0;2;SAR;MONE;360T;4.108882;FWAF
EZVGW1GM4R11;MXN;1.524E8;6;MXN;MONE;360T;19.56590924967192;FWAF
EZVH3ZF02MB2;AUD;3525000.0;4;AUD;MONE;360T;1.6296467994326242;FWAF
EZVH4GQT2B95;CHF;6.248E8;19;CHF;MONE;360T;0.9143777624839948;FWAF
EZVH4GQT2B95;USD;9.12E7;3;CHF;MONE;360T;0.912584966008772;FWAF
EZVHD3KPH4J6;CZK;7.88E8;5;CZK;MONE;360T;21.616892677664975;FWAF
EZVHMLKVLQ91;CHF;3.4E7;2;CHF;MONE;360T;0.88467465;FWAF
EZVJN26322S7;HUF;2.69E9;6;HUF;MONE;360T;344.8868886988848;FWAF
EZVJS11H8616;MXN;4.55E8;5;MXN;MONE;360T;18.051710265494503;FWAF
EZVLR138RQT5;MXN;3.8E7;2;MXN;MONE;360T;19.895778721052633;FWAF
EZVPV478NH68;USD;5.0E7;2;USD;MONE;360T;0.67508115;FWAF
EZVT729X9029;JPY;4.0E9;2;JPY;MONE;360T;125.421855;FWAF
EZVTRF85FY06;TRY;5.36E7;3;TRY;MONE;360T;19.323903552238807;FWAF
EZVVSQPK2FC3;AED;2.0E7;2;CHF;MONE;360T;0.2457928;FWAF
EZVVWHMHVY67;TRY;7.68E7;4;TRY;MONE;360T;21.11190861458333;FWAF
EZVW2JHGJ7V4;DKK;2.141927724E7;5;DKK;MONE;360T;7.447683965348766;FWAF
EZVW489JPFW1;MXN;1.443E9;10;MXN;MONE;360T;18.177962716562718;FWAF
EZVWRVNXB3K3;PLN;1.21E8;3;PLN;MONE;360T;4.293718132231405;FWAF
EZVXK2JQCMT2;CZK;2.0032E9;6;CZK;MONE;360T;21.491944369009584;FWAF
EZVXN3364WD8;EUR;1.06766301535E9;33;USD;MONE;360T;1.0870244522987207;FWAF
EZVXN3364WD8;USD;4.1347962648099995E9;167;USD;MONE;360T;1.0871984936291736;FWAF
EZW2W3XMZN81;GBP;4.769438577E7;3;GBP;MONE;360T;0.8778572602002497;FWAF
EZW3V9ZJ7TS8;CHF;4508000.0;14;CHF;MONE;360T;0.9852681954081631;FWAF
EZW7C5XDVWV5;MXN;1.1070551042E8;3;MXN;MONE;360T;20.048962871360445;FWAF
EZW9BS3TZ2N5;USD;1.56201232E8;16;CHF;MONE;360T;0.9104036796147893;FWAF
EZWFKYH7HNY5;CHF;9460000.0;6;CHF;MONE;360T;0.9891316812896406;FWAF
EZWJCDVK8ZT2;EUR;5.0E7;2;JPY;MONE;360T;143.67467;FWAF
EZWJJ3NBNMC7;USD;4000000.0;4;CNY;MONE;360T;6.713195;FWAF
EZWK05GFDFN4;AUD;3.265E7;3;AUD;MONE;360T;1.615962584808576;FWAF
EZWVF63YLFL0;JPY;5.0E8;4;JPY;MONE;360T;142.407102;FWAF
EZWXJXHLCPN6;USD;2.47E7;3;USD;MONE;360T;1.0991120089068827;FWAF
EZWXYHZ5J4K4;ILS;7000000.0;2;ILS;MONE;360T;3.5887091714285715;FWAF
EZWYPBYQ7P68;JPY;1.441E9;2;JPY;MONE;360T;129.25732;FWAF
EZX4R62ZCVT4;DKK;1.1914988E7;2;DKK;MONE;360T;8.2722556;FWAF
EZX8DVT7W656;CAD;2.0E7;2;CAD;MONE;360T;1.34881635;FWAF
EZX9LXGT4WQ4;PLN;2.8E8;2;PLN;MONE;360T;4.309355928571429;FWAF
EZX9W7NMSY48;CHF;2330000.0;3;CHF;MONE;360T;0.9939708;FWAF
EZXHCRXSQ8T1;EUR;1.2573E7;2;USD;MONE;360T;1.096119156287282;FWAF
EZXHCRXSQ8T1;USD;1920000.0;2;USD;MONE;360T;1.0928302625;FWAF
EZXMYYQ5V200;USD;9860000.0;14;USD;MONE;360T;1.2465713027383367;FWAF
EZXW70YJSP25;GBP;5.015E7;3;GBP;MONE;360T;0.875365147557328;FWAF
EZXWC1WPSHD8;GBP;5.09E7;3;GBP;MONE;360T;0.8749891854616896;FWAF
EZXX768ZGLV0;THB;6200000.0;2;THB;MONE;360T;33.88412258064516;FWAF
EZXZYC7HN059;SEK;1.418E7;14;SEK;MONE;360T;11.345769720028208;FWAF
EZY05D6DGTZ4;USD;4.74727E8;3;CHF;MONE;360T;0.8997981194952045;FWAF
EZY27G7XW0Y0;KRW;4.56E10;2;KRW;MONE;360T;1420.28;FWAF
EZY8CFV60NH4;MXN;6.9E7;2;JPY;MONE;360T;7.389769382608695;FWAF
EZYD2VJG8QM3;AED;2149852.0;2;AED;MONE;360T;4.017932344328819;FWAF
EZYFFCBB4K52;GBP;5.362E7;7;GBP;MONE;360T;0.8823009527788138;FWAF
EZYFFDZC4K08;GBP;1549000.0;2;USD;MONE;360T;1.2494386291155586;FWAF
EZYGYHWZSGD4;CNY;1.4E7;2;CNY;MONE;360T;7.512468057142857;FWAF
EZYH11LXMSH3;USD;1.1E7;3;CNY;MONE;360T;6.886980454545455;FWAF
EZYKN1LHXS59;CAD;1.929E7;5;CAD;MONE;360T;1.4785564999999998;FWAF
EZYKZ4QF72C7;HKD;4.33E8;6;HKD;MONE;360T;7.84953929561201;FWAF
EZYKZ4QF72C7;USD;2.45E8;11;HKD;MONE;360T;7.849497746938775;FWAF
EZYMWQ66M920;GBP;4.662282456E7;5;GBP;MONE;360T;0.8775611822630308;FWAF
EZYNYJKRKKX5;JPY;1.338061E11;23;JPY;MONE;360T;131.49741298322724;FWAF
EZYNYJKRKKX5;USD;2.657E8;10;JPY;MONE;360T;131.40378971019948;FWAF
EZYWS93KHVM6;USD;1.1E7;2;CNY;MONE;360T;6.855480727272727;FWAF
EZYXP5DC9KV4;JPY;4.0E9;2;JPY;MONE;360T;126.526285;FWAF
EZZ4XTFV28K6;NOK;6.0E8;2;NOK;MONE;360T;11.4142616;FWAF
EZZD7HM9XVJ1;MXN;8.2E7;2;JPY;MONE;360T;7.374603707317073;FWAF
EZZKCZYXV4P6;JPY;2.31065218E8;2;JPY;MONE;360T;144.88972943802676;FWAF
EZZKZRLVLC47;CAD;4.5E7;3;JPY;MONE;360T;98.89101666666667;FWAF
EZZMDVRY9GN2;SGD;7.01E7;7;SGD;MONE;360T;1.3286604350927247;FWAF
EZZN969XN608;JPY;8.623E8;2;JPY;MONE;360T;130.8034254772121;FWAF
EZZWX3L9Y926;GBP;2.75E8;5;GBP;MONE;360T;0.8778053454545455;FWAF
