ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9CQLS45410;GBP;1.3715026992E9;44;GBP;MONE;360T;0.8572483221997863;FWAF
EZ9CTTBB0YZ7;USD;2815231.0;4;USD;MONE;360T;0.72659079244673;FWAF
EZ9D4JY37M94;DKK;6.134E8;14;DKK;MONE;360T;6.341398313433323;FWAF
EZ9D4QQQ80P9;SEK;2.1E8;3;SEK;MONE;360T;8.63942261904762;FWAF
EZ9DNF2MRNM8;USD;2.0462401837E8;27;USD;MONE;360T;1.1723550030524335;FWAF
EZ9DT6JQYMS6;AUD;1.5E7;3;USD;MONE;360T;0.7262198;FWAF
EZ9F4MD9G6S1;HUF;6.95942E8;4;HUF;MONE;360T;352.5820509430383;FWAF
EZ9GFN8R9VT6;NOK;1.554E8;4;NOK;MONE;360T;8.590325546975548;FWAF
EZ9GQ41JHFX2;USD;1.4E7;2;CNY;MONE;360T;6.568947857142857;FWAF
EZ9HBPT85K99;TRY;3.47E7;4;TRY;MONE;360T;10.34885930835735;FWAF
EZ9HKF79B6Q3;USD;1.10355E8;16;USD;MONE;360T;1.1745529148430067;FWAF
EZ9L4T47KSB1;USD;1.5E8;3;JPY;MONE;360T;109.49576333333333;FWAF
EZ9LGTF56CN2;EUR;1000000.0;2;USD;MONE;360T;1.1737306399999998;FWAF
EZ9LGTF56CN2;USD;5200000.0;2;USD;MONE;360T;1.1729824644230769;FWAF
EZ9LJ0HCSCV2;PLN;4.05E8;4;PLN;MONE;360T;3.88714612345679;FWAF
EZ9LPVRKRFJ4;SGD;1.0563181735E8;8;SGD;MONE;360T;1.5848732040950517;FWAF
EZ9LVW9LKZL5;NZD;4450000.0;3;NZD;MONE;360T;1.672308988764045;FWAF
EZ9M7TVXL5B3;SEK;6.254568388E8;20;SEK;MONE;360T;10.136871997890372;FWAF
EZ9N291W51X3;EUR;406000.0;2;HKD;MONE;360T;9.137510814285715;FWAF
EZ9N291W51X3;HKD;5.3455E7;4;HKD;MONE;360T;9.141993;FWAF
EZ9N54JRM6J5;CHF;2.9159E8;3;CHF;MONE;360T;0.9193741108748585;FWAF
EZ9N9TFH9PR9;ZAR;4.575E7;2;ZAR;MONE;360T;17.353252524590165;FWAF
EZ9NTC4KCLB2;USD;5068044.0;3;USD;MONE;360T;1.1764884699525102;FWAF
EZ9PTPP4ZCR4;EUR;2235024.79;2;USD;MONE;360T;1.1778524014316911;FWAF
EZ9PTPP4ZCR4;USD;2.6194948E7;8;USD;MONE;360T;1.1737000471025176;FWAF
EZ9PVXCD9Y89;EUR;310000.0;2;KRW;MONE;360T;1387.538936064516;FWAF
EZ9S437B1T11;HKD;1.280765E9;9;HKD;MONE;360T;9.128272382927392;FWAF
EZ9S477F7R30;PLN;6.538854E7;8;PLN;MONE;360T;4.5842728166128195;FWAF
EZ9S94XGZ9Y5;ZAR;9.0298183E7;5;ZAR;MONE;360T;14.795276732361401;FWAF
EZ9T7BT2JYR8;SEK;1.237E9;18;SEK;MONE;360T;8.65862129021827;FWAF
EZ9T7BT2JYR8;USD;1.55E7;2;SEK;MONE;360T;8.670678;FWAF
EZ9V509WC7J8;MXN;1.0669E9;10;MXN;MONE;360T;20.108238478770268;FWAF
EZ9V6YBJZRD6;GBP;1.1E8;3;USD;MONE;360T;1.3653835772727272;FWAF
EZ9VXQBGMDP2;GBP;2.0E7;2;CHF;MONE;360T;1.261972;FWAF
EZ9W3H5YY7B5;SEK;2.6758E9;24;SEK;MONE;360T;8.685077718401972;FWAF
EZ9W3H5YY7B5;USD;1.59E7;2;SEK;MONE;360T;8.729555136477986;FWAF
EZ9WBYKLGCV3;EUR;2.823920253E8;16;USD;MONE;360T;1.1751175016405189;FWAF
EZ9WBYKLGCV3;USD;2.4051276945299997E9;78;USD;MONE;360T;1.1772377429128378;FWAF
EZ9X98LR19L4;NOK;3.7E8;2;NOK;MONE;360T;10.129203645945946;FWAF
EZ9ZTW78XWG8;JPY;3.8E8;2;JPY;MONE;360T;128.8751;FWAF
EZB1CG1NXJ76;ZAR;1.0E8;2;ZAR;MONE;360T;18.034719;FWAF
EZB1QCYKC968;JPY;1.679462902E9;6;JPY;MONE;360T;110.21165975961647;FWAF
EZB1QCYKC968;USD;4.8E7;8;JPY;MONE;360T;110.612611;FWAF
EZB250LZGW90;USD;1.0E7;2;TRY;MONE;360T;9.483924;FWAF
EZB2GN9YDVQ0;CHF;6.23E7;5;CHF;MONE;360T;0.9232607704654896;FWAF
EZB2GN9YDVQ0;USD;4.555E8;3;CHF;MONE;360T;0.9254975521405049;FWAF
EZB3CKS36NW7;AED;3000000.0;3;AED;MONE;360T;3.6729493333333334;FWAF
EZB3WMLB28Q0;EUR;2.5E8;2;SEK;MONE;360T;10.21028;FWAF
EZB3WMLB28Q0;SEK;1.65935654362E9;11;SEK;MONE;360T;10.210150011316411;FWAF
EZB567FVR145;CAD;4.187049E8;20;CAD;MONE;360T;1.273172597986601;FWAF
EZB6XZVMSHV3;ZAR;5.666E8;6;ZAR;MONE;360T;17.320593933162726;FWAF
EZB77TVHKD42;CAD;2.6981776956E8;10;CAD;MONE;360T;1.2679488475820486;FWAF
EZB7D7KZQSM1;CZK;4.75E7;2;CHF;MONE;360T;0.042737947368421056;FWAF
EZBCX2Y422G0;JPY;1.2E10;4;JPY;MONE;360T;150.1168825;FWAF
EZBDN3V97GQ4;GBP;7560000.0;3;GBP;MONE;360T;0.8571058783068782;FWAF
EZBDT2YWWTY1;USD;1.27025E8;4;USD;MONE;360T;1.1747703738240505;FWAF
EZBDWRQ2QVG8;SEK;9.4590887451E8;18;SEK;MONE;360T;10.176422835984354;FWAF
EZBFD3BSLZD5;PLN;2.61286616E8;10;PLN;MONE;360T;4.6103864864963615;FWAF
EZBGFWVPXSP2;NOK;3.39E7;3;NOK;MONE;360T;10.108440286725665;FWAF
EZBGJPXCYVQ2;SEK;2.154E7;13;SEK;MONE;360T;10.142357000000002;FWAF
EZBGLNFF00C9;AUD;4.909517763E7;7;AUD;MONE;360T;1.6202002598798668;FWAF
EZBGX3W7GP89;EUR;4820000.0;2;JPY;MONE;360T;129.45270954356846;FWAF
EZBGX3W7GP89;JPY;4.6562475648E10;16;JPY;MONE;360T;129.34633001486483;FWAF
EZBHCZZSY2G5;USD;7000000.0;5;KRW;MONE;360T;1176.3487142857143;FWAF
EZBHYXQN9WC4;USD;2.25E7;2;USD;MONE;360T;1.1779693022222224;FWAF
EZBJP4TDQ074;CHF;3.2974640246E8;25;CHF;MONE;360T;1.0835381269784017;FWAF
EZBJP4TDQ074;EUR;1.9E8;6;CHF;MONE;360T;1.0849436536842105;FWAF
EZBKC1DQ0CL2;DKK;6.556E8;16;DKK;MONE;360T;6.339965862324588;FWAF
EZBKN9G8R3K9;SEK;7.92E8;5;SEK;MONE;360T;8.70757194949495;FWAF
EZBKR008XYX9;DKK;7.581E8;15;DKK;MONE;360T;6.342166511146288;FWAF
EZBKWY1PWZ96;EUR;2.00182E7;3;JPY;MONE;360T;128.61972547431836;FWAF
EZBKWY1PWZ96;JPY;6.2395966418E10;16;JPY;MONE;360T;128.58638329829643;FWAF
EZBKZ536DN33;JPY;4.62188E10;13;JPY;MONE;360T;110.3811585242369;FWAF
EZBKZ536DN33;USD;4.26E7;4;JPY;MONE;360T;110.44496302816901;FWAF
EZBLWB85THN6;EUR;1.155E7;21;RON;MONE;360T;4.952078554112554;FWAF
EZBLWB85THN6;RON;2.65E7;3;RON;MONE;360T;4.948956113207547;FWAF
EZBV33MTBK32;EUR;9800000.0;2;SEK;MONE;360T;10.150079571428572;FWAF
EZBV33MTBK32;SEK;5.2691147611E8;19;SEK;MONE;360T;10.197927890043083;FWAF
EZBVR8Y33FP0;QAR;800000.0;2;QAR;MONE;360T;3.684735;FWAF
EZBW56R6DL71;RUB;4.1E8;2;RUB;MONE;360T;85.81794047560976;FWAF
EZBW5FYHTJT0;JPY;2.527E9;7;JPY;MONE;360T;128.9849520379897;FWAF
EZBW81WMN8D9;TRY;9.48E7;8;TRY;MONE;360T;10.140462011814346;FWAF
EZBX1CCX9XC4;CHF;1778000.0;2;JPY;MONE;360T;119.27083430821148;FWAF
EZBX6G0GFK47;NZD;670000.0;3;NZD;MONE;360T;1.666206514925373;FWAF
EZBX8ND1XX75;USD;1.2E7;2;USD;MONE;360T;1.18346405;FWAF
EZC223ZNZ9R8;CNY;4.04E7;2;CNY;MONE;360T;0.058868514;FWAF
EZC4V2JXRW62;USD;5.55E7;3;USD;MONE;360T;1.3652261333333335;FWAF
EZCB4T08Y7S0;CHF;2609000.0;3;SGD;MONE;360T;1.4623754120352626;FWAF
EZCC1WFHZGC5;CZK;2.78E7;3;CZK;MONE;360T;26.071060086330935;FWAF
EZCZ5ZT89L32;USD;8.5E7;5;ZAR;MONE;360T;14.84088705882353;FWAF
EZCZ5ZT89L32;ZAR;2.2737E9;17;ZAR;MONE;360T;14.798070143044376;FWAF
EZD64LR596Z8;EUR;2700000.0;2;CAD;MONE;360T;1.4873301851851852;FWAF
EZDG1GMSJ413;CAD;2.44E7;2;CHF;MONE;360T;0.7206209016393442;FWAF
EZF1YVXWVP46;HKD;1.98482288379E9;26;HKD;MONE;360T;7.785920126142823;FWAF
EZF1YVXWVP46;USD;2.17E8;12;HKD;MONE;360T;7.78493551843318;FWAF
EZFG8MYYFD05;EUR;1.0E8;2;USD;MONE;360T;1.171431;FWAF
EZFG8MYYFD05;USD;5.3E7;3;USD;MONE;360T;1.1719812075471698;FWAF
EZGY2LZ8HXP9;GBP;3.0E7;2;GBP;MONE;360T;0.8616607;FWAF
EZHCS1XK7503;EUR;5.15E7;2;CNY;MONE;360T;7.604169303883495;FWAF
EZHL473H2788;CZK;4.65E8;2;CHF;MONE;360T;0.042603413978494625;FWAF
EZHM6D506VG1;AUD;1.132325E8;14;USD;MONE;360T;0.7261088234892807;FWAF
EZJ9H4F2G453;NOK;7.8935256177E8;12;NOK;MONE;360T;10.155761231175969;FWAF
EZK0T262WSJ2;CNY;9.4646547E7;6;CNY;MONE;360T;7.596338440503233;FWAF
EZK2JX8LYMM9;CNY;2.036E9;7;CNY;MONE;360T;6.465280130157171;FWAF
EZK2JX8LYMM9;USD;5.23E8;11;CNY;MONE;360T;6.462154130019121;FWAF
EZKG2CZG0RG5;ZAR;2.968E8;8;ZAR;MONE;360T;17.29745646175876;FWAF
EZKZL6R9FBK4;MAD;1500000.0;2;MAD;MONE;360T;8.8462896;FWAF
EZL0XXBM78D0;CNY;1.023E8;6;CNY;MONE;360T;7.5934554804496575;FWAF
EZLDYKJFHZ27;GBP;3.0E7;2;GBP;MONE;360T;0.8643926333333334;FWAF
EZM8QVGSB8N8;CZK;1.1515E9;5;CZK;MONE;360T;21.605973445071644;FWAF
EZMBT09ZHZN6;NOK;3.483E8;11;NOK;MONE;360T;8.613428459374102;FWAF
EZMBT09ZHZN6;USD;2.0E8;2;NOK;MONE;360T;8.6671;FWAF
EZMNB6WVRRN0;EUR;2400000.0;2;DKK;MONE;360T;7.436095999999999;FWAF
EZMZ8T4ZCQX5;CZK;1.0E7;2;CZK;MONE;360T;21.65149;FWAF
EZP27RMZ9FF2;USD;5.0E7;3;CNY;MONE;360T;6.557374;FWAF
EZP8YXRKYFW8;SEK;4.5E7;4;SEK;MONE;360T;10.177617555555555;FWAF
EZPBTYSVW8B1;BGN;1.0E7;2;BGN;MONE;360T;1.6613818;FWAF
EZPCZ9T3SW48;JPY;1.3450550291E10;19;JPY;MONE;360T;129.4139236434053;FWAF
EZPDKH0G6222;USD;1.4E8;4;CNY;MONE;360T;6.475702571428571;FWAF
EZPX200G0VW3;AED;1470000.0;2;AED;MONE;360T;4.308837257142857;FWAF
EZQ0100QL3M5;HRK;8.0124E7;4;HRK;MONE;360T;7.503616980779792;FWAF
EZQ0H7CZV137;USD;1.25E8;2;CNY;MONE;360T;6.4878476;FWAF
EZQFZPN3H197;ZAR;7.80003E7;2;ZAR;MONE;360T;15.943061355128123;FWAF
EZQLNCP5XNY9;USD;1.3E8;2;CNY;MONE;360T;6.483371769230769;FWAF
EZR1HRS1T855;GBP;1.0E8;2;GBP;MONE;360T;0.86372085;FWAF
EZR58J8ZR4J0;USD;7.0E7;2;CNY;MONE;360T;6.547927714285715;FWAF
EZRMGHZPZM69;NZD;1.596E8;11;USD;MONE;360T;0.7026326153508772;FWAF
EZRP2T9LYF07;CNY;1.01E8;4;CNY;MONE;360T;7.586436643564356;FWAF
EZRQXLYB9W50;AED;3000000.0;2;AED;MONE;360T;3.6729666666666665;FWAF
EZRSPZCP0GG9;USD;4.37E8;7;CNY;MONE;360T;6.4814855835240275;FWAF
EZRT05S53YH1;DKK;2.5E7;2;CHF;MONE;360T;0.145515858;FWAF
EZRTPMDYYZ73;EUR;2.375E8;4;GBP;MONE;360T;0.8559247368421052;FWAF
EZRTPMDYYZ73;GBP;8.6428085629E8;10;GBP;MONE;360T;0.8566807959670779;FWAF
EZS7J0GC77V4;CZK;5.95E8;3;CHF;MONE;360T;0.04262761260504202;FWAF
EZT2FJW1Z879;USD;8.41946E7;3;USD;MONE;360T;1.1727029326693157;FWAF
EZT6BXRDH724;EUR;375000.0;2;CLP;MONE;360T;922.76;FWAF
EZT77G7LFN79;GBP;3.0E7;2;GBP;MONE;360T;0.8621772666666667;FWAF
EZV0L6TDZDL1;TRY;6.4957465E7;3;TRY;MONE;360T;10.347279226963828;FWAF
EZV0QL2T3238;HUF;1.505E9;7;HUF;MONE;360T;354.14820740863786;FWAF
EZV12SKG4WC8;CAD;3.115E7;6;CAD;MONE;360T;1.4954871300160513;FWAF
EZV1SNRRS285;SEK;1.2825E9;15;SEK;MONE;360T;8.63848319797271;FWAF
EZV25TP3HFD4;JPY;1.907748157E9;4;JPY;MONE;360T;80.06608813095093;FWAF
EZV2KGPPY7Y4;CAD;1.0E8;2;CAD;MONE;360T;1.27906652;FWAF
EZV2L7TX49W0;HKD;3.097E8;2;HKD;MONE;360T;9.133911419438167;FWAF
EZV304YPMHJ6;USD;4.6E7;4;USD;MONE;360T;1.1863633130434783;FWAF
EZV39WXKK4J8;JPY;3.4034E9;2;JPY;MONE;360T;109.83398806193806;FWAF
EZV3RJRH9W29;KRW;4.876214E9;2;KRW;MONE;360T;1179.18;FWAF
EZV3RJRH9W29;USD;4.0E7;3;KRW;MONE;360T;1175.8977125;FWAF
EZV45YCNDWJ9;CHF;4.567E8;14;CHF;MONE;360T;0.9247902784541273;FWAF
EZV45YCNDWJ9;USD;7.3125E8;9;CHF;MONE;360T;0.9252093064615383;FWAF
EZV4BG9K4KP5;JPY;9.46406E10;29;JPY;MONE;360T;109.64043000412086;FWAF
EZV4BG9K4KP5;USD;5.8275E8;9;JPY;MONE;360T;109.75585381381381;FWAF
EZV4LDGG32T1;USD;2.485E7;7;USD;MONE;360T;1.1757298977867203;FWAF
EZV4QK1R5PC0;CZK;4.678E8;2;CZK;MONE;360T;25.28893561351005;FWAF
EZV5HJ450WL3;SEK;7.12E8;13;SEK;MONE;360T;8.641711264887642;FWAF
EZV5HJ450WL3;USD;2.44E7;2;SEK;MONE;360T;8.637803020491802;FWAF
EZV5TKMVN532;USD;3740000.0;5;USD;MONE;360T;1.1733749957219248;FWAF
EZV6VH651FH2;AUD;9459102.07;5;AUD;MONE;360T;1.6136729043014546;FWAF
EZV78M17MN05;SEK;1.268E9;16;SEK;MONE;360T;8.70121967847003;FWAF
EZV78M17MN05;USD;1.174E8;3;SEK;MONE;360T;8.720362010221464;FWAF
EZV7CF9GJ340;CHF;2.6E7;3;CHF;MONE;360T;0.9245603461538462;FWAF
EZV7VHG2BDN9;GBP;4.2E7;2;USD;MONE;360T;1.363203;FWAF
EZV7YJDSNWS0;GBP;3.0E7;2;GBP;MONE;360T;0.8625925;FWAF
EZV91NZ57R17;RON;5.6712786E7;6;RON;MONE;360T;4.951403012804556;FWAF
EZV9Q0DMZQ34;RUB;2.0E9;2;RUB;MONE;360T;73.0110967;FWAF
EZV9YYCWNFT2;USD;2.4E7;2;JPY;MONE;360T;109.15936666666667;FWAF
EZVB4XXKJRH2;TRY;1.8068E8;7;TRY;MONE;360T;8.636610133717069;FWAF
EZVB4XXKJRH2;USD;3000000.0;2;TRY;MONE;360T;8.64087;FWAF
EZVB72MB4Y70;USD;1.2E8;5;ZAR;MONE;360T;14.796503325;FWAF
EZVB72MB4Y70;ZAR;2.31925E9;15;ZAR;MONE;360T;14.777277836641156;FWAF
EZVBF9TK2N54;ILS;1460000.0;2;ILS;MONE;360T;3.7599414794520545;FWAF
EZVBHGZ6XFF9;CHF;5.249E8;22;CHF;MONE;360T;0.9277461962659554;FWAF
EZVBHGZ6XFF9;USD;9.14E7;7;CHF;MONE;360T;0.9236087855579869;FWAF
EZVDP5MYDN58;EUR;8000000.0;2;HKD;MONE;360T;9.135615;FWAF
EZVDWR76NY53;RUB;1.1766E10;5;RUB;MONE;360T;72.96431216580827;FWAF
EZVJ9FJGG9V5;DKK;2.109E8;7;DKK;MONE;360T;7.436179200094832;FWAF
EZVJ9FJGG9V5;EUR;2.5403E7;4;DKK;MONE;360T;7.436166131417548;FWAF
EZVK4X8KH796;EUR;1.0E8;2;USD;MONE;360T;1.1716095;FWAF
EZVK6GXYKLN1;USD;6631000.0;4;USD;MONE;360T;1.1755324877846478;FWAF
EZVL7024FML9;GBP;1.5161868731E8;9;USD;MONE;360T;1.3700481653979604;FWAF
EZVL7024FML9;USD;5.55E7;3;USD;MONE;360T;1.36708;FWAF
EZVLF327QQ02;MXN;1.2276E9;4;MXN;MONE;360T;19.970671549527534;FWAF
EZVMP14PLGY2;TRY;2.619E8;9;TRY;MONE;360T;8.646285546200838;FWAF
EZVMP14PLGY2;USD;2.0E7;2;TRY;MONE;360T;8.656245;FWAF
EZVN3VLG11B4;EUR;1.7E7;2;EUR;MONE;360T;0.8529393;FWAF
EZVN3VLG11B4;EUR;2.99663544679E9;50;USD;MONE;360T;1.1731441167905328;FWAF
EZVN3VLG11B4;USD;6.610234442090001E9;191;USD;MONE;360T;1.1726904449196867;FWAF
EZVNR0GRPYY2;NOK;6.1573467222E8;15;NOK;MONE;360T;10.127409672776585;FWAF
EZVP436Q1WB1;USD;240000.0;2;CHF;MONE;360T;0.9286679;FWAF
EZVQ0LVKL506;PLN;9.35272E7;15;PLN;MONE;360T;4.595800594832305;FWAF
EZVSCP8L7VF0;NZD;7.28E7;8;USD;MONE;360T;0.7009891258241758;FWAF
EZVSF4S4F4P8;CZK;3.0E7;3;CZK;MONE;360T;26.173537333333332;FWAF
EZVSX88J1Z23;USD;2200000.0;2;USD;MONE;360T;1.1737160545454546;FWAF
EZVVPTB6GWP7;USD;2.003311E7;2;USD;MONE;360T;1.1797333982588825;FWAF
EZVW1GBPQGX8;EUR;79980.0;2;MXN;MONE;360T;23.548341999999998;FWAF
EZVW1GBPQGX8;MXN;2.14407326E7;2;MXN;MONE;360T;23.577186179924492;FWAF
EZVW37X0QZS8;JPY;1.5E9;2;JPY;MONE;360T;109.0125;FWAF
EZVWMJDG7375;SGD;4235000.0;2;SGD;MONE;360T;1.5840497132231404;FWAF
EZVWRWVRY255;RON;5.19E7;4;RON;MONE;360T;4.223238824662814;FWAF
EZVWWYHDHBM9;ZAR;1.6977683E7;4;ZAR;MONE;360T;14.984129190199509;FWAF
EZVZ43666R28;SGD;5.66E8;7;SGD;MONE;360T;1.352376355123675;FWAF
EZW3Z07V74N2;NZD;1.5192E8;12;USD;MONE;360T;0.7023644572801474;FWAF
EZW8XQK6NGG0;PLN;1.4E8;2;PLN;MONE;360T;3.9285207;FWAF
EZWHBL3ZQ7H2;JPY;1.65E10;8;JPY;MONE;360T;150.4013296969697;FWAF
EZWJ7L0LFZD1;PLN;2.3E7;2;CHF;MONE;360T;0.23363960869565217;FWAF
EZWYH9LJVJP5;USD;8000000.0;2;CNY;MONE;360T;6.527187;FWAF
EZWYP994CLV6;HRK;1.01204482E7;3;HRK;MONE;360T;7.508650515086121;FWAF
EZY9GWGGT4X5;AUD;6.6675E7;9;AUD;MONE;360T;1.611806201574803;FWAF
EZYD3WGX1TK6;CNY;2.38E8;4;CNY;MONE;360T;6.4645640966386555;FWAF
EZYD3WGX1TK6;USD;4.38E8;12;CNY;MONE;360T;6.4665099543379;FWAF
EZYPNWQXH909;CNY;4.04E7;2;CNY;MONE;360T;0.05905047100000001;FWAF
EZYX2PYP5TB2;BGN;2.1E7;3;BGN;MONE;360T;1.6658589523809524;FWAF
EZZ2PKT57YS2;CNY;1.07E8;5;CNY;MONE;360T;7.584906914018691;FWAF
EZZL2JWZW658;CAD;2.44E7;2;CHF;MONE;360T;0.7203649418032786;FWAF
EZZTTXY6P5F3;BGN;3.2E7;3;BGN;MONE;360T;1.668908125;FWAF
