ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZD5C7QGD0Z8;NOK;7.092504E8;5;NOK;MONE;360T;10.480635934689582;FWAF
EZDDS3S2DWR4;CHF;1.56E8;3;CHF;MONE;360T;0.9514458641025642;FWAF
EZDDS3S2DWR4;USD;3.205E8;7;CHF;MONE;360T;0.9519134842433699;FWAF
EZDNPNW9TFN7;SEK;2.8398E9;14;SEK;MONE;360T;10.673164659771814;FWAF
EZDWDKSP6GS4;HUF;5.6752228E9;6;HUF;MONE;360T;86.67089674556212;FWAF
EZDWMND256C5;PEN;1.48E7;3;PEN;MONE;360T;3.9414808378378376;FWAF
EZDYXCQ66PM2;THB;8.85E7;2;THB;MONE;360T;37.190008474576274;FWAF
EZF34T6CHMB0;ZAR;8.683E8;9;ZAR;MONE;360T;17.335922618104345;FWAF
EZF4B7WW0BM3;TRY;3500000.0;2;TRY;MONE;360T;18.61389642857143;FWAF
EZF5Y0BGZT66;ZAR;3.9E7;2;JPY;MONE;360T;8.117331076923078;FWAF
EZF8XQJQ1XW9;RON;2.4639789E7;3;RON;MONE;360T;4.769534522661517;FWAF
EZF91D5LHWW6;HUF;3.55E9;4;HUF;MONE;360T;397.6459535211268;FWAF
EZFB1S6K6RL8;CAD;4.838E8;23;CAD;MONE;360T;1.340581264510128;FWAF
EZFJ0G0W45T4;SEK;1.5725E9;9;SEK;MONE;360T;10.629961728362481;FWAF
EZFYKQFW6HP5;NZD;9700000.0;2;NZD;MONE;360T;1.08117;FWAF
EZG4MRPX2RH7;MXN;3.0004521252E8;4;MXN;MONE;360T;20.18027791247288;FWAF
EZGCGC0BHL51;AUD;4000000.0;2;USD;MONE;360T;0.6824519499999999;FWAF
EZGD5Q3PCJ07;USD;100000.0;2;USD;MONE;360T;1.04685805;FWAF
EZGDPH46H7V9;EUR;1.30314519944E9;41;USD;MONE;360T;1.035712728219903;FWAF
EZGDPH46H7V9;USD;6.806966872289999E9;159;USD;MONE;360T;1.0310807894129062;FWAF
EZGFQ94XL2G3;EUR;1.45E8;4;USD;MONE;360T;1.0475858068965518;FWAF
EZGJ30YFT709;CZK;1.77821446E9;12;CZK;MONE;360T;24.34903163810601;FWAF
EZGSCJF7X3V0;EUR;4.2E7;2;PLN;MONE;360T;4.691233;FWAF
EZGSCJF7X3V0;PLN;2.9E8;4;PLN;MONE;360T;4.7015104827586205;FWAF
EZGSHX000ZG7;RON;9.692486E7;2;RON;MONE;360T;4.956566567752587;FWAF
EZGVPLY1MP20;GBP;4.48E7;5;CHF;MONE;360T;1.1367502008928572;FWAF
EZH59FP5GW19;CAD;6.1E7;4;CAD;MONE;360T;1.3837885731147543;FWAF
EZH7SHGGXR56;CAD;3.417E8;19;CAD;MONE;360T;1.3404848175007316;FWAF
EZHNV5GB7L00;EUR;3000000.0;2;TRY;MONE;360T;19.40028825;FWAF
EZHNV5GB7L00;TRY;8.80897665E7;14;TRY;MONE;360T;19.26231867179791;FWAF
EZHSSG80WK29;GBP;2.3283409E7;8;GBP;MONE;360T;0.8694494324472418;FWAF
EZJ256248Q51;THB;6.3145739E8;3;THB;MONE;360T;37.18297891723304;FWAF
EZJ2GC2NY943;JPY;1.04E9;2;JPY;MONE;360T;103.83110423076923;FWAF
EZJ3DT0N2VV7;CNY;2.82E7;3;CNY;MONE;360T;7.15272824822695;FWAF
EZJDR589QB66;CZK;3.0E7;3;CZK;MONE;360T;25.333382;FWAF
EZJJ51FTJ247;PLN;7.2E7;4;EUR;MONE;360T;0.212916225;FWAF
EZJJ51FTJ247;PLN;6.10958252E8;22;PLN;MONE;360T;4.69752928757785;FWAF
EZJMDNYKLR20;CZK;1.612E9;7;CZK;MONE;360T;23.51672977667494;FWAF
EZJR348DYZF0;NZD;7.445E7;7;USD;MONE;360T;0.6143171255876427;FWAF
EZJT1FDTGFQ6;CZK;2.0E7;2;CZK;MONE;360T;25.4038615;FWAF
EZJT3G12ZWB0;DKK;8.26E8;5;DKK;MONE;360T;7.191953839951574;FWAF
EZJXGTJD5YG0;CHF;8.6372527537E8;38;CHF;MONE;360T;0.9828156118424828;FWAF
EZJXGTJD5YG0;EUR;7.269000000000001E8;16;CHF;MONE;360T;0.9844167892419877;FWAF
EZK0PM9PT4P8;HRK;2.0233736E7;3;HRK;MONE;360T;7.535724963353796;FWAF
EZK19VNQC317;ZAR;4.26E8;5;ZAR;MONE;360T;17.293277992957748;FWAF
EZK56XMX3CN9;EUR;952994.0;2;HUF;MONE;360T;408.0129999999999;FWAF
EZK56XMX3CN9;HUF;9.49105E9;16;HUF;MONE;360T;409.99130582469803;FWAF
EZKC1LF84B94;CZK;3.21E8;5;CZK;MONE;360T;24.36513619003115;FWAF
EZKH77B8S3G4;ILS;4000000.0;2;ILS;MONE;360T;3.429626;FWAF
EZKJ3NGQJ906;USD;325000.0;2;DKK;MONE;360T;7.148301000000001;FWAF
EZKMY6762CH6;PLN;5.7876E8;14;PLN;MONE;360T;4.704748210118185;FWAF
EZKN59D20CX0;EUR;1.24E8;6;GBP;MONE;360T;0.8682551403225807;FWAF
EZKN59D20CX0;GBP;1.18982650788E9;28;GBP;MONE;360T;0.8675760025853712;FWAF
EZKPS59KDNX3;EUR;1.414E7;5;ZAR;MONE;360T;17.69300303804809;FWAF
EZKPS59KDNX3;ZAR;1.16508851371E9;16;ZAR;MONE;360T;17.693028363403155;FWAF
EZKQ9RGG9Y55;DKK;3.385E7;4;CHF;MONE;360T;0.13184053914327917;FWAF
EZKQG20X0Y62;CAD;3.2105880272E8;8;CAD;MONE;360T;1.3805342607966862;FWAF
EZKTNN3W10Q3;JPY;6.0E8;2;JPY;MONE;360T;143.552175;FWAF
EZKW392Y4YR8;ZAR;1.453E8;7;ZAR;MONE;360T;17.762100758706122;FWAF
EZL2HZK7YTY9;HUF;1.1591E10;9;HUF;MONE;360T;414.1547718410836;FWAF
EZL41C5YW6V1;CNY;1.2025E8;2;CNY;MONE;360T;7.398877313929314;FWAF
EZL5KP97JH17;NZD;1.0E7;2;CHF;MONE;360T;0.587473;FWAF
EZL6N3X297Y6;NOK;4.9799327926E8;15;NOK;MONE;360T;10.440422540570351;FWAF
EZLBL7HTNNX3;AED;1.24E8;2;AED;MONE;360T;3.672912056451613;FWAF
EZLPJTX7RS83;JPY;3.2E8;3;JPY;MONE;360T;144.7409475;FWAF
EZLQJCYTFHW6;SGD;2100000.0;2;SGD;MONE;360T;1.4256403333333334;FWAF
EZLV47Z29ZS1;CZK;2.0E7;2;CZK;MONE;360T;25.4486885;FWAF
EZLWX8PF5J37;JPY;1.27E10;3;JPY;MONE;360T;145.28353818897637;FWAF
EZLZ5QD2L7M6;RON;2.1E7;4;RON;MONE;360T;4.759033476190476;FWAF
EZM6CTBXRQL0;JPY;6.54212131E9;7;JPY;MONE;360T;138.3756253371792;FWAF
EZM84D8J15J2;NOK;9.102E8;10;NOK;MONE;360T;10.13760872333553;FWAF
EZM90NKL8ZL7;SGD;6400000.0;3;SGD;MONE;360T;1.41646640625;FWAF
EZMF633K56H2;USD;1847000.0;3;USD;MONE;360T;1.213129;FWAF
EZMFLD8PD3L6;SGD;3.372E7;5;SGD;MONE;360T;1.4225010616844602;FWAF
EZMMWM7LRGG3;SGD;2100000.0;2;SGD;MONE;360T;1.4188684761904762;FWAF
EZMNHY752TP3;SGD;1.14E8;3;SGD;MONE;360T;1.3731661043859649;FWAF
EZMP0Y88QPY3;USD;1847000.0;3;USD;MONE;360T;1.2114299;FWAF
EZMRXB1YRYQ8;EUR;2.4E7;2;GBP;MONE;360T;0.863552;FWAF
EZMRXB1YRYQ8;GBP;7.5419091E7;3;GBP;MONE;360T;0.8586397308762579;FWAF
EZMV7M5VXYW0;ZAR;8.6E8;8;ZAR;MONE;360T;17.306294828604653;FWAF
EZN1805K6442;COP;2.25E10;2;COP;MONE;360T;5198.89;FWAF
EZN2229DXGH6;JPY;1.82E7;2;JPY;MONE;360T;166.76252;FWAF
EZN3HGWCY783;EUR;5950000.0;2;CHF;MONE;360T;0.9646596806722688;FWAF
EZNCQP238JS0;NOK;1.716E9;16;NOK;MONE;360T;9.981203560588579;FWAF
EZNCQP238JS0;USD;1.7E8;5;NOK;MONE;360T;10.129157647058824;FWAF
EZNHGZVPXJ51;HKD;4.023E8;2;HKD;MONE;360T;7.823009894978871;FWAF
EZNHGZVPXJ51;USD;7.7E7;4;HKD;MONE;360T;7.8233885194805195;FWAF
EZNJLDK296M9;GBP;2.1E7;2;GBP;MONE;360T;0.8638714476190475;FWAF
EZNK6Q5L6340;CHF;6.2205E8;13;CHF;MONE;360T;0.9544879788602202;FWAF
EZNK6Q5L6340;USD;1.37707E9;26;CHF;MONE;360T;0.9552982281801216;FWAF
EZNXJYZXLKF8;CNY;1.0574E8;11;CNY;MONE;360T;7.43804626867789;FWAF
EZP0GP29R5Y1;JPY;5.8772E10;13;JPY;MONE;360T;139.96130302882324;FWAF
EZP76K9QN320;GBP;3.6E7;2;CHF;MONE;360T;1.1342891;FWAF
EZP9XTLL7H27;HRK;8300000.0;2;HRK;MONE;360T;7.536673144578313;FWAF
EZPBG3NFWPG3;USD;1157980.0;4;USD;MONE;360T;1.0404443843192457;FWAF
EZPDVMMK1Z30;NZD;7900000.0;3;NZD;MONE;360T;1.669092859493671;FWAF
EZPFRNBFR0B5;CZK;1.35E8;2;CHF;MONE;360T;0.040214919999999994;FWAF
EZPHBV46RLX3;EUR;1.086E8;5;PLN;MONE;360T;4.704369458563536;FWAF
EZPHBV46RLX3;PLN;6.358E8;16;PLN;MONE;360T;4.704028297184649;FWAF
EZPMQRS5KBT8;NOK;5.2938306354999995E8;13;NOK;MONE;360T;10.394445377842684;FWAF
EZQ1DP5HJ3L6;HKD;8.4855E8;8;HKD;MONE;360T;7.8137517479818515;FWAF
EZQ1DP5HJ3L6;USD;1.37E8;7;HKD;MONE;360T;7.817710437956205;FWAF
EZQGXLKMC143;CNY;7.23E7;5;CNY;MONE;360T;7.396782526970954;FWAF
EZQH3FFK6Z13;CHF;2.15E7;7;CHF;MONE;360T;0.9819361069767443;FWAF
EZQH3FFK6Z13;EUR;1.585E8;8;CHF;MONE;360T;0.9804664561514196;FWAF
EZQHHHL8TG92;HUF;5.671718E9;6;HUF;MONE;360T;86.76972183920287;FWAF
EZQJKTXPCW21;CNY;1.29E9;6;CNY;MONE;360T;7.179887751937985;FWAF
EZQJYR6TCCS8;MXN;2.0E8;2;MXN;MONE;360T;20.090301;FWAF
EZQRB8G449P2;AUD;4.21E7;5;CHF;MONE;360T;0.632378622327791;FWAF
EZR1Y8W1W186;GBP;3.5528775523E8;21;USD;MONE;360T;1.1876023842484014;FWAF
EZR1Y8W1W186;USD;3.444105973E7;4;USD;MONE;360T;1.1816439437351478;FWAF
EZR5302DGMK6;USD;5.6E8;6;CHF;MONE;360T;0.9494769357142857;FWAF
EZRFRBFWBY86;AUD;7.441794253E7;13;AUD;MONE;360T;1.549693563940017;FWAF
EZRFX7XGSCD7;CAD;1.0E7;2;CHF;MONE;360T;0.711074;FWAF
EZRJ5B532BK9;NZD;3.259E7;8;NZD;MONE;360T;1.084597864713102;FWAF
EZRLWNWSB4C6;JPY;2.0E9;2;JPY;MONE;360T;129.31459;FWAF
EZRLXC7Z9R96;AED;4.32E7;4;AED;MONE;360T;3.78035084537037;FWAF
EZRM61995F22;RON;2.3795707E7;8;RON;MONE;360T;4.941504883889938;FWAF
EZRVCMGQSHC5;CHF;4.0371875E8;14;CHF;MONE;360T;0.9494732378976702;FWAF
EZRVCMGQSHC5;USD;9.085E8;21;CHF;MONE;360T;0.9508099921849203;FWAF
EZRX954SL9Z7;HKD;7.4E7;3;HKD;MONE;360T;8.113613777027027;FWAF
EZRX9D72T0Y6;EUR;1.383003176E8;9;PLN;MONE;360T;4.694569753910943;FWAF
EZRX9D72T0Y6;PLN;2.2E7;2;EUR;MONE;360T;0.21287;FWAF
EZRX9D72T0Y6;PLN;1.05415424901E9;23;PLN;MONE;360T;4.7024241070992945;FWAF
EZS0F5JYP0K2;EUR;1.1673402121E8;8;SEK;MONE;360T;10.920023980842972;FWAF
EZS0F5JYP0K2;SEK;2.4637104287400002E9;36;SEK;MONE;360T;10.907096577597477;FWAF
EZS10HBRWRR0;CNY;9.0E7;2;CNY;MONE;360T;7.116723777777778;FWAF
EZS3M1G2FK34;MXN;1.4E9;12;MXN;MONE;360T;19.441220257285714;FWAF
EZS5YKMHLKW2;USD;9515000.0;7;USD;MONE;360T;1.0629557874408828;FWAF
EZS9NCDF7QW9;EUR;3.005E8;4;NOK;MONE;360T;10.373311893510815;FWAF
EZS9NCDF7QW9;NOK;6.375718594200001E8;29;NOK;MONE;360T;10.34942317144361;FWAF
EZSCKDPX3LR3;TRY;7.315E7;6;TRY;MONE;360T;19.130390733971293;FWAF
EZSDZYRYD1Y6;JPY;2.5E8;2;JPY;MONE;360T;86.156358;FWAF
EZSFPX00X7Y1;JPY;1.1E9;2;CHF;MONE;360T;0.006782018545454546;FWAF
EZSGVHGXCM67;HKD;9.4905E8;13;HKD;MONE;360T;7.812560871081608;FWAF
EZSGVHGXCM67;USD;3.0E8;14;HKD;MONE;360T;7.808835123333333;FWAF
EZSJWV82LMW7;SEK;1.42356788426E9;29;SEK;MONE;360T;10.91008854573303;FWAF
EZSMT8T269G7;AUD;4.45199913E8;15;USD;MONE;360T;0.6629975572281839;FWAF
EZSMT8T269G7;USD;1500000.0;2;USD;MONE;360T;0.661562;FWAF
EZSNL8Y2J6H9;PLN;4.2E8;7;PLN;MONE;360T;4.5246168452380955;FWAF
EZSNL8Y2J6H9;USD;9.6E7;4;PLN;MONE;360T;4.5325265833333335;FWAF
EZSPWX1FXZ50;EUR;5.3991441467E8;21;USD;MONE;360T;1.0359321492663784;FWAF
EZSPWX1FXZ50;USD;3.0573391345799994E9;107;USD;MONE;360T;1.0367117910240593;FWAF
EZSXFM4BNMN6;HUF;1.010889E9;6;HUF;MONE;360T;409.1621899536942;FWAF
EZSYS3J24V58;NOK;8.362E8;7;NOK;MONE;360T;10.169740579048073;FWAF
EZT33YD36M99;SEK;7.6055E7;9;SEK;MONE;360T;10.999913580717903;FWAF
EZT4KVTZCS19;RON;6500000.0;2;RON;MONE;360T;4.940512846153847;FWAF
EZT87909N5Y6;SGD;1.57E8;4;SGD;MONE;360T;1.3761035286624204;FWAF
EZTHCK5B2PT7;EUR;1500000.0;3;NOK;MONE;360T;10.3724307;FWAF
EZTHCK5B2PT7;NOK;2.08333E8;14;NOK;MONE;360T;10.438637398671839;FWAF
EZTRBCNQS058;RON;1760000.0;3;RON;MONE;360T;4.9456080681818175;FWAF
EZTT4D3FFWX0;EUR;2338304.0;2;HUF;MONE;360T;423.59736605394335;FWAF
EZTT9NMZHN55;MXN;5.604E8;6;MXN;MONE;360T;20.420786589650252;FWAF
EZTVLR8GZJJ2;NOK;4.21E7;2;CHF;MONE;360T;0.0935562945368171;FWAF
EZTVXM196XS6;HKD;5.7E7;2;CHF;MONE;360T;0.12125755842105264;FWAF
EZTW0C7L0FN5;PLN;2.6E7;3;PLN;MONE;360T;4.5329457692307695;FWAF
EZV038RT8148;CHF;9.0431862062E8;38;CHF;MONE;360T;0.9820701662040263;FWAF
EZV038RT8148;EUR;1.999E8;10;CHF;MONE;360T;0.9820872331165583;FWAF
EZV0FC81N076;AUD;3.74899122E7;7;AUD;MONE;360T;1.547411929386519;FWAF
EZV0FC81N076;EUR;2.85E7;2;AUD;MONE;360T;1.5434293315789476;FWAF
EZV1D82HG0G6;CZK;4.16363E8;2;CZK;MONE;360T;24.39705285620961;FWAF
EZV38KDMVJT1;HKD;6.0E7;2;CHF;MONE;360T;0.120589425;FWAF
EZV3L1QZJ8S7;TRY;2.0E7;2;TRY;MONE;360T;18.964601;FWAF
EZV3SF0TQWQ2;USD;2.8797E7;5;USD;MONE;360T;1.2034559089037051;FWAF
EZV5T95R8739;CHF;1.91084086361E9;55;CHF;MONE;360T;0.9827802776031391;FWAF
EZV5T95R8739;EUR;7.27915E8;25;CHF;MONE;360T;0.9817510476165959;FWAF
EZV79RCY5M77;ZAR;2.96400336E8;8;ZAR;MONE;360T;17.905543458541214;FWAF
EZV8HKZ6TZV7;CHF;9.02E7;2;CHF;MONE;360T;0.9823509379157427;FWAF
EZV9KNX0S3B7;GBP;3.35152E8;11;GBP;MONE;360T;0.861083445923044;FWAF
EZV9RBZ563V0;JPY;3.035E9;2;JPY;MONE;360T;139.29967449752885;FWAF
EZVBNLK4SKJ8;EUR;3965729.0;3;HUF;MONE;360T;419.48651509898934;FWAF
EZVC6KXDZ7G3;CAD;2.296E8;10;CAD;MONE;360T;1.3354734019599304;FWAF
EZVCHFR8V4V4;NOK;9.235E8;11;NOK;MONE;360T;10.207709477412019;FWAF
EZVDL9LSVX33;CHF;1.72763039435E9;42;CHF;MONE;360T;0.9829192017620715;FWAF
EZVDL9LSVX33;EUR;1.208E8;9;CHF;MONE;360T;0.9822319830298013;FWAF
EZVDM2ZKT3F1;EUR;8586141.11;6;GBP;MONE;360T;0.8623840977479461;FWAF
EZVDM2ZKT3F1;GBP;4.792326974E7;15;GBP;MONE;360T;0.8668901335371184;FWAF
EZVFQSYPQM10;PHP;6.09219446E8;4;PHP;MONE;360T;57.38795455935594;FWAF
EZVHG9P0HWN3;BRL;1.519508E7;2;BRL;MONE;360T;5.44527;FWAF
EZVHM8W9KNX6;JPY;6.181E9;14;JPY;MONE;360T;139.51205769292994;FWAF
EZVJJN968JR8;EUR;3.9348707699999994E8;17;GBP;MONE;360T;0.8639459233497193;FWAF
EZVJJN968JR8;GBP;2.1340802245E9;54;GBP;MONE;360T;0.8601664134896811;FWAF
EZVK19Y6B070;USD;1137000.0;2;CHF;MONE;360T;0.9461670567282322;FWAF
EZVKMC7DGKZ0;CNY;9.2E7;6;CNY;MONE;360T;7.089811217391304;FWAF
EZVKX4NX4664;SGD;900000.0;2;JPY;MONE;360T;101.54507333333333;FWAF
EZVL0ZHXYXM6;EUR;2.9E8;3;USD;MONE;360T;1.0386947344827586;FWAF
EZVL0ZHXYXM6;USD;2.57072062E7;10;USD;MONE;360T;1.0381835166699982;FWAF
EZVM1M1B0D74;JPY;1.46E9;2;JPY;MONE;360T;144.44522260273973;FWAF
EZVMP9RC5008;JPY;8.8055E8;2;JPY;MONE;360T;139.13031797967182;FWAF
EZVNSRSS5324;CHF;1.75E8;4;CHF;MONE;360T;0.9818521428571428;FWAF
EZVPBDVQKCR5;SEK;7.85E7;2;SEK;MONE;360T;10.928164568152866;FWAF
EZVPXGW4MKV1;AUD;1.12824369345E9;20;USD;MONE;360T;0.6658472745397125;FWAF
EZVPYKW8CJ63;CAD;2.66E7;4;CAD;MONE;360T;1.337259309774436;FWAF
EZVPZT63F2D9;AUD;7.6676E8;19;USD;MONE;360T;0.6705374018206479;FWAF
EZVQWPJJ5MZ6;EUR;4.4647511377E9;122;USD;MONE;360T;1.0308148230196958;FWAF
EZVQWPJJ5MZ6;USD;1.1213424070459997E10;269;USD;MONE;360T;1.0352605968515927;FWAF
EZVVHCZNTRM0;CNY;7.465E8;7;CNY;MONE;360T;7.164537253851306;FWAF
EZVWMZHL6889;EUR;952994.0;2;HUF;MONE;360T;411.9958;FWAF
EZVXPKVDMY97;EUR;1.08459082E8;2;SEK;MONE;360T;11.000761780596854;FWAF
EZVY4GC0F474;USD;3.55E8;13;USD;MONE;360T;1.0375020408450704;FWAF
EZVY9SLHYY22;SGD;6.3E7;3;SGD;MONE;360T;1.3814005714285715;FWAF
EZVYFVHCYT48;HUF;2.229E9;10;HUF;MONE;360T;411.6649502916106;FWAF
EZVZPM8SW9D5;TWD;3.60619744E8;3;TWD;MONE;360T;31.09244432058145;FWAF
EZVZPM8SW9D5;USD;5500000.0;2;TWD;MONE;360T;31.142;FWAF
EZW3S0L2H9J1;RON;3.39E7;4;RON;MONE;360T;4.739169026548673;FWAF
EZW7DTZCHJ91;USD;1.21E7;2;USD;MONE;360T;1.0831139223140496;FWAF
EZW7SG1YW334;CZK;3.46309888E8;9;CZK;MONE;360T;24.350875894421126;FWAF
EZW88GW6MF21;ILS;3.65E7;2;ILS;MONE;360T;3.5650247465753426;FWAF
EZWBPXJ6QRP5;PLN;5.0E7;2;EUR;MONE;360T;0.2129185;FWAF
EZWBPXJ6QRP5;PLN;8.3981807E7;11;PLN;MONE;360T;4.700041945619019;FWAF
EZWHTKTVN4P1;HKD;1.1145E8;2;HKD;MONE;360T;8.112310870345446;FWAF
EZWJ9LF8JLQ3;GBP;7.5E7;3;GBP;MONE;360T;0.8647934;FWAF
EZWNJVT4PY60;CHF;1.766E8;3;CHF;MONE;360T;0.9826808708946773;FWAF
EZWVNP46GM61;CNY;3.607E8;11;CNY;MONE;360T;7.354539031189354;FWAF
EZWXS4GLK6B5;THB;5.15E7;2;THB;MONE;360T;37.44450485436893;FWAF
EZXB4SKJWQX1;NOK;6.526E8;6;NOK;MONE;360T;9.907975111860251;FWAF
EZXC5XSYVXL2;RON;1.965E7;5;RON;MONE;360T;4.989128839694657;FWAF
EZXGGQFXZ6T7;DKK;4.509966917E8;17;DKK;MONE;360T;7.437060608358367;FWAF
EZXHCRXSQ8T1;USD;5.2E7;3;USD;MONE;360T;1.0464902323076926;FWAF
EZXHHYGNJGK7;TRY;5.69E7;7;TRY;MONE;360T;18.634412569420036;FWAF
EZXJJTMKM5D5;HUF;2.458399E9;9;HUF;MONE;360T;409.19730590856085;FWAF
EZXM1D5MF8P1;CAD;4.25033E8;19;CAD;MONE;360T;1.3375463586916778;FWAF
EZXMYYQ5V200;USD;1847000.0;3;USD;MONE;360T;1.213882;FWAF
EZXPXHCFJC19;USD;1.4E8;4;CNY;MONE;360T;7.106209;FWAF
EZXRMRG7MM05;COP;2.25E10;2;COP;MONE;360T;5113.66;FWAF
EZXYDKJM1Y84;GBP;2490000.0;2;GBP;MONE;360T;0.8679794626506023;FWAF
EZXYX2F50Y81;SGD;8020000.0;2;SGD;MONE;360T;1.422879162094763;FWAF
EZY1K08SJ920;CNY;7500000.0;2;CNY;MONE;360T;7.447588093333334;FWAF
EZY3L8ZH61P0;ZAR;2.035E8;4;ZAR;MONE;360T;17.93831794186732;FWAF
EZY41JX0DBF2;CZK;2.0E7;2;CZK;MONE;360T;25.50247;FWAF
EZY5LMJJSSK2;USD;1.0E8;2;NOK;MONE;360T;10.1062675;FWAF
EZY632R0GLB0;GBP;9.0117036E8;25;GBP;MONE;360T;0.8700793520172407;FWAF
EZY6G158HGD1;JPY;1.503E9;2;JPY;MONE;360T;141.28734158349965;FWAF
EZY75RF49W34;HKD;6710000.0;3;HKD;MONE;360T;8.085824342771982;FWAF
EZYB5HWK4XF8;CNY;5.01E8;3;CNY;MONE;360T;7.340418922155688;FWAF
EZYBTQD2LRV2;USD;4.2E7;3;HKD;MONE;360T;7.799920292857143;FWAF
EZYDG6VSK993;CHF;8000000.0;2;CHF;MONE;360T;0.984441;FWAF
EZYVS8F7H121;NOK;2.117E7;3;NOK;MONE;360T;10.365791044402455;FWAF
EZYWRS1QPN14;TRY;3.085E7;3;TRY;MONE;360T;19.309787189627226;FWAF
EZZ0GQNYT1G9;AED;1.995E8;3;AED;MONE;360T;3.6729076691729325;FWAF
EZZ7D9RBWFQ8;HUF;6.4965E9;10;HUF;MONE;360T;408.13999568075116;FWAF
EZZ81DKRFMV4;AED;5.675E7;3;AED;MONE;360T;3.8152028352422906;FWAF
EZZD8V7SJ3K7;RON;1.391411079E7;5;RON;MONE;360T;4.8221829787299555;FWAF
EZZGLDD11DZ7;JPY;1.82E7;2;JPY;MONE;360T;164.783;FWAF
EZZGT6219636;CNY;7.4195E8;20;CNY;MONE;360T;7.4023114306894;FWAF
EZZNS8ZG6C24;RON;3.2348986E8;9;RON;MONE;360T;4.930742321672709;FWAF
EZZP2BQSDCZ6;EUR;1.1E7;2;USD;MONE;360T;1.0384035454545455;FWAF
EZZV2TSZSMX3;MXN;2.308E8;5;MXN;MONE;360T;20.092897620450607;FWAF
EZZWP81Q2WR9;AUD;2.0365E7;4;AUD;MONE;360T;1.7889189857598824;FWAF
EZZY9N7FZ2T5;SGD;7.66E7;5;SGD;MONE;360T;1.429054039164491;FWAF
EZZZPN2QQY63;SGD;1.18E7;2;SGD;MONE;360T;1.380924838983051;FWAF
