ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9NVQSKNSY7;EUR;4312320.0;2;USD;MONE;360T;1.0814202298975957;FWAF
EZ9NVQSKNSY7;USD;1.49924755E8;20;USD;MONE;360T;1.0797138618495563;FWAF
EZ9P41MF1740;EUR;6.901057905E7;6;GBP;MONE;360T;0.859992934661613;FWAF
EZ9P41MF1740;GBP;1.1828376229E8;8;GBP;MONE;360T;0.8602010698653083;FWAF
EZ9QZNX2GWN8;CHF;4102091.3699999996;7;SEK;MONE;360T;11.910793855722797;FWAF
EZ9R4WJMNTX8;USD;3366000.0;3;USD;MONE;360T;1.1006539584076054;FWAF
EZ9RKQF5M603;EUR;480479.1;2;USD;MONE;360T;1.0961595491106482;FWAF
EZ9SWK6HDSH3;JPY;7.808E9;5;JPY;MONE;360T;168.255094116291;FWAF
EZ9SZXK0PML9;EUR;2.0E7;2;USD;MONE;360T;1.13294615;FWAF
EZ9T28R780B6;EUR;2.13E7;3;CZK;MONE;360T;24.978181549295776;FWAF
EZ9T7L472YT0;EUR;5.5005804E7;7;SEK;MONE;360T;11.704200224011334;FWAF
EZ9T7L472YT0;SEK;2.6949E8;3;SEK;MONE;360T;11.652983529793314;FWAF
EZ9TBSLCK729;HUF;2.854E8;2;HUF;MONE;360T;397.1629132095305;FWAF
EZ9VGDKMHGV5;CHF;3.53E7;2;CHF;MONE;360T;0.905181059490085;FWAF
EZ9VGDKMHGV5;USD;3.3075E8;3;CHF;MONE;360T;0.9025636729402872;FWAF
EZ9VJMXPB3W0;GBP;2.9739200961E8;16;GBP;MONE;360T;0.8596328991179887;FWAF
EZ9VRKL56ZV9;CNY;1568814.0;3;CNY;MONE;360T;7.829889096794266;FWAF
EZ9WCB4RYFT4;EUR;9200000.0;2;USD;MONE;360T;1.104396586956522;FWAF
EZ9WCB4RYFT4;USD;1304250.0;2;USD;MONE;360T;1.099121696147211;FWAF
EZ9WRWTQ6799;USD;2.03E8;2;CHF;MONE;360T;0.9053615576354679;FWAF
EZ9Y4W6MW104;USD;400000.0;2;USD;MONE;360T;1.0982512999999998;FWAF
EZ9ZWGTCSQZ5;PLN;1.34E8;2;PLN;MONE;360T;3.9474703;FWAF
EZ9ZWGTCSQZ5;USD;1.5E8;7;PLN;MONE;360T;3.9389317866666667;FWAF
EZB0XPG50H81;ZAR;3.018E8;2;ZAR;MONE;360T;4.641655607388999;FWAF
EZB1X75QPHD0;PLN;4.35E7;3;PLN;MONE;360T;4.270347709195402;FWAF
EZB1ZVB74B34;CZK;370000.0;2;SEK;MONE;360T;0.46936172432432427;FWAF
EZB23NWND3Y9;JPY;4.537923564E9;2;JPY;MONE;360T;167.065104126653;FWAF
EZB2CDLTKKZ1;USD;6500000.0;4;USD;MONE;360T;1.2638889461538463;FWAF
EZB2J5XP7Q19;USD;1.07E7;3;JPY;MONE;360T;153.8606;FWAF
EZB3RWGQ1L70;NZD;5.583E7;2;USD;MONE;360T;0.6008460515851692;FWAF
EZB3VZV8K1D9;EUR;3.4517375E7;4;USD;MONE;360T;1.0929488162146601;FWAF
EZB3VZV8K1D9;USD;1.3726178563E8;11;USD;MONE;360T;1.0882098063299246;FWAF
EZB3W4WVTFQ5;EUR;1.04E7;2;USD;MONE;360T;1.1291542836538462;FWAF
EZB4TQ9ZJY54;AUD;70000.0;3;SEK;MONE;360T;7.133106714285715;FWAF
EZB4Y4JYM8J3;INR;4.2692566784E10;4;INR;MONE;360T;83.50346964344023;FWAF
EZB6D6MMWZG3;CNY;4.143133767E7;4;CNY;MONE;360T;7.842403990189376;FWAF
EZB7WDS3B052;GBP;2091951.0;2;GBP;MONE;360T;0.8809216916180159;FWAF
EZB8PV2HDQ90;USD;4.9049548382E8;3;CHF;MONE;360T;0.906291966666667;FWAF
EZB9VB6KT0D3;EUR;2.7434101E7;2;SEK;MONE;360T;11.6089501;FWAF
EZB9YKSD8GG9;EUR;3.1E7;2;MXN;MONE;360T;18.29899751612903;FWAF
EZB9YKSD8GG9;MXN;3.0215E9;5;MXN;MONE;360T;18.286479996359425;FWAF
EZB9ZLHCRD67;EUR;286480.0;3;GBP;MONE;360T;0.8671499506387881;FWAF
EZBBGB94LB47;KRW;2.2355E10;2;KRW;MONE;360T;1366.7000201297249;FWAF
EZBBGB94LB47;USD;3300000.0;3;KRW;MONE;360T;1370.2247575757576;FWAF
EZBBVCFZ4BG3;MXN;6.3669744E7;2;MXN;MONE;360T;18.878292871252125;FWAF
EZBCDDGTCZ00;USD;2324667.0;2;USD;MONE;360T;1.1155422136716784;FWAF
EZBCMJTFS5Y5;GBP;816119.0;2;GBP;MONE;360T;0.8644583873834575;FWAF
EZBD01WHVRJ0;USD;1.7E8;5;SEK;MONE;360T;10.686287882352941;FWAF
EZBD4WNNK1Q0;AUD;1742378.0;2;DKK;MONE;360T;4.5669902;FWAF
EZBDJN0R6VY9;CNY;1.387E8;3;CNY;MONE;360T;7.778266526027396;FWAF
EZBF58G32K79;EUR;1.459268095E9;12;USD;MONE;360T;1.0825916622401357;FWAF
EZBF58G32K79;USD;5.6567951684E8;29;USD;MONE;360T;1.0808354781852445;FWAF
EZBFK5WWLNF0;EUR;320000.0;2;GBP;MONE;360T;0.8611011000000001;FWAF
EZBFK5WWLNF0;GBP;8.653778E8;11;GBP;MONE;360T;0.858071219646009;FWAF
EZBFPHYK17V9;EUR;392125.4;5;USD;MONE;360T;1.0965260861517565;FWAF
EZBFPHYK17V9;USD;1140000.0;3;USD;MONE;360T;1.1011026368421053;FWAF
EZBGTH6W6N49;GBP;2.0E8;2;GBP;MONE;360T;0.897577;FWAF
EZBHDX411BY2;CAD;9279676.0;5;CAD;MONE;360T;1.3644308280841917;FWAF
EZBJK59WTTN1;ZAR;2.21E9;7;ZAR;MONE;360T;18.384853957013576;FWAF
EZBJSM7RVTB0;DKK;7700000.0;2;DKK;MONE;360T;7.4588320584415575;FWAF
EZBJY255D911;GBP;8172991.7299999995;4;GBP;MONE;360T;0.8596355951047133;FWAF
EZBK0MMW3N07;EUR;1.08E7;2;USD;MONE;360T;1.1307661722222222;FWAF
EZBK4KBC7XC8;JPY;1.535359009E10;4;JPY;MONE;360T;168.49234240919097;FWAF
EZBKKZW4YH30;EUR;1.9E7;10;USD;MONE;360T;1.1104421736842105;FWAF
EZBKKZW4YH30;USD;2006900.0;3;USD;MONE;360T;1.1109779223678309;FWAF
EZBKMNPC2XK5;EUR;3508900.0;2;USD;MONE;360T;1.0976170000000003;FWAF
EZBKMNPC2XK5;USD;1010000.0;3;USD;MONE;360T;1.0967558059405942;FWAF
EZBLZWXW9RL9;EUR;9.05E7;8;USD;MONE;360T;1.0903214243093924;FWAF
EZBM5700CKX2;CAD;1.027198822E8;8;CAD;MONE;360T;1.4816527853114576;FWAF
EZBMK3JY8GF9;HUF;1.69247E10;2;HUF;MONE;360T;387.0764819420728;FWAF
EZBNFKY1BB87;TRY;3.025525E7;3;TRY;MONE;360T;35.35583598493898;FWAF
EZBNZKH2H2V4;USD;8.0E7;4;HUF;MONE;360T;358.79827;FWAF
EZBQ4MZV6RB8;JPY;3.4266E9;2;JPY;MONE;360T;168.34688762038172;FWAF
EZBQG7NS2N43;EUR;800000.0;2;GBP;MONE;360T;0.86322455;FWAF
EZBQYM4KJHM2;JPY;4.52332E9;6;JPY;MONE;360T;168.1693517803516;FWAF
EZBR0FNCR890;USD;2000000.0;2;NOK;MONE;360T;10.7826975;FWAF
EZBR3G0JLRC0;DKK;5.627E8;6;DKK;MONE;360T;7.458146762217878;FWAF
EZBR9L5ZP948;KWD;5700000.0;6;KWD;MONE;360T;0.33163406666666667;FWAF
EZBSSRSQKR24;MXN;3.2853E9;5;MXN;MONE;360T;16.872285043253278;FWAF
EZBTGB00C2F6;USD;4.841832E7;17;USD;MONE;360T;1.0864245934352534;FWAF
EZBVV3T36H15;EUR;1.325E7;3;GBP;MONE;360T;0.8702900641509435;FWAF
EZBVX1ZHM3V2;USD;277000.0;2;USD;MONE;360T;1.2560439953068592;FWAF
EZBXBQMP9749;USD;8.0E7;80;BRL;MONE;360T;5.248781483749998;FWAF
EZBXWZN2L700;CAD;2662042.46;3;CAD;MONE;360T;1.4771696447234446;FWAF
EZBY45ZM0M85;EUR;3.977E7;7;PLN;MONE;360T;4.267409332662811;FWAF
EZBY45ZM0M85;PLN;1.1759758838E8;10;PLN;MONE;360T;4.272058368199643;FWAF
EZBZ5KF5MV14;GBP;155345.19;3;USD;MONE;360T;1.2572121596321133;FWAF
EZC007043BN4;USD;1.32E8;4;USD;MONE;360T;1.11483025;FWAF
EZC1S5JW6XV7;SEK;3.37030315E8;9;SEK;MONE;360T;11.661870197488437;FWAF
EZC2FSVLGKJ9;CAD;1.272322013E7;10;CAD;MONE;360T;1.4783824879941876;FWAF
EZC3F9M77QW3;AUD;1.25E7;2;CHF;MONE;360T;0.5997382640000001;FWAF
EZC7JCCV1MR4;AED;2.08570609E7;3;AED;MONE;360T;3.959207089011032;FWAF
EZC7V2VKFT63;USD;1.4E7;4;USD;MONE;360T;1.1036045;FWAF
EZC833RM1XV2;BRL;6.45E7;3;BRL;MONE;360T;5.566442902170542;FWAF
EZC94VZM7XX9;CHF;9.0E7;3;CHF;MONE;360T;0.9782675666666667;FWAF
EZC9GZX2DFQ7;EUR;1273206.0;3;SEK;MONE;360T;11.68365841449789;FWAF
EZC9GZX2DFQ7;SEK;1.864E8;3;SEK;MONE;360T;11.704868043991416;FWAF
EZCBXM58WK59;EUR;1587314.0;3;CHF;MONE;360T;0.9708776226839807;FWAF
EZCC2GVX1BQ1;JPY;4.7E10;4;JPY;MONE;360T;155.76336680851063;FWAF
EZCC7F25S535;AED;1.022E7;2;AED;MONE;360T;3.9780867769080235;FWAF
EZCDQ3CVXWW5;EUR;2120000.0;2;USD;MONE;360T;1.0834408188679245;FWAF
EZCDQ3CVXWW5;USD;2.6800119239999998E8;20;USD;MONE;360T;1.0800129296796797;FWAF
EZCDXZT971H7;CNY;6251194.29;3;USD;MONE;360T;0.14017039487139504;FWAF
EZCDXZT971H7;CNY;3.8339E7;7;CNY;MONE;360T;7.135949788014553;FWAF
EZCFHCTD43J1;EUR;1.8E7;2;PLN;MONE;360T;4.3370306;FWAF
EZCG07T5XQ81;PLN;2.1400534889E8;3;PLN;MONE;360T;4.3009098028917325;FWAF
EZCHNQQ69391;GBP;1310000.0;4;GBP;MONE;360T;0.8605421068702289;FWAF
EZCHR6G4W1F6;USD;3230000.0;2;SEK;MONE;360T;10.657260506501549;FWAF
EZCJ8LZW2R86;EUR;5006254.75;5;USD;MONE;360T;1.0962402615417393;FWAF
EZCJ8LZW2R86;USD;5729000.0;51;USD;MONE;360T;1.0901333133356603;FWAF
EZCM6LLG8ZF9;MXN;1.501E8;4;MXN;MONE;360T;18.32352115862758;FWAF
EZCN563227Q7;USD;1212500.0;3;USD;MONE;360T;1.1049862082474227;FWAF
EZCPQ9Y9R9Z7;HKD;9.76E7;2;HKD;MONE;360T;8.42603376229508;FWAF
EZCQ1B9L71S2;AUD;1.1568925879999999E7;6;USD;MONE;360T;0.6627457949389608;FWAF
EZCQK3MGXYN1;RON;6507000.36;6;SEK;MONE;360T;2.3388550652088984;FWAF
EZCQQ6NQ2M21;CNY;1680000.0;2;CNY;MONE;360T;7.826477;FWAF
EZCQYT0RGGL7;SEK;1.92547209E8;3;DKK;MONE;360T;0.6389265730071616;FWAF
EZCSMCXPMPC6;USD;4340250.0;3;USD;MONE;360T;1.1098342476239849;FWAF
EZCT4RXY81D4;EUR;3439182.0;2;SEK;MONE;360T;11.707272721745463;FWAF
EZCT4RXY81D4;SEK;1.01E8;2;SEK;MONE;360T;11.606587214851485;FWAF
EZCT8Y86YLZ8;JPY;1.1525E9;2;SEK;MONE;360T;0.0690324597362256;FWAF
EZCTC8PT5V33;HKD;2.5E8;2;HKD;MONE;360T;7.807824;FWAF
EZCVN38WRPZ8;USD;5.4737059E7;3;CHF;MONE;360T;0.9010447818847374;FWAF
EZCVNQ5NSHH5;NOK;2000000.0;2;NOK;MONE;360T;11.684054;FWAF
EZCVRD57X1J7;USD;8100000.0;2;NOK;MONE;360T;10.825373666666666;FWAF
EZCWW0K202B3;AUD;8.178801754E7;12;AUD;MONE;360T;1.6300494594985118;FWAF
EZCZ5B2405S4;AED;5.75E7;3;AED;MONE;360T;3.977188754782609;FWAF
EZD06J31P0P2;AUD;6609051.3100000005;8;AUD;MONE;360T;1.6303389595292606;FWAF
EZD16C978BJ0;USD;3852000.0;3;USD;MONE;360T;1.1099108951194183;FWAF
EZD2LH5TS029;PLN;1.2E8;2;PLN;MONE;360T;3.9248369;FWAF
EZD2LH5TS029;USD;3.894E7;9;PLN;MONE;360T;3.9658643647663077;FWAF
EZD2Q5GRXF33;CZK;9.6E7;2;CZK;MONE;360T;24.874751;FWAF
EZD3G9CCRB15;CHF;4.023671435E7;2;CHF;MONE;360T;0.900245984003279;FWAF
EZD3G9CCRB15;USD;1.67E7;2;CHF;MONE;360T;0.9039639461077844;FWAF
EZD3JXT9X3N0;EUR;251517.0;3;SEK;MONE;360T;11.702971923663211;FWAF
EZD60CX096N2;CZK;9.509333333E7;2;CZK;MONE;360T;24.744993550194916;FWAF
EZD6XKHFDFV2;CNY;1.22E8;3;CNY;MONE;360T;7.783553024590164;FWAF
EZD76T63MVW9;PLN;2.6343665245E8;10;PLN;MONE;360T;4.272657519576407;FWAF
EZD968HT4KD1;EUR;1.8E7;2;PLN;MONE;360T;4.27942213611111;FWAF
EZD968HT4KD1;PLN;2.10403039E8;11;PLN;MONE;360T;4.264397789867407;FWAF
EZDBNHCP3687;CHF;2150000.0;2;CHF;MONE;360T;0.9748369302325581;FWAF
EZDBRH25SSH7;TRY;1.0325E8;4;TRY;MONE;360T;32.24197575254237;FWAF
EZDCMRP1RVT3;CAD;2.73E7;2;CAD;MONE;360T;1.7175653846153847;FWAF
EZDCSL28D2L2;INR;7.90568792E8;3;INR;MONE;360T;90.82408444773519;FWAF
EZDF1KDWGPY5;EUR;1.58E7;2;USD;MONE;360T;1.0804717620253164;FWAF
EZDF1KDWGPY5;USD;1170073.06;3;USD;MONE;360T;1.0817218711346042;FWAF
EZDG05MWZPT4;USD;6000000.0;2;PLN;MONE;360T;4.012111399999999;FWAF
EZDJ4HNWC706;USD;1260000.0;2;USD;MONE;360T;1.102050823809524;FWAF
EZDJGN30K8K3;CNY;2.2074860815E8;4;CNY;MONE;360T;7.789074153053877;FWAF
EZDKVLB881K0;USD;5456609.42;7;USD;MONE;360T;1.0860499935758634;FWAF
EZDLGV9YFTL1;USD;2109739.0;2;SEK;MONE;360T;10.737619023124282;FWAF
EZDM1WZGZWN6;CAD;4.23975E7;9;CAD;MONE;360T;1.4773437668376674;FWAF
EZDM2F9DT6D9;AUD;3.368E8;8;USD;MONE;360T;0.6630241080760095;FWAF
EZDN0YM8X0L3;NOK;4.8E7;2;SEK;MONE;360T;1.0030104541666667;FWAF
EZDNTNFWWDP7;JPY;7.544E8;3;JPY;MONE;360T;168.13529244167552;FWAF
EZDPH5R6FP91;USD;1085389.18;2;SEK;MONE;360T;10.724132425770211;FWAF
EZDPSXZ1Z9P1;EUR;2285000.0;2;USD;MONE;360T;1.0825971564551422;FWAF
EZDPSXZ1Z9P1;USD;2.318E7;4;USD;MONE;360T;1.0889019680759273;FWAF
EZDPY121SL94;HUF;1.25E9;2;HUF;MONE;360T;387.8032656;FWAF
EZDQ8J6TKVN7;USD;1.5E7;2;PLN;MONE;360T;3.9930967000000006;FWAF
EZDQNXXPQX62;HUF;6.7E8;2;HUF;MONE;360T;386.56921492537316;FWAF
EZDVTKLMK3H7;MXN;1.5282877684700003E9;6;MXN;MONE;360T;18.234611508878583;FWAF
EZDW8FJMTW75;HKD;8.8E7;2;HKD;MONE;360T;7.8017023920454545;FWAF
EZDWLPW85LM0;NOK;4.338718427E7;6;SEK;MONE;360T;1.0000552023265903;FWAF
EZDY4Z8QMY02;CZK;8.6E7;2;CZK;MONE;360T;24.92386288372093;FWAF
EZDZ7M4S2246;MXN;9.370731621E7;2;MXN;MONE;360T;18.46594372446989;FWAF
EZDZYX21CH34;JPY;1.1747E9;2;SEK;MONE;360T;0.06907833961011323;FWAF
EZDZZKF6CR15;PLN;5.737333305E7;4;PLN;MONE;360T;4.9640946562158925;FWAF
EZF0RSDLN0Q0;USD;4573717.9799999995;4;USD;MONE;360T;1.0882929869054978;FWAF
EZF2KK8DTPR0;GBP;2.822546077E7;3;GBP;MONE;360T;0.8608179225544016;FWAF
EZF3VGZ6T317;SGD;1251420.0;2;DKK;MONE;360T;5.1005116;FWAF
EZF4CW4TXW69;EUR;1.09E7;2;USD;MONE;360T;1.1244705137614681;FWAF
EZF5MYX83898;USD;2.0E8;2;USD;MONE;360T;1.14776845;FWAF
EZF8RQ76DVN7;CZK;2.93E8;6;CZK;MONE;360T;24.748068389078497;FWAF
EZF936WRM829;CAD;1.6E8;4;CAD;MONE;360T;1.486459725;FWAF
EZF9GX6R0PV9;EUR;1.02E7;2;USD;MONE;360T;1.1059032352941176;FWAF
EZF9R1W52XC3;EUR;994030.1299999999;74;SEK;MONE;360T;11.670140909034638;FWAF
EZFBMN73STV0;CZK;1.415E8;2;CZK;MONE;360T;24.814969399293286;FWAF
EZFC9ZBMSC96;IDR;1.0E11;2;IDR;MONE;360T;17405.5;FWAF
EZFD6798PPG1;EUR;2450000.0;2;USD;MONE;360T;1.0882861836734694;FWAF
EZFD6798PPG1;USD;2805519.0;3;USD;MONE;360T;1.090321918676295;FWAF
EZFDVJSMSGV0;DKK;1.8403353932999998E8;5;DKK;MONE;360T;7.459518900577439;FWAF
EZFH7TQHHZC5;HKD;9.678E8;5;HKD;MONE;360T;7.800984911345319;FWAF
EZFHF5C4HMQ3;EUR;1.24E7;4;SEK;MONE;360T;11.622235875806453;FWAF
EZFHF5C4HMQ3;SEK;2.269E8;4;SEK;MONE;360T;11.68964769074482;FWAF
EZFKMV3Q38F6;CHF;215000.0;2;CHF;MONE;360T;0.9713393930232559;FWAF
EZFLPKP9TSG6;PLN;2240000.0;2;PLN;MONE;360T;4.370207142857143;FWAF
EZFN96159PC0;USD;3.0E8;3;USD;MONE;360T;1.1355113333333333;FWAF
EZFNN8QHQR84;EUR;6.529E8;4;USD;MONE;360T;1.087062423158217;FWAF
EZFNN8QHQR84;USD;3.129897016E7;12;USD;MONE;360T;1.0852634484311194;FWAF
EZFP11V2DQV6;ZAR;2.253E7;2;ZAR;MONE;360T;20.37167522041722;FWAF
EZFPZDGT3Q60;GBP;6.5065E7;2;GBP;MONE;360T;0.8628209440559441;FWAF
EZFRTM3LZBX0;KRW;8.4775165E9;3;KRW;MONE;360T;1474.3050122733468;FWAF
EZFSBHGNCFN0;USD;1.1E8;4;USD;MONE;360T;1.0857082363636363;FWAF
EZFVJ3NBX366;PLN;2350000.0;2;PLN;MONE;360T;4.380640276595745;FWAF
EZFVX54HGMR5;AUD;6.52027575E7;6;AUD;MONE;360T;1.631976289836856;FWAF
EZFVX54HGMR5;EUR;932093.0;2;AUD;MONE;360T;1.6333327867516438;FWAF
EZFWJZBBRS07;EUR;1.2E7;3;PLN;MONE;360T;4.386308;FWAF
EZFZNY5MX6Y8;THB;8.8224E7;2;THB;MONE;360T;36.214762023939066;FWAF
EZG09X9MQMN3;GBP;1.1177496E8;6;GBP;MONE;360T;0.8602941151316896;FWAF
EZG0LJB7L6X4;PLN;3.4E7;2;PLN;MONE;360T;4.378656294117647;FWAF
EZG0XNX80G29;AUD;2685000.0;3;USD;MONE;360T;0.659146684171322;FWAF
EZG1B1Q04335;SGD;3825029.37;2;SGD;MONE;360T;1.461058570798315;FWAF
EZG1B989BGS7;AUD;7053173.43;3;AUD;MONE;360T;1.6316555158370556;FWAF
EZG1G5216ZT1;EUR;30127.83;2;USD;MONE;360T;1.0957674765320968;FWAF
EZG1G5216ZT1;USD;550023.0;5;USD;MONE;360T;1.0884491485579693;FWAF
EZG1JKH9LR18;CZK;6.0E7;2;CZK;MONE;360T;24.784633916666667;FWAF
EZG25C14N2F3;CHF;1.3127773919999998E7;9;CHF;MONE;360T;0.9787278556962596;FWAF
EZG25C14N2F3;EUR;1.45E8;2;CHF;MONE;360T;0.9774417655172414;FWAF
EZG2LGH0WQZ3;CHF;6500000.0;3;SEK;MONE;360T;11.939740461538461;FWAF
EZG59G291R93;CNY;1.7286652126E9;13;CNY;MONE;360T;7.8352210049565265;FWAF
EZG59G291R93;EUR;7.5E7;3;CNY;MONE;360T;7.842193666666667;FWAF
EZG96XMRXQF3;USD;1305000.0;5;USD;MONE;360T;1.1040733661302682;FWAF
EZGB631ZGB88;USD;6187000.0;2;USD;MONE;360T;1.1174462458380476;FWAF
EZGCGPRFP561;CAD;9000000.0;2;CAD;MONE;360T;1.4786519333333334;FWAF
EZGCN49HXNG0;GBP;1.3113E7;5;CHF;MONE;360T;1.1361183025242125;FWAF
EZGDQ2C5MXL5;EUR;2.05E7;3;HUF;MONE;360T;386.16569292682925;FWAF
EZGDQ2C5MXL5;HUF;4.45913713E8;3;HUF;MONE;360T;387.4074555595506;FWAF
EZGFCNG24L06;CAD;500000.0;2;CAD;MONE;360T;1.48327215;FWAF
EZGFQ1LF7SC4;AUD;346000.0;2;AUD;MONE;360T;1.631691921965318;FWAF
EZGGHCVV1KC1;SGD;1.2918239E8;6;SGD;MONE;360T;1.3481172425678298;FWAF
EZGGNMWC5X41;NOK;4293476.0;3;SEK;MONE;360T;1.0012781429592246;FWAF
EZGGXMYTXHC2;HKD;1.42E8;2;SEK;MONE;360T;1.3881471295774648;FWAF
EZGH1BF0H9L7;EUR;207642.57999999996;19;SEK;MONE;360T;11.662426872339626;FWAF
EZGH1BF0H9L7;SEK;1.9523E8;3;SEK;MONE;360T;11.674512143208013;FWAF
EZGJNFSBXY30;EUR;250000.0;2;GBP;MONE;360T;0.8715155;FWAF
EZGJWJZL70R4;USD;1.24296148E7;12;USD;MONE;360T;1.0863615270562528;FWAF
EZGLX6HFGQN3;USD;2029189.85;6;USD;MONE;360T;1.086406454487186;FWAF
EZGMLVYY60M4;EUR;4.76E7;2;BGN;MONE;360T;1.95577;FWAF
EZGMSMQH8CR3;CNY;1.17E8;3;CNY;MONE;360T;7.75184441965812;FWAF
EZGNHJ7X6NN4;EUR;5.0030812E7;2;SEK;MONE;360T;11.71843201865584;FWAF
EZGP7X1KD664;USD;141000.0;2;CAD;MONE;360T;1.3641030156028369;FWAF
EZGQBZM24QM4;EUR;31627.7;3;USD;MONE;360T;1.0876438567917681;FWAF
EZGQBZM24QM4;USD;2700000.0;2;USD;MONE;360T;1.088198633333333;FWAF
EZGRJK35CLG7;USD;3.6382E7;3;USD;MONE;360T;1.102569487768677;FWAF
EZGRWT1FTLH8;HKD;7495228.119999999;5;HKD;MONE;360T;8.437875417753485;FWAF
EZGSSK0CHLL8;USD;1.18E7;4;USD;MONE;360T;1.2608673559322034;FWAF
EZGT4G89JZK7;EUR;1.0675978005E8;11;USD;MONE;360T;1.0838148427007455;FWAF
EZGT4G89JZK7;USD;1.3976492155199997E9;71;USD;MONE;360T;1.085808291332139;FWAF
EZGVFNKJMW13;ZAR;3.3290467125E8;2;ZAR;MONE;360T;20.06491240176882;FWAF
EZGW70HVJRJ1;EUR;446161.6700000001;52;SEK;MONE;360T;11.675225791153032;FWAF
EZGWMHPT7SW9;USD;1327000.0;2;CHF;MONE;360T;0.8990208433308214;FWAF
EZGWVNKHJ211;USD;2.0E7;4;PLN;MONE;360T;3.972614;FWAF
EZGY6L19YR90;EUR;1.236E8;2;USD;MONE;360T;1.1375519417475728;FWAF
EZGZG4S2H7C8;GBP;1.5296E7;2;GBP;MONE;360T;0.8689191514121338;FWAF
EZGZWGSFFG20;ILS;1.771549979E7;4;ILS;MONE;360T;4.0287684859683734;FWAF
EZH167L59SP1;TRY;1.4972933363E8;2;TRY;MONE;360T;38.28700968344229;FWAF
EZH34QKFGQG8;CNY;1.885E8;5;CNY;MONE;360T;7.214315076923077;FWAF
EZH3J3T6JQQ9;CAD;8.7455E7;5;CAD;MONE;360T;1.4805656177005315;FWAF
EZH508GT37F1;EUR;4.028594398E7;6;SEK;MONE;360T;11.614358028701657;FWAF
EZH508GT37F1;SEK;2.8327895E8;10;SEK;MONE;360T;11.649022517580516;FWAF
EZH6DHCTJYN3;CNY;7597167.97;3;USD;MONE;360T;0.14090852367735804;FWAF
EZH70ND285H8;CHF;320000.0;2;CHF;MONE;360T;0.95609751875;FWAF
EZH9GQG8C8T2;CNY;1.18455E8;3;CNY;MONE;360T;7.817317155037778;FWAF
EZHD93D86KY8;EUR;1.475E7;2;USD;MONE;360T;1.089378840677966;FWAF
EZHD93D86KY8;USD;455805.0;3;USD;MONE;360T;1.0859817075832867;FWAF
EZHD97705S55;USD;2.5896125E7;5;USD;MONE;360T;1.1007153456694776;FWAF
EZHDRBMXBMN2;NOK;9.9233E7;2;NOK;MONE;360T;11.666124232506323;FWAF
EZHG11SCB7L5;AUD;70000.0;3;SEK;MONE;360T;7.145744428571429;FWAF
EZHGCPVGXZL3;USD;7000000.0;2;PLN;MONE;360T;4.008636;FWAF
EZHHH02JNG40;EUR;527902.61;9;SEK;MONE;360T;11.680663664309598;FWAF
EZHHNDRJWRJ9;HKD;5.36E8;2;HKD;MONE;360T;7.798635343283582;FWAF
EZHJF600V2P9;GBP;1.45E7;3;CHF;MONE;360T;1.1354237103448277;FWAF
EZHKPH7V1XL1;EUR;7500000.0;2;USD;MONE;360T;1.1274643933333333;FWAF
EZHKQW695YG4;EUR;4000000.0;2;SGD;MONE;360T;1.46062806;FWAF
EZHKQW695YG4;SGD;8.516806868E7;16;SGD;MONE;360T;1.4608025338323558;FWAF
EZHKXC33DVH8;EUR;3.022E7;3;SEK;MONE;360T;11.63776921581734;FWAF
EZHLW6YCR351;CNY;1.1879398E8;3;CNY;MONE;360T;7.79337774578535;FWAF
EZHS78Z4GYZ1;USD;3200000.0;2;USD;MONE;360T;1.1068876250000002;FWAF
EZHSV2KN9KY2;GBP;33000.0;2;SEK;MONE;360T;13.524850969696969;FWAF
EZHT3896WM81;USD;5.0221795915000004E8;5;USD;MONE;360T;1.0853145752984457;FWAF
EZHWMHS0GJ12;NZD;9300000.0;2;NZD;MONE;360T;1.776813;FWAF
EZHWTY86Z7H8;GBP;5.437898962E7;9;GBP;MONE;360T;0.859218306032382;FWAF
EZHX2BDY3MZ6;SGD;3.4736804545E8;8;SGD;MONE;360T;1.4604851375385888;FWAF
EZHX9W5337B7;EUR;7100000.0;2;USD;MONE;360T;1.1090278309859154;FWAF
EZHXLHH11J40;AUD;2.0E8;2;USD;MONE;360T;0.66798155;FWAF
EZHYM9CNS767;USD;27050.0;5;SEK;MONE;360T;10.744191114602588;FWAF
EZHYSPSMGG82;TRY;2.88133558E8;4;TRY;MONE;360T;36.196984397473884;FWAF
EZJ0RDKSRN15;EUR;2.0E7;2;USD;MONE;360T;1.12467595;FWAF
EZJ0SLD82HD7;EUR;1295000.0;2;CHF;MONE;360T;0.96736402007722;FWAF
EZJ0VKR73QN2;USD;1.036099134E7;3;USD;MONE;360T;1.0882108132587545;FWAF
EZJ1SV0Y5SH0;HUF;2.66E9;2;HUF;MONE;360T;396.25331;FWAF
EZJ1VJWHD4L4;SGD;3696415.0;6;SGD;MONE;360T;1.4608610570444605;FWAF
EZJ2DM2C99F5;USD;1771373.0;6;USD;MONE;360T;0.6682764428187628;FWAF
EZJ4S0SGDGB4;USD;1012000.0;2;USD;MONE;360T;1.0977315256916995;FWAF
EZJ5CTLZ7Y59;DKK;1.1E7;2;DKK;MONE;360T;7.457883218181819;FWAF
