ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZVM0Y0F7SN0;JPY;6.304E9;4;JPY;MONE;360T;125.26975420368021;FWAF
EZVMP4GK3KH3;EUR;3.9E8;5;USD;MONE;360T;1.1860715435897435;FWAF
EZVMP4GK3KH3;USD;1.058061769E9;20;USD;MONE;360T;1.181425901568054;FWAF
EZVNC41PPD11;RUB;1.97E9;3;RUB;MONE;360T;87.53488020304569;FWAF
EZVP14DNP614;USD;1.0E8;2;HKD;MONE;360T;7.7511695;FWAF
EZVQD0M7L7Z4;JPY;9.739412486E9;7;JPY;MONE;360T;126.10917974052593;FWAF
EZVQQLSH2MX1;CNY;1.885E8;9;CNY;MONE;360T;6.90841275331565;FWAF
EZVQQLSH2MX1;USD;1.5E8;3;CNY;MONE;360T;6.919823333333333;FWAF
EZVQWW9003F6;GBP;1.095695205E7;5;GBP;MONE;360T;0.9035554818232621;FWAF
EZVQYVF09GN8;USD;3.05E7;2;CHF;MONE;360T;0.9088244967213114;FWAF
EZVR20VB70T7;PLN;3.0E8;3;PLN;MONE;360T;4.401620333333334;FWAF
EZVRQNJ8TM62;GBP;1.3865E8;7;USD;MONE;360T;1.3117939117201587;FWAF
EZVSY5M9LLV9;SEK;1.15E9;2;SEK;MONE;360T;10.325662782608696;FWAF
EZVTKMX0C827;EUR;2.64085591E9;35;USD;MONE;360T;1.187105690428233;FWAF
EZVTKMX0C827;USD;3.8341074546600003E9;143;USD;MONE;360T;1.1856368270625248;FWAF
EZVW9LJJZ3L8;MXN;1.85985E9;8;MXN;MONE;360T;22.05681603892787;FWAF
EZVWMBNN3N26;PLN;1.114E8;7;PLN;MONE;360T;4.390194541292639;FWAF
EZVXRPZ7FBG2;USD;6220000.0;2;USD;MONE;360T;1.1942914340836013;FWAF
EZVY43HN4Y52;TRY;1.61E7;3;TRY;MONE;360T;7.374834161490683;FWAF
EZVY8MSMHVT6;TRY;4300000.0;2;TRY;MONE;360T;8.58632511627907;FWAF
EZVZ0QJPBJN6;CAD;9.04159E7;4;CAD;MONE;360T;1.562618720318882;FWAF
EZVZ9TY1D9X0;DKK;3.511E8;11;DKK;MONE;360T;7.445001534890345;FWAF
EZVZDQ0796G5;CZK;2.18E8;2;CZK;MONE;360T;26.117175642201836;FWAF
EZVZDQ0796G5;EUR;2.0E7;2;CZK;MONE;360T;26.11357;FWAF
EZWG951P5VL6;HKD;1.25256E9;14;HKD;MONE;360T;9.235812998962126;FWAF
EZWT350PY9Y6;USD;2.3691637E7;5;USD;MONE;360T;1.1849565131230737;FWAF
EZWTK5PGH0Y5;CHF;3.0945E8;11;CHF;MONE;360T;0.9096781767652287;FWAF
EZWTK5PGH0Y5;USD;1.95E8;4;CHF;MONE;360T;0.9099215307692308;FWAF
EZXW87NP1QS0;BGN;6000000.0;2;BGN;MONE;360T;1.647849;FWAF
EZYFBKX5D8L9;NZD;1.3E7;3;NZD;MONE;360T;1.8035371476923074;FWAF
EZZHYLQZL470;SEK;6.555E8;10;SEK;MONE;360T;8.672944148741419;FWAF
